createdAt,value
2023-05-14T00:00:29.669Z,81.10
2023-05-14T00:02:56.723Z,81.20
2023-05-14T00:05:23.832Z,81.20
2023-05-14T00:07:50.684Z,81.50
2023-05-14T00:10:19.078Z,81.60
2023-05-14T00:12:46.106Z,81.70
2023-05-14T00:15:12.984Z,81.80
2023-05-14T00:17:39.834Z,81.90
2023-05-14T00:20:07.367Z,81.90
2023-05-14T00:22:35.016Z,82.00
2023-05-14T00:25:01.885Z,82.10
2023-05-14T00:27:28.692Z,82.20
2023-05-14T00:29:55.871Z,82.20
2023-05-14T00:32:24.443Z,82.10
2023-05-14T00:34:51.366Z,82.20
2023-05-14T00:37:18.285Z,82.10
2023-05-14T00:39:45.447Z,82.10
2023-05-14T00:42:12.401Z,82.10
2023-05-14T00:44:39.198Z,82.00
2023-05-14T00:47:06.949Z,81.90
2023-05-14T00:49:35.137Z,81.70
2023-05-14T00:52:02.236Z,81.60
2023-05-14T00:54:30.931Z,81.50
2023-05-14T00:56:58.618Z,81.20
2023-05-14T00:59:26.174Z,81.50
2023-05-14T01:01:53.310Z,81.60
2023-05-14T01:04:20.448Z,81.60
2023-05-14T01:07:05.529Z,81.60
2023-05-14T01:10:01.241Z,79.20
2023-05-14T01:12:39.850Z,79.70
2023-05-14T01:15:15.290Z,80.50
2023-05-14T01:17:54.423Z,80.70
2023-05-14T01:20:22.532Z,79.80
2023-05-14T01:22:49.954Z,81.40
2023-05-14T01:25:16.908Z,81.40
2023-05-14T01:28:28.159Z,81.30
2023-05-14T01:31:07.975Z,78.10
2023-05-14T01:33:37.013Z,80.60
2023-05-14T01:36:05.193Z,81.40
2023-05-14T01:38:34.212Z,81.50
2023-05-14T01:41:02.069Z,81.20
2023-05-14T01:43:29.959Z,81.20
2023-05-14T01:45:56.865Z,81.20
2023-05-14T01:48:23.784Z,81.20
2023-05-14T01:50:50.761Z,81.30
2023-05-14T01:53:17.582Z,81.40
2023-05-14T01:55:44.458Z,81.60
2023-05-14T01:58:11.413Z,81.10
2023-05-14T02:00:38.445Z,81.10
2023-05-14T02:03:05.424Z,81.20
2023-05-14T02:05:32.327Z,81.20
2023-05-14T02:07:59.172Z,81.00
2023-05-14T02:10:26.159Z,81.10
2023-05-14T02:12:53.104Z,81.20
2023-05-14T02:15:19.996Z,81.10
2023-05-14T02:17:46.869Z,81.10
2023-05-14T02:20:14.004Z,81.20
2023-05-14T02:22:45.442Z,81.00
2023-05-14T02:25:12.552Z,81.00
2023-05-14T02:27:39.363Z,81.00
2023-05-14T02:30:07.055Z,81.10
2023-05-14T02:32:34.084Z,81.10
2023-05-14T02:35:01.118Z,81.10
2023-05-14T02:37:27.984Z,81.10
2023-05-14T02:39:54.933Z,81.20
2023-05-14T02:42:21.918Z,81.20
2023-05-14T02:44:48.895Z,81.80
2023-05-14T02:47:15.725Z,81.30
2023-05-14T02:49:42.561Z,81.30
2023-05-14T02:52:09.403Z,81.30
2023-05-14T02:54:36.276Z,81.40
2023-05-14T02:57:03.334Z,81.30
2023-05-14T02:59:31.389Z,81.30
2023-05-14T03:01:58.736Z,81.20
2023-05-14T03:04:26.051Z,81.20
2023-05-14T03:06:52.975Z,81.10
2023-05-14T03:09:20.144Z,81.20
2023-05-14T03:11:47.140Z,81.30
2023-05-14T03:14:14.078Z,81.50
2023-05-14T03:16:42.283Z,81.50
2023-05-14T03:19:09.983Z,81.50
2023-05-14T03:21:37.088Z,81.60
2023-05-14T03:24:04.134Z,81.60
2023-05-14T03:26:31.040Z,81.40
2023-05-14T03:28:57.890Z,81.40
2023-05-14T03:31:24.939Z,81.40
2023-05-14T03:33:52.190Z,81.50
2023-05-14T03:36:19.015Z,81.50
2023-05-14T03:38:45.799Z,81.50
2023-05-14T03:41:12.574Z,81.60
2023-05-14T03:43:39.350Z,81.70
2023-05-14T03:46:06.186Z,81.80
2023-05-14T03:48:33.057Z,81.90
2023-05-14T03:50:59.983Z,81.90
2023-05-14T03:53:26.841Z,81.80
2023-05-14T03:55:53.907Z,81.80
2023-05-14T03:58:20.746Z,81.90
2023-05-14T04:00:47.702Z,81.80
2023-05-14T04:03:14.811Z,81.90
2023-05-14T04:05:41.743Z,82.00
2023-05-14T04:08:08.594Z,82.00
2023-05-14T04:10:35.539Z,82.00
2023-05-14T04:13:02.351Z,82.00
2023-05-14T04:15:29.190Z,82.20
2023-05-14T04:17:56.066Z,82.30
2023-05-14T04:20:23.100Z,82.30
2023-05-14T04:22:50.165Z,82.30
2023-05-14T04:25:18.471Z,82.40
2023-05-14T04:27:45.515Z,82.20
2023-05-14T04:30:12.813Z,82.10
2023-05-14T04:32:40.016Z,82.10
2023-05-14T04:35:09.147Z,82.00
2023-05-14T04:37:36.132Z,82.10
2023-05-14T04:40:05.739Z,82.00
2023-05-14T04:45:13.653Z,81.90
2023-05-14T04:47:41.686Z,81.80
2023-05-14T04:50:09.800Z,81.90
2023-05-14T04:52:36.597Z,81.90
2023-05-14T04:55:03.711Z,82.10
2023-05-14T04:57:30.657Z,82.10
2023-05-14T04:59:57.539Z,82.20
2023-05-14T05:02:24.432Z,82.20
2023-05-14T05:04:51.428Z,82.20
2023-05-14T05:07:18.326Z,82.20
2023-05-14T05:09:45.189Z,82.20
2023-05-14T05:12:12.081Z,82.40
2023-05-14T05:14:38.926Z,82.40
2023-05-14T05:17:05.753Z,82.40
2023-05-14T05:19:43.122Z,82.40
2023-05-14T05:22:11.535Z,82.40
2023-05-14T05:24:38.343Z,82.40
2023-05-14T05:27:08.671Z,82.10
2023-05-14T05:29:35.602Z,82.20
2023-05-14T05:32:02.586Z,82.30
2023-05-14T05:34:29.474Z,82.40
2023-05-14T05:36:56.354Z,82.30
2023-05-14T05:39:23.215Z,82.30
2023-05-14T05:41:50.030Z,82.40
2023-05-14T05:44:16.860Z,82.50
2023-05-14T05:46:43.824Z,82.70
2023-05-14T05:49:10.683Z,83.30
2023-05-14T05:51:37.514Z,82.80
2023-05-14T05:54:04.403Z,82.70
2023-05-14T05:56:31.262Z,82.80
2023-05-14T05:58:58.032Z,82.90
2023-05-14T06:01:24.884Z,82.70
2023-05-14T06:03:51.739Z,82.70
2023-05-14T06:06:18.546Z,82.60
2023-05-14T06:08:45.466Z,82.50
2023-05-14T06:11:12.676Z,82.40
2023-05-14T06:13:39.510Z,82.50
2023-05-14T06:16:06.685Z,82.60
2023-05-14T06:18:33.630Z,82.70
2023-05-14T06:21:00.529Z,82.80
2023-05-14T06:23:27.444Z,82.90
2023-05-14T06:25:54.293Z,82.90
2023-05-14T06:28:21.158Z,83.00
2023-05-14T06:30:50.615Z,82.90
2023-05-14T06:33:19.345Z,82.50
2023-05-14T06:35:56.820Z,82.80
2023-05-14T06:38:23.805Z,81.00
2023-05-14T06:40:50.706Z,82.50
2023-05-14T06:43:17.540Z,82.80
2023-05-14T06:45:44.470Z,82.10
2023-05-14T06:48:11.349Z,82.00
2023-05-14T06:50:38.236Z,82.10
2023-05-14T06:53:05.067Z,82.10
2023-05-14T06:55:32.021Z,82.00
2023-05-14T06:57:58.834Z,81.80
2023-05-14T07:00:26.113Z,81.40
2023-05-14T07:02:54.512Z,81.30
2023-05-14T07:05:21.450Z,81.70
2023-05-14T07:07:48.354Z,82.10
2023-05-14T07:10:15.214Z,82.60
2023-05-14T07:12:42.146Z,82.90
2023-05-14T07:15:09.751Z,83.00
2023-05-14T07:17:37.765Z,82.70
2023-05-14T07:20:05.755Z,82.50
2023-05-14T07:22:32.643Z,82.20
2023-05-14T07:24:59.477Z,82.00
2023-05-14T07:27:26.328Z,81.80
2023-05-14T07:29:53.122Z,81.90
2023-05-14T07:32:19.928Z,81.80
2023-05-14T07:34:46.726Z,81.80
2023-05-14T07:37:13.603Z,81.80
2023-05-14T07:39:41.714Z,82.00
2023-05-14T07:42:09.099Z,82.20
2023-05-14T07:44:35.990Z,82.70
2023-05-14T07:47:04.222Z,82.70
2023-05-14T07:49:31.089Z,82.50
2023-05-14T07:51:58.573Z,82.20
2023-05-14T07:54:25.632Z,82.30
2023-05-14T07:56:52.561Z,82.30
2023-05-14T07:59:19.455Z,82.60
2023-05-14T08:01:46.925Z,82.80
2023-05-14T08:04:16.195Z,82.50
2023-05-14T08:06:43.239Z,81.90
2023-05-14T08:09:10.063Z,81.10
2023-05-14T08:11:36.942Z,80.70
2023-05-14T08:14:03.753Z,80.30
2023-05-14T08:16:30.664Z,80.10
2023-05-14T08:18:57.597Z,79.90
2023-05-14T08:21:24.431Z,79.60
2023-05-14T08:23:51.418Z,79.60
2023-05-14T08:26:18.310Z,79.40
2023-05-14T08:28:45.248Z,79.20
2023-05-14T08:31:14.490Z,79.20
2023-05-14T08:33:41.483Z,79.40
2023-05-14T08:36:08.717Z,79.90
2023-05-14T08:38:35.723Z,79.40
2023-05-14T08:41:05.934Z,79.30
2023-05-14T08:44:10.246Z,79.30
2023-05-14T08:46:39.503Z,76.70
2023-05-14T08:49:40.737Z,79.40
2023-05-14T08:52:09.438Z,75.60
2023-05-14T08:54:36.643Z,79.80
2023-05-14T08:57:05.218Z,80.00
2023-05-14T08:59:32.136Z,80.00
2023-05-14T09:02:04.370Z,80.60
2023-05-14T09:04:32.438Z,79.40
2023-05-14T09:07:02.661Z,80.10
2023-05-14T09:09:29.880Z,79.50
2023-05-14T09:11:56.752Z,79.40
2023-05-14T09:14:24.121Z,79.20
2023-05-14T09:16:51.882Z,79.10
2023-05-14T09:19:20.227Z,79.00
2023-05-14T09:21:49.272Z,79.00
2023-05-14T09:24:25.031Z,78.60
2023-05-14T09:26:54.928Z,77.40
2023-05-14T09:29:23.825Z,78.50
2023-05-14T09:31:52.366Z,78.90
2023-05-14T09:34:27.109Z,78.60
2023-05-14T09:37:02.057Z,76.60
2023-05-14T09:39:29.958Z,77.50
2023-05-14T09:41:57.178Z,79.00
2023-05-14T09:44:25.431Z,78.50
2023-05-14T09:46:53.318Z,78.50
2023-05-14T09:49:20.916Z,78.40
2023-05-14T09:51:49.815Z,78.70
2023-05-14T09:54:16.851Z,78.70
2023-05-14T09:56:44.523Z,78.80
2023-05-14T09:59:11.587Z,78.60
2023-05-14T10:01:38.742Z,78.50
2023-05-14T10:04:09.277Z,78.40
2023-05-14T10:06:42.176Z,77.70
2023-05-14T10:09:14.125Z,77.10
2023-05-14T10:11:45.498Z,76.80
2023-05-14T10:14:35.874Z,77.50
2023-05-14T10:17:06.389Z,75.10
2023-05-14T10:19:37.229Z,78.40
2023-05-14T10:22:06.970Z,78.20
2023-05-14T10:24:35.720Z,75.30
2023-05-14T10:27:02.927Z,78.80
2023-05-14T10:29:37.980Z,78.70
2023-05-14T10:32:09.806Z,76.20
2023-05-14T10:34:46.127Z,78.50
2023-05-14T10:37:25.942Z,78.70
2023-05-14T10:40:02.785Z,75.40
2023-05-14T10:42:36.058Z,76.50
2023-05-14T10:45:08.262Z,77.60
2023-05-14T10:47:41.971Z,78.20
2023-05-14T10:50:12.750Z,77.60
2023-05-14T10:52:43.395Z,78.60
2023-05-14T10:55:14.843Z,75.80
2023-05-14T10:57:44.996Z,78.40
2023-05-14T11:00:14.469Z,78.50
2023-05-14T11:02:44.164Z,78.40
2023-05-14T11:05:17.793Z,78.20
2023-05-14T11:07:48.711Z,76.30
2023-05-14T11:10:21.363Z,78.00
2023-05-14T11:12:51.042Z,75.00
2023-05-14T11:15:23.480Z,78.60
2023-05-14T11:17:52.241Z,77.80
2023-05-14T11:20:21.114Z,79.90
2023-05-14T11:22:51.456Z,80.50
2023-05-14T11:25:18.930Z,81.10
2023-05-14T11:27:47.605Z,82.40
2023-05-14T11:30:20.275Z,82.70
2023-05-14T11:32:50.152Z,80.50
2023-05-14T11:35:18.658Z,82.90
2023-05-14T11:37:52.932Z,83.10
2023-05-14T11:40:20.542Z,78.30
2023-05-14T11:42:47.423Z,81.90
2023-05-14T11:45:26.425Z,80.90
2023-05-14T11:47:56.814Z,73.90
2023-05-14T11:50:24.194Z,79.10
2023-05-14T11:52:51.231Z,78.20
2023-05-14T11:55:18.359Z,77.20
2023-05-14T11:57:45.546Z,76.20
2023-05-14T12:00:21.661Z,75.80
2023-05-14T12:02:50.061Z,75.50
2023-05-14T12:05:17.260Z,75.20
2023-05-14T12:07:48.010Z,74.50
2023-05-14T12:10:15.515Z,71.00
2023-05-14T12:12:48.141Z,72.90
2023-05-14T12:15:17.328Z,70.10
2023-05-14T12:17:51.797Z,71.70
2023-05-14T12:20:19.060Z,67.90
2023-05-14T12:22:45.881Z,71.40
2023-05-14T12:25:14.068Z,71.80
2023-05-14T12:27:44.690Z,71.90
2023-05-14T12:30:21.158Z,71.30
2023-05-14T12:32:51.730Z,69.90
2023-05-14T12:35:19.116Z,70.30
2023-05-14T12:37:46.274Z,69.90
2023-05-14T12:40:13.426Z,69.40
2023-05-14T12:42:40.356Z,68.90
2023-05-14T12:45:08.665Z,68.20
2023-05-14T12:47:36.905Z,67.40
2023-05-14T12:50:04.793Z,67.10
2023-05-14T12:55:01.767Z,67.10
2023-05-14T12:57:30.194Z,67.90
2023-05-14T12:59:57.913Z,68.10
2023-05-14T13:02:24.808Z,68.00
2023-05-14T13:04:51.641Z,68.60
2023-05-14T13:07:18.672Z,68.30
2023-05-14T13:09:45.512Z,68.70
2023-05-14T13:12:12.378Z,69.00
2023-05-14T13:14:39.145Z,69.00
2023-05-14T13:17:08.041Z,69.10
2023-05-14T13:19:35.261Z,69.20
2023-05-14T13:22:02.294Z,69.70
2023-05-14T13:24:29.205Z,70.10
2023-05-14T13:26:56.074Z,70.00
2023-05-14T13:29:24.345Z,70.20
2023-05-14T13:31:51.206Z,70.10
2023-05-14T13:34:18.232Z,70.70
2023-05-14T13:36:45.063Z,71.20
2023-05-14T13:39:13.557Z,70.50
2023-05-14T13:41:41.310Z,70.90
2023-05-14T13:44:08.273Z,70.70
2023-05-14T13:46:35.381Z,70.40
2023-05-14T13:49:02.320Z,70.50
2023-05-14T13:51:29.177Z,71.50
2023-05-14T13:53:56.238Z,72.60
2023-05-14T13:56:23.405Z,71.40
2023-05-14T13:58:50.346Z,72.40
2023-05-14T14:01:17.292Z,72.70
2023-05-14T14:03:44.176Z,72.10
2023-05-14T14:06:11.065Z,71.20
2023-05-14T14:08:37.919Z,68.40
2023-05-14T14:11:05.182Z,68.50
2023-05-14T14:13:32.132Z,69.30
2023-05-14T14:15:59.007Z,70.50
2023-05-14T14:18:27.220Z,69.60
2023-05-14T14:20:54.131Z,69.40
2023-05-14T14:23:21.344Z,67.90
2023-05-14T14:25:48.271Z,68.40
2023-05-14T14:28:15.263Z,67.10
2023-05-14T14:30:43.695Z,66.40
2023-05-14T14:33:11.315Z,65.70
2023-05-14T14:35:38.531Z,65.20
2023-05-14T14:38:05.431Z,62.60
2023-05-14T14:40:34.169Z,60.70
2023-05-14T14:43:02.031Z,58.40
2023-05-14T14:45:28.855Z,58.40
2023-05-14T14:48:34.042Z,56.10
2023-05-14T14:51:01.579Z,51.60
2023-05-14T14:53:28.576Z,58.90
2023-05-14T14:55:56.010Z,59.80
2023-05-14T14:58:23.809Z,61.30
2023-05-14T15:00:54.850Z,62.00
2023-05-14T15:03:22.735Z,61.70
2023-05-14T15:05:51.155Z,62.40
2023-05-14T15:08:18.263Z,62.50
2023-05-14T15:10:45.781Z,63.00
2023-05-14T15:13:13.030Z,61.90
2023-05-14T15:15:39.956Z,59.60
2023-05-14T15:18:10.509Z,58.80
2023-05-14T15:20:37.947Z,59.40
2023-05-14T15:23:05.095Z,59.70
2023-05-14T15:25:32.015Z,59.70
2023-05-14T15:27:58.848Z,58.80
2023-05-14T15:30:25.812Z,58.90
2023-05-14T15:32:53.535Z,58.70
2023-05-14T15:35:20.711Z,57.30
2023-05-14T15:37:47.606Z,55.50
2023-05-14T15:40:14.488Z,53.50
2023-05-14T15:42:44.057Z,52.80
2023-05-14T15:45:13.155Z,52.00
2023-05-14T15:47:41.592Z,52.30
2023-05-14T15:50:09.391Z,49.80
2023-05-14T15:52:36.799Z,48.10
2023-05-14T15:55:06.026Z,47.70
2023-05-14T15:57:33.903Z,47.30
2023-05-14T16:00:00.741Z,46.80
2023-05-14T16:02:30.361Z,47.50
2023-05-14T16:04:57.411Z,48.30
2023-05-14T16:07:24.287Z,48.80
2023-05-14T16:09:51.823Z,49.80
2023-05-14T16:12:18.776Z,51.10
2023-05-14T16:14:45.819Z,52.30
2023-05-14T16:17:12.944Z,53.50
2023-05-14T16:19:40.395Z,54.60
2023-05-14T16:22:07.591Z,55.90
2023-05-14T16:24:40.445Z,56.70
2023-05-14T16:27:07.466Z,57.50
2023-05-14T16:29:34.388Z,58.70
2023-05-14T16:32:01.981Z,59.70
2023-05-14T16:34:29.049Z,60.70
2023-05-14T16:36:56.039Z,61.70
2023-05-14T16:39:22.947Z,62.60
2023-05-14T16:41:50.309Z,63.40
2023-05-14T16:44:18.280Z,64.10
2023-05-14T16:46:45.248Z,64.60
2023-05-14T16:49:15.386Z,65.40
2023-05-14T16:51:43.861Z,65.90
2023-05-14T16:54:11.008Z,66.80
2023-05-14T16:56:38.104Z,67.60
2023-05-14T16:59:05.087Z,68.20
2023-05-14T17:01:37.745Z,68.80
2023-05-14T17:04:08.176Z,69.20
2023-05-14T17:06:36.524Z,69.90
2023-05-14T17:11:47.713Z,70.70
2023-05-14T17:14:23.438Z,71.70
2023-05-14T17:16:51.997Z,70.90
2023-05-14T17:19:18.903Z,72.80
2023-05-14T17:21:45.966Z,73.60
2023-05-14T17:24:12.900Z,73.80
2023-05-14T17:26:39.914Z,74.00
2023-05-14T17:29:06.887Z,74.40
2023-05-14T17:31:56.760Z,74.80
2023-05-14T17:34:24.241Z,72.90
2023-05-14T17:36:51.598Z,75.70
2023-05-14T17:39:18.628Z,76.40
2023-05-14T17:41:45.593Z,77.00
2023-05-14T17:44:13.259Z,77.70
2023-05-14T17:46:41.837Z,78.20
2023-05-14T17:51:49.633Z,78.70
2023-05-14T17:54:21.001Z,74.80
2023-05-14T17:56:50.968Z,78.40
2023-05-14T17:59:19.204Z,78.90
2023-05-14T18:01:46.645Z,79.10
2023-05-14T18:04:13.747Z,79.50
2023-05-14T18:06:41.098Z,80.00
2023-05-14T18:09:08.010Z,80.40
2023-05-14T18:11:35.642Z,80.70
2023-05-14T18:14:03.231Z,80.80
2023-05-14T18:16:30.854Z,81.00
2023-05-14T18:18:57.888Z,81.20
2023-05-14T18:21:24.822Z,81.40
2023-05-14T18:23:51.889Z,81.40
2023-05-14T18:26:19.013Z,81.40
2023-05-14T18:28:46.124Z,81.50
2023-05-14T18:31:13.464Z,81.60
2023-05-14T18:34:25.126Z,81.60
2023-05-14T18:36:52.429Z,78.50
2023-05-14T18:39:27.784Z,81.80
2023-05-14T18:41:56.553Z,80.50
2023-05-14T18:44:23.834Z,82.10
2023-05-14T18:46:50.910Z,82.30
2023-05-14T18:49:35.792Z,82.20
2023-05-14T18:52:09.679Z,80.10
2023-05-14T18:54:36.832Z,82.30
2023-05-14T18:57:04.054Z,82.40
2023-05-14T18:59:32.021Z,82.50
2023-05-14T19:02:14.576Z,82.60
2023-05-14T19:04:51.775Z,80.20
2023-05-14T19:07:23.400Z,82.70
2023-05-14T19:09:57.520Z,82.70
2023-05-14T19:12:33.725Z,81.70
2023-05-14T19:15:02.713Z,81.00
2023-05-14T19:17:36.686Z,83.10
2023-05-14T19:20:08.959Z,83.20
2023-05-14T19:22:35.898Z,83.20
2023-05-14T19:25:05.205Z,83.40
2023-05-14T19:27:50.606Z,83.30
2023-05-14T19:30:19.970Z,81.20
2023-05-14T19:32:46.969Z,83.40
2023-05-14T19:35:14.012Z,83.40
2023-05-14T19:37:41.044Z,83.30
2023-05-14T19:40:12.857Z,83.30
2023-05-14T19:42:39.897Z,83.40
2023-05-14T19:45:07.346Z,83.40
2023-05-14T19:47:34.775Z,83.60
2023-05-14T19:50:03.361Z,83.90
2023-05-14T19:52:30.226Z,83.80
2023-05-14T19:54:57.094Z,84.60
2023-05-14T19:57:39.036Z,84.20
2023-05-14T20:00:09.010Z,83.90
2023-05-14T20:02:36.117Z,84.20
2023-05-14T20:05:03.582Z,84.30
2023-05-14T20:07:30.581Z,84.40
2023-05-14T20:09:57.465Z,84.60
2023-05-14T20:12:24.420Z,84.70
2023-05-14T20:14:51.761Z,84.70
2023-05-14T20:17:18.885Z,84.70
2023-05-14T20:19:46.390Z,84.80
2023-05-14T20:22:13.543Z,84.90
2023-05-14T20:24:41.098Z,84.90
2023-05-14T20:27:08.172Z,84.90
2023-05-14T20:29:34.997Z,84.80
2023-05-14T20:32:01.825Z,84.80
2023-05-14T20:34:28.689Z,84.90
2023-05-14T20:36:56.033Z,85.00
2023-05-14T20:39:31.658Z,85.20
2023-05-14T20:41:58.532Z,85.20
2023-05-14T20:44:25.568Z,85.10
2023-05-14T20:46:52.755Z,85.20
2023-05-14T20:49:19.732Z,85.30
2023-05-14T20:51:46.607Z,85.30
2023-05-14T20:54:13.393Z,85.20
2023-05-14T20:56:40.280Z,85.30
2023-05-14T20:59:07.105Z,85.30
2023-05-14T21:01:33.916Z,85.20
2023-05-14T21:04:01.004Z,85.10
2023-05-14T21:06:28.241Z,85.10
2023-05-14T21:08:55.068Z,85.20
2023-05-14T21:11:23.013Z,85.10
2023-05-14T21:13:52.685Z,85.00
2023-05-14T21:16:20.245Z,85.10
2023-05-14T21:18:47.225Z,85.30
2023-05-14T21:21:14.120Z,85.40
2023-05-14T21:23:40.979Z,85.40
2023-05-14T21:26:07.899Z,85.50
2023-05-14T21:28:34.812Z,85.40
2023-05-14T21:31:01.698Z,85.50
2023-05-14T21:33:29.002Z,85.50
2023-05-14T21:35:56.141Z,85.70
2023-05-14T21:38:23.130Z,85.60
2023-05-14T21:40:49.995Z,85.60
2023-05-14T21:43:17.001Z,85.40
2023-05-14T21:45:46.547Z,85.30
2023-05-14T21:48:13.714Z,85.20
2023-05-14T21:50:40.606Z,85.30
2023-05-14T21:53:07.440Z,85.20
2023-05-14T21:55:34.860Z,85.10
2023-05-14T21:58:02.803Z,85.20
2023-05-14T22:00:29.676Z,85.10
2023-05-14T22:02:56.536Z,85.10
2023-05-14T22:05:23.749Z,85.00
2023-05-14T22:07:51.970Z,85.00
2023-05-14T22:10:19.337Z,84.90
2023-05-14T22:12:46.440Z,85.00
2023-05-14T22:15:13.376Z,85.00
2023-05-14T22:17:40.383Z,84.90
2023-05-14T22:20:09.722Z,85.00
2023-05-14T22:22:37.232Z,85.00
2023-05-14T22:25:04.726Z,85.00
2023-05-14T22:27:32.186Z,85.00
2023-05-14T22:29:59.228Z,84.90
2023-05-14T22:32:26.479Z,84.90
2023-05-14T22:34:53.400Z,84.90
2023-05-14T22:37:20.280Z,84.90
2023-05-14T22:39:47.159Z,84.90
2023-05-14T22:42:14.063Z,85.00
2023-05-14T22:44:40.896Z,84.80
2023-05-14T22:47:07.818Z,84.80
2023-05-14T22:49:34.687Z,84.80
2023-05-14T22:52:01.574Z,84.80
2023-05-14T22:54:28.436Z,84.80
2023-05-14T22:56:55.481Z,84.80
2023-05-14T22:59:23.725Z,84.80
2023-05-14T23:01:51.118Z,84.80
2023-05-14T23:04:18.094Z,84.80
2023-05-14T23:06:45.447Z,84.90
2023-05-14T23:09:12.316Z,85.00
2023-05-14T23:11:39.129Z,85.20
2023-05-14T23:14:05.982Z,85.60
2023-05-14T23:16:32.910Z,85.50
2023-05-14T23:18:59.890Z,85.50
2023-05-14T23:21:26.840Z,85.40
2023-05-14T23:23:53.722Z,85.60
2023-05-14T23:26:21.631Z,85.50
2023-05-14T23:28:48.556Z,85.50
2023-05-14T23:31:15.618Z,85.60
2023-05-14T23:33:44.600Z,85.60
2023-05-14T23:36:11.541Z,85.50
2023-05-14T23:38:38.574Z,85.60
2023-05-14T23:41:05.437Z,85.70
2023-05-14T23:43:33.765Z,85.80
2023-05-14T23:46:01.445Z,85.90
2023-05-14T23:48:28.444Z,85.80
2023-05-14T23:50:55.427Z,85.80
2023-05-14T23:53:23.257Z,86.40
2023-05-14T23:55:50.377Z,85.80
2023-05-14T23:58:17.410Z,85.80
