createdAt,value
2018-03-29T00:00:17.930Z,96492.52
2018-03-29T00:02:45.510Z,96491.02
2018-03-29T00:05:13.123Z,96497.63
2018-03-29T00:07:40.711Z,96500.33
2018-03-29T00:10:08.456Z,96503.34
2018-03-29T00:12:36.147Z,96505.83
2018-03-29T00:15:03.733Z,96527.06
2018-03-29T00:17:31.348Z,96519.78
2018-03-29T00:19:58.936Z,96544.00
2018-03-29T00:22:26.548Z,96550.15
2018-03-29T00:24:54.148Z,96558.66
2018-03-29T00:27:22.014Z,96561.84
2018-03-29T00:29:49.598Z,96558.92
2018-03-29T00:32:17.187Z,96552.32
2018-03-29T00:34:44.787Z,96541.59
2018-03-29T00:37:12.445Z,96537.20
2018-03-29T00:39:40.052Z,96569.55
2018-03-29T00:42:07.644Z,96591.84
2018-03-29T00:44:35.279Z,96605.52
2018-03-29T00:47:02.884Z,96601.90
2018-03-29T00:49:30.460Z,96611.14
2018-03-29T00:51:58.068Z,96600.69
2018-03-29T00:54:25.659Z,96619.20
2018-03-29T00:56:53.448Z,96623.75
2018-03-29T00:59:21.028Z,96624.55
2018-03-29T01:01:48.607Z,96633.55
2018-03-29T01:04:16.207Z,96652.88
2018-03-29T01:06:43.799Z,96658.92
2018-03-29T01:09:11.552Z,96655.24
2018-03-29T01:11:39.142Z,96672.00
2018-03-29T01:14:06.741Z,96678.59
2018-03-29T01:16:34.379Z,96704.20
2018-03-29T01:19:01.987Z,96701.02
2018-03-29T01:21:29.721Z,96717.70
2018-03-29T01:23:57.331Z,96703.19
2018-03-29T01:26:24.923Z,96709.73
2018-03-29T01:28:52.521Z,96716.16
2018-03-29T01:31:20.100Z,96707.17
2018-03-29T01:33:47.879Z,96707.95
2018-03-29T01:36:15.461Z,96701.02
2018-03-29T01:38:43.054Z,96710.92
2018-03-29T01:41:10.662Z,96718.45
2018-03-29T01:43:38.257Z,96721.65
2018-03-29T01:46:05.994Z,96745.98
2018-03-29T01:48:33.592Z,96757.62
2018-03-29T01:51:01.177Z,96754.80
2018-03-29T01:53:28.785Z,96759.09
2018-03-29T01:55:56.363Z,96761.47
2018-03-29T01:58:23.971Z,96755.70
2018-03-29T02:00:51.553Z,96755.89
2018-03-29T02:03:19.133Z,96756.33
2018-03-29T02:05:46.735Z,96754.03
2018-03-29T02:08:14.335Z,96744.36
2018-03-29T02:10:41.968Z,96749.19
2018-03-29T02:13:09.557Z,96745.23
2018-03-29T02:15:37.151Z,96746.11
2018-03-29T02:18:04.770Z,96749.30
2018-03-29T02:20:32.357Z,96751.27
2018-03-29T02:22:59.986Z,96760.94
2018-03-29T02:25:27.573Z,96769.74
2018-03-29T02:27:55.156Z,96771.61
2018-03-29T02:30:22.769Z,96777.31
2018-03-29T02:32:50.407Z,96780.24
2018-03-29T02:35:18.018Z,96787.08
2018-03-29T02:37:45.601Z,96783.69
2018-03-29T02:40:13.200Z,96796.90
2018-03-29T02:42:40.804Z,96784.06
2018-03-29T02:45:08.385Z,96789.75
2018-03-29T02:47:36.104Z,96796.98
2018-03-29T02:50:03.696Z,96793.86
2018-03-29T02:52:31.282Z,96793.70
2018-03-29T02:54:58.886Z,96798.81
2018-03-29T02:57:26.467Z,96797.07
2018-03-29T02:59:54.073Z,96804.16
2018-03-29T03:02:21.665Z,96809.58
2018-03-29T03:04:49.304Z,96814.91
2018-03-29T03:07:16.905Z,96818.56
2018-03-29T03:09:44.492Z,96821.81
2018-03-29T03:12:12.097Z,96823.60
2018-03-29T03:14:39.694Z,96830.81
2018-03-29T03:17:07.296Z,96831.93
2018-03-29T03:19:34.884Z,96831.22
2018-03-29T03:22:02.508Z,96841.40
2018-03-29T03:24:30.100Z,96840.73
2018-03-29T03:26:57.688Z,96847.06
2018-03-29T03:29:25.298Z,96852.72
2018-03-29T03:31:52.887Z,96855.95
2018-03-29T03:34:20.492Z,96862.01
2018-03-29T03:36:48.076Z,96863.04
2018-03-29T03:39:15.694Z,96863.19
2018-03-29T03:41:43.273Z,96863.59
2018-03-29T03:44:10.863Z,96881.78
2018-03-29T03:46:38.476Z,96890.05
2018-03-29T03:49:06.059Z,96886.51
2018-03-29T03:51:34.050Z,96895.21
2018-03-29T03:54:01.640Z,96900.47
2018-03-29T03:56:29.634Z,96902.39
2018-03-29T03:58:57.223Z,96906.98
2018-03-29T04:01:24.807Z,96911.34
2018-03-29T04:03:52.420Z,96910.42
2018-03-29T04:06:20.083Z,96925.47
2018-03-29T04:08:47.732Z,96927.50
2018-03-29T04:11:15.324Z,96932.80
2018-03-29T04:13:43.068Z,96932.30
2018-03-29T04:16:10.728Z,96934.17
2018-03-29T04:18:38.310Z,96936.19
2018-03-29T04:21:05.993Z,96947.23
2018-03-29T04:23:33.621Z,96947.18
2018-03-29T04:26:01.233Z,96948.50
2018-03-29T04:28:28.815Z,96950.16
2018-03-29T04:30:56.448Z,96950.38
2018-03-29T04:33:24.031Z,96947.03
2018-03-29T04:35:51.611Z,96951.20
2018-03-29T04:38:19.288Z,96955.16
2018-03-29T04:40:46.872Z,96953.50
2018-03-29T04:43:14.476Z,96950.08
2018-03-29T04:45:42.057Z,96951.81
2018-03-29T04:48:09.698Z,96954.63
2018-03-29T04:50:37.280Z,96957.91
2018-03-29T04:53:04.864Z,96964.56
2018-03-29T04:55:32.510Z,96962.08
2018-03-29T04:58:00.068Z,96967.67
2018-03-29T05:00:27.695Z,96968.78
2018-03-29T05:02:55.285Z,96970.85
2018-03-29T05:05:23.271Z,96974.77
2018-03-29T05:07:50.860Z,96969.73
2018-03-29T05:10:18.439Z,96973.47
2018-03-29T05:12:46.055Z,96968.90
2018-03-29T05:15:13.649Z,96962.13
2018-03-29T05:17:41.262Z,96961.47
2018-03-29T05:20:08.842Z,96967.97
2018-03-29T05:22:36.599Z,96979.52
2018-03-29T05:25:04.256Z,96970.75
2018-03-29T05:27:32.678Z,96966.73
2018-03-29T05:30:00.279Z,96977.02
2018-03-29T05:32:27.996Z,96970.61
2018-03-29T05:34:55.615Z,96975.83
2018-03-29T05:37:23.209Z,96981.52
2018-03-29T05:39:50.828Z,96979.61
2018-03-29T05:42:18.418Z,96982.66
2018-03-29T05:44:45.996Z,96982.38
2018-03-29T05:47:13.599Z,96989.06
2018-03-29T05:49:41.190Z,96992.67
2018-03-29T05:52:08.800Z,97004.75
2018-03-29T05:54:36.388Z,97003.20
2018-03-29T05:57:04.023Z,97004.48
2018-03-29T05:59:31.604Z,97008.80
2018-03-29T06:01:59.286Z,97006.94
2018-03-29T06:04:26.898Z,97017.07
2018-03-29T06:06:54.484Z,97012.80
2018-03-29T06:09:22.086Z,97014.35
2018-03-29T06:11:49.673Z,97017.95
2018-03-29T06:14:17.296Z,97017.48
2018-03-29T06:16:46.600Z,97019.63
2018-03-29T06:19:14.186Z,97022.47
2018-03-29T06:21:41.803Z,97025.31
2018-03-29T06:24:09.399Z,97027.50
2018-03-29T06:26:37.008Z,97028.22
2018-03-29T06:29:04.602Z,97039.82
2018-03-29T06:31:32.324Z,97040.52
2018-03-29T06:34:00.046Z,97047.10
2018-03-29T06:36:27.654Z,97057.00
2018-03-29T06:38:55.275Z,97055.20
2018-03-29T06:41:23.595Z,97051.89
2018-03-29T06:43:51.196Z,97056.33
2018-03-29T06:46:18.777Z,97059.91
2018-03-29T06:48:46.403Z,97061.52
2018-03-29T06:51:13.990Z,97067.45
2018-03-29T06:53:41.571Z,97070.27
2018-03-29T06:56:09.189Z,97068.21
2018-03-29T06:58:36.773Z,97069.88
2018-03-29T07:01:04.437Z,97074.31
2018-03-29T07:03:32.028Z,97082.73
2018-03-29T07:05:59.664Z,97078.70
2018-03-29T07:08:27.255Z,97082.25
2018-03-29T07:10:54.913Z,97081.72
2018-03-29T07:13:22.523Z,97079.32
2018-03-29T07:15:50.124Z,97085.27
2018-03-29T07:18:17.740Z,97079.77
2018-03-29T07:20:45.328Z,97075.50
2018-03-29T07:23:13.338Z,97081.23
2018-03-29T07:25:40.920Z,97087.56
2018-03-29T07:28:08.509Z,97073.20
2018-03-29T07:30:36.126Z,97081.04
2018-03-29T07:33:03.718Z,97078.02
2018-03-29T07:35:31.346Z,97083.47
2018-03-29T07:37:58.933Z,97088.90
2018-03-29T07:40:26.550Z,97098.44
2018-03-29T07:42:54.178Z,97103.08
2018-03-29T07:45:21.761Z,97104.05
2018-03-29T07:47:49.397Z,97099.17
2018-03-29T07:50:16.999Z,97102.94
2018-03-29T07:52:45.032Z,97095.88
2018-03-29T07:55:12.632Z,97098.88
2018-03-29T07:57:40.231Z,97095.34
2018-03-29T08:00:07.848Z,97092.73
2018-03-29T08:02:35.433Z,97089.03
2018-03-29T08:05:03.058Z,97092.20
2018-03-29T08:07:30.685Z,97096.80
2018-03-29T08:09:58.327Z,97090.13
2018-03-29T08:12:25.989Z,97086.75
2018-03-29T08:14:53.734Z,97085.69
2018-03-29T08:17:21.365Z,97079.19
2018-03-29T08:19:48.953Z,97074.22
2018-03-29T08:22:16.592Z,97076.27
2018-03-29T08:24:44.179Z,97080.57
2018-03-29T08:27:12.209Z,97087.05
2018-03-29T08:29:39.799Z,97083.34
2018-03-29T08:32:07.392Z,97091.54
2018-03-29T08:34:34.997Z,97093.22
2018-03-29T08:37:02.770Z,97091.13
2018-03-29T08:39:30.733Z,97090.73
2018-03-29T08:41:59.356Z,97094.77
2018-03-29T08:44:27.145Z,97100.55
2018-03-29T08:46:54.765Z,97105.67
2018-03-29T08:49:22.362Z,97103.69
2018-03-29T08:51:50.059Z,97098.59
2018-03-29T08:54:24.744Z,97100.97
2018-03-29T08:56:52.367Z,97096.43
2018-03-29T08:59:19.961Z,97102.14
2018-03-29T09:01:47.585Z,97106.58
2018-03-29T09:04:15.187Z,97114.42
2018-03-29T09:06:43.016Z,97121.72
2018-03-29T09:09:10.923Z,97117.84
2018-03-29T09:11:38.515Z,97118.09
2018-03-29T09:14:06.143Z,97119.34
2018-03-29T09:16:35.623Z,97111.47
2018-03-29T09:19:03.486Z,97109.26
2018-03-29T09:21:31.049Z,97108.88
2018-03-29T09:23:58.643Z,97100.93
2018-03-29T09:26:26.257Z,97098.06
2018-03-29T09:28:54.377Z,97104.83
2018-03-29T09:31:22.007Z,97107.60
2018-03-29T09:33:49.591Z,97107.99
2018-03-29T09:36:17.392Z,97107.85
2018-03-29T09:38:45.394Z,97103.01
2018-03-29T09:41:13.196Z,97105.14
2018-03-29T09:43:41.004Z,97108.84
2018-03-29T09:46:08.591Z,97107.09
2018-03-29T09:48:36.203Z,97111.77
2018-03-29T09:51:03.785Z,97113.14
2018-03-29T09:53:31.398Z,97130.06
2018-03-29T09:55:59.019Z,97122.08
2018-03-29T09:58:26.629Z,97119.52
2018-03-29T10:00:54.274Z,97118.64
2018-03-29T10:03:22.563Z,97123.58
2018-03-29T10:05:50.372Z,97127.70
2018-03-29T10:08:17.970Z,97123.28
2018-03-29T10:10:45.588Z,97121.07
2018-03-29T10:13:13.204Z,97124.95
2018-03-29T10:15:40.821Z,97124.59
2018-03-29T10:18:08.482Z,97118.31
2018-03-29T10:20:36.076Z,97114.06
2018-03-29T10:23:03.813Z,97116.60
2018-03-29T10:25:31.395Z,97119.40
2018-03-29T10:27:59.266Z,97117.55
2018-03-29T10:30:26.877Z,97120.72
2018-03-29T10:32:54.473Z,97106.94
2018-03-29T10:35:22.088Z,97113.47
2018-03-29T10:37:49.675Z,97114.83
2018-03-29T10:40:17.444Z,97111.31
2018-03-29T10:42:45.044Z,97120.53
2018-03-29T10:45:13.024Z,97116.74
2018-03-29T10:47:40.689Z,97113.37
2018-03-29T10:50:08.275Z,97115.88
2018-03-29T10:52:35.897Z,97122.13
2018-03-29T10:55:03.496Z,97123.80
2018-03-29T10:57:31.138Z,97117.35
2018-03-29T10:59:58.735Z,97119.48
2018-03-29T11:02:26.332Z,97112.32
2018-03-29T11:04:53.957Z,97120.21
2018-03-29T11:07:21.563Z,97114.30
2018-03-29T11:09:49.188Z,97117.73
2018-03-29T11:12:16.792Z,97120.69
2018-03-29T11:14:44.620Z,97117.96
2018-03-29T11:17:12.230Z,97122.33
2018-03-29T11:19:39.901Z,97116.32
2018-03-29T11:22:07.516Z,97112.41
2018-03-29T11:24:35.104Z,97111.56
2018-03-29T11:27:02.712Z,97113.08
2018-03-29T11:29:30.323Z,97109.16
2018-03-29T11:31:57.964Z,97105.02
2018-03-29T11:34:25.646Z,97106.69
2018-03-29T11:36:53.281Z,97102.19
2018-03-29T11:39:20.896Z,97103.30
2018-03-29T11:41:48.476Z,97100.98
2018-03-29T11:44:16.378Z,97100.22
2018-03-29T11:46:44.149Z,97098.55
2018-03-29T11:49:11.889Z,97098.66
2018-03-29T11:51:39.480Z,97095.78
2018-03-29T11:54:07.074Z,97101.63
2018-03-29T11:56:34.694Z,97087.18
2018-03-29T11:59:02.304Z,97091.35
2018-03-29T12:01:29.933Z,97084.25
2018-03-29T12:03:57.524Z,97086.60
2018-03-29T12:06:25.416Z,97089.37
2018-03-29T12:08:52.997Z,97076.55
2018-03-29T12:11:20.587Z,97081.84
2018-03-29T12:13:48.199Z,97079.83
2018-03-29T12:16:16.047Z,97072.17
2018-03-29T12:18:43.955Z,97061.94
2018-03-29T12:21:11.554Z,97058.35
2018-03-29T12:23:39.188Z,97054.81
2018-03-29T12:26:06.788Z,97033.16
2018-03-29T12:28:34.425Z,97019.77
2018-03-29T12:31:02.666Z,97031.44
2018-03-29T12:33:30.444Z,97034.63
2018-03-29T12:35:58.051Z,97039.61
2018-03-29T12:38:25.868Z,97037.80
2018-03-29T12:40:53.501Z,97036.63
2018-03-29T12:43:21.089Z,97051.77
2018-03-29T12:45:48.982Z,97047.03
2018-03-29T12:48:17.055Z,97045.39
2018-03-29T12:50:44.678Z,97032.06
2018-03-29T12:53:12.307Z,97036.89
2018-03-29T12:55:42.721Z,97043.05
2018-03-29T12:58:11.234Z,97033.88
2018-03-29T13:00:38.825Z,97043.55
2018-03-29T13:03:06.779Z,97047.62
2018-03-29T13:05:34.377Z,97041.94
2018-03-29T13:08:01.970Z,97040.45
2018-03-29T13:10:29.584Z,97048.02
2018-03-29T13:12:57.227Z,97040.93
2018-03-29T13:15:25.208Z,97032.69
2018-03-29T13:17:52.801Z,97029.09
2018-03-29T13:20:20.431Z,97033.91
2018-03-29T13:22:48.016Z,97029.50
2018-03-29T13:25:15.623Z,97017.41
2018-03-29T13:27:43.243Z,97016.88
2018-03-29T13:30:10.924Z,97003.21
2018-03-29T13:32:38.629Z,97017.42
2018-03-29T13:35:06.218Z,97022.58
2018-03-29T13:37:33.891Z,97021.33
2018-03-29T13:40:01.519Z,97020.83
2018-03-29T13:42:29.191Z,97017.45
2018-03-29T13:44:56.808Z,97025.03
2018-03-29T13:47:24.469Z,97027.52
2018-03-29T13:49:52.099Z,97017.12
2018-03-29T13:52:19.688Z,97025.32
2018-03-29T13:54:47.271Z,97019.38
2018-03-29T13:57:15.272Z,97015.32
2018-03-29T13:59:42.884Z,97005.59
2018-03-29T14:02:10.499Z,97010.05
2018-03-29T14:04:38.096Z,97012.20
2018-03-29T14:07:05.742Z,97017.24
2018-03-29T14:09:33.334Z,97021.08
2018-03-29T14:12:01.287Z,97011.70
2018-03-29T14:14:28.911Z,97016.03
2018-03-29T14:16:56.504Z,97013.87
2018-03-29T14:19:24.120Z,97017.56
2018-03-29T14:21:51.711Z,97002.02
2018-03-29T14:24:19.331Z,97006.23
2018-03-29T14:26:46.920Z,97004.20
2018-03-29T14:29:14.509Z,97008.56
2018-03-29T14:31:42.116Z,97000.55
2018-03-29T14:34:09.703Z,96999.44
2018-03-29T14:36:37.311Z,96995.34
2018-03-29T14:39:04.928Z,96989.98
2018-03-29T14:41:32.937Z,96986.62
2018-03-29T14:44:02.721Z,96993.72
2018-03-29T14:46:30.348Z,96987.81
2018-03-29T14:48:58.111Z,96987.47
2018-03-29T14:51:25.709Z,96989.81
2018-03-29T14:53:53.294Z,96990.55
2018-03-29T14:56:20.905Z,96989.92
2018-03-29T14:58:48.500Z,96985.11
2018-03-29T15:01:16.422Z,96978.03
2018-03-29T15:03:44.011Z,96980.55
2018-03-29T15:06:11.610Z,96988.81
2018-03-29T15:08:39.225Z,96985.13
2018-03-29T15:11:06.816Z,96989.11
2018-03-29T15:13:34.481Z,96989.73
2018-03-29T15:16:02.042Z,96975.48
2018-03-29T15:18:29.857Z,96975.20
2018-03-29T15:20:57.452Z,96977.76
2018-03-29T15:23:25.055Z,96981.11
2018-03-29T15:25:52.659Z,96971.85
2018-03-29T15:28:20.251Z,96972.50
2018-03-29T15:30:47.857Z,96974.11
2018-03-29T15:33:15.454Z,96974.44
2018-03-29T15:35:43.109Z,96981.02
2018-03-29T15:38:10.698Z,96978.48
2018-03-29T15:40:38.414Z,96978.88
2018-03-29T15:43:06.036Z,96989.55
2018-03-29T15:45:33.623Z,96982.64
2018-03-29T15:48:01.229Z,96986.52
2018-03-29T15:50:28.816Z,96977.91
2018-03-29T15:52:56.460Z,96973.69
2018-03-29T15:55:24.055Z,96969.48
2018-03-29T15:57:51.642Z,96982.59
2018-03-29T16:00:19.251Z,96984.05
2018-03-29T16:02:46.856Z,96989.05
2018-03-29T16:05:14.471Z,96983.97
2018-03-29T16:07:42.064Z,96980.87
2018-03-29T16:10:09.747Z,96983.31
2018-03-29T16:12:37.376Z,96990.03
2018-03-29T16:15:04.972Z,96994.08
2018-03-29T16:17:32.583Z,96997.14
2018-03-29T16:20:00.170Z,96993.84
2018-03-29T16:22:30.552Z,96995.92
2018-03-29T16:24:58.164Z,96992.74
2018-03-29T16:27:26.054Z,96999.50
2018-03-29T16:29:53.662Z,96996.92
2018-03-29T16:32:31.003Z,96998.59
2018-03-29T16:34:59.421Z,96997.16
2018-03-29T16:37:27.247Z,97011.78
2018-03-29T16:39:54.886Z,97008.00
2018-03-29T16:42:22.487Z,97017.57
2018-03-29T16:44:50.118Z,97018.45
2018-03-29T16:47:18.700Z,97018.63
2018-03-29T16:49:46.337Z,97021.19
2018-03-29T16:52:14.032Z,97029.34
2018-03-29T16:54:41.795Z,97029.67
2018-03-29T16:57:09.398Z,97034.41
2018-03-29T16:59:36.987Z,97033.88
2018-03-29T17:02:04.659Z,97038.41
2018-03-29T17:04:32.261Z,97037.53
2018-03-29T17:06:59.883Z,97043.84
2018-03-29T17:09:27.476Z,97037.23
2018-03-29T17:11:55.629Z,97046.29
2018-03-29T17:14:23.331Z,97048.34
2018-03-29T17:16:50.929Z,97051.77
2018-03-29T17:19:18.637Z,97049.08
2018-03-29T17:21:46.245Z,97050.50
2018-03-29T17:24:13.877Z,97053.58
2018-03-29T17:26:41.472Z,97059.30
2018-03-29T17:29:09.597Z,97067.39
2018-03-29T17:31:37.209Z,97063.94
2018-03-29T17:34:04.800Z,97071.61
2018-03-29T17:36:32.428Z,97071.69
2018-03-29T17:39:00.016Z,97065.55
2018-03-29T17:41:27.630Z,97076.26
2018-03-29T17:43:55.271Z,97078.90
2018-03-29T17:46:23.336Z,97079.36
2018-03-29T17:48:51.103Z,97080.48
2018-03-29T17:51:18.870Z,97083.80
2018-03-29T17:53:46.501Z,97090.89
2018-03-29T17:56:14.375Z,97092.77
2018-03-29T17:58:41.992Z,97099.13
2018-03-29T18:01:09.584Z,97098.70
2018-03-29T18:03:37.376Z,97106.09
2018-03-29T18:06:04.969Z,97101.01
2018-03-29T18:08:32.552Z,97102.37
2018-03-29T18:11:01.806Z,97105.15
2018-03-29T18:13:29.403Z,97108.65
2018-03-29T18:15:57.028Z,97108.47
2018-03-29T18:18:24.624Z,97117.17
2018-03-29T18:20:52.381Z,97119.55
2018-03-29T18:23:19.980Z,97121.16
2018-03-29T18:25:47.587Z,97125.84
2018-03-29T18:28:15.208Z,97131.27
2018-03-29T18:30:42.796Z,97124.47
2018-03-29T18:33:10.417Z,97129.09
2018-03-29T18:35:38.017Z,97137.17
2018-03-29T18:38:05.661Z,97144.19
2018-03-29T18:40:33.259Z,97146.73
2018-03-29T18:43:00.902Z,97146.36
2018-03-29T18:45:28.497Z,97144.36
2018-03-29T18:47:56.088Z,97145.80
2018-03-29T18:50:23.705Z,97154.06
2018-03-29T18:52:51.296Z,97142.10
2018-03-29T18:55:18.904Z,97147.91
2018-03-29T18:57:46.491Z,97144.39
2018-03-29T19:00:14.329Z,97143.20
2018-03-29T19:02:41.920Z,97148.02
2018-03-29T19:05:09.508Z,97157.45
2018-03-29T19:07:37.112Z,97153.67
2018-03-29T19:10:04.719Z,97154.85
2018-03-29T19:12:32.372Z,97158.27
2018-03-29T19:14:59.955Z,97158.16
2018-03-29T19:17:27.752Z,97161.11
2018-03-29T19:19:55.391Z,97165.52
2018-03-29T19:22:22.991Z,97163.06
2018-03-29T19:24:50.603Z,97170.08
2018-03-29T19:27:18.191Z,97170.75
2018-03-29T19:29:45.805Z,97181.25
2018-03-29T19:32:13.422Z,97184.26
2018-03-29T19:34:41.095Z,97176.19
2018-03-29T19:37:08.677Z,97177.54
2018-03-29T19:39:36.403Z,97178.64
2018-03-29T19:42:03.993Z,97185.09
2018-03-29T19:44:31.580Z,97188.69
2018-03-29T19:46:59.202Z,97190.27
2018-03-29T19:49:26.783Z,97188.27
2018-03-29T19:51:54.837Z,97190.62
2018-03-29T19:54:22.428Z,97188.00
2018-03-29T19:56:50.024Z,97181.70
2018-03-29T19:59:17.629Z,97177.49
2018-03-29T20:01:45.214Z,97176.70
2018-03-29T20:04:12.876Z,97175.92
2018-03-29T20:06:40.473Z,97170.97
2018-03-29T20:09:08.260Z,97169.82
2018-03-29T20:11:35.845Z,97174.70
2018-03-29T20:14:03.467Z,97177.95
2018-03-29T20:16:31.081Z,97173.92
2018-03-29T20:18:58.686Z,97177.09
2018-03-29T20:21:26.300Z,97176.86
2018-03-29T20:23:53.881Z,97175.86
2018-03-29T20:26:21.489Z,97178.78
2018-03-29T20:28:49.094Z,97174.14
2018-03-29T20:31:16.803Z,97180.46
2018-03-29T20:33:44.404Z,97175.22
2018-03-29T20:36:11.993Z,97179.01
2018-03-29T20:38:39.594Z,97176.17
2018-03-29T20:41:07.189Z,97177.09
2018-03-29T20:43:34.921Z,97183.98
2018-03-29T20:46:02.504Z,97184.05
2018-03-29T20:48:30.098Z,97182.55
2018-03-29T20:50:57.703Z,97188.20
2018-03-29T20:53:25.331Z,97181.67
2018-03-29T20:55:52.919Z,97189.53
2018-03-29T20:58:20.504Z,97176.35
2018-03-29T21:00:48.243Z,97183.24
2018-03-29T21:03:15.872Z,97182.74
2018-03-29T21:05:43.464Z,97186.88
2018-03-29T21:08:11.084Z,97183.15
2018-03-29T21:10:38.682Z,97184.61
2018-03-29T21:13:06.303Z,97186.88
2018-03-29T21:15:33.893Z,97184.02
2018-03-29T21:18:01.628Z,97183.58
2018-03-29T21:20:29.323Z,97183.37
2018-03-29T21:22:56.914Z,97179.00
2018-03-29T21:25:24.525Z,97184.23
2018-03-29T21:27:52.111Z,97183.29
2018-03-29T21:30:19.720Z,97186.47
2018-03-29T21:32:47.307Z,97195.47
2018-03-29T21:35:14.944Z,97195.73
2018-03-29T21:37:42.648Z,97193.77
2018-03-29T21:40:10.252Z,97205.74
2018-03-29T21:42:37.876Z,97210.73
2018-03-29T21:45:05.495Z,97206.87
2018-03-29T21:47:33.210Z,97211.98
2018-03-29T21:50:00.785Z,97214.20
2018-03-29T21:52:28.449Z,97220.35
2018-03-29T21:54:56.122Z,97215.91
2018-03-29T21:57:23.709Z,97213.19
2018-03-29T21:59:51.303Z,97210.26
2018-03-29T22:02:18.918Z,97215.66
2018-03-29T22:04:46.523Z,97208.28
2018-03-29T22:07:14.140Z,97199.10
2018-03-29T22:09:41.733Z,97204.11
2018-03-29T22:12:09.541Z,97215.51
2018-03-29T22:14:37.136Z,97218.48
2018-03-29T22:17:04.740Z,97221.52
2018-03-29T22:19:32.390Z,97225.88
2018-03-29T22:21:59.965Z,97226.03
2018-03-29T22:24:27.577Z,97232.23
2018-03-29T22:26:55.160Z,97237.20
2018-03-29T22:29:22.969Z,97235.95
2018-03-29T22:31:50.555Z,97240.66
2018-03-29T22:34:18.147Z,97234.62
2018-03-29T22:36:45.764Z,97243.69
2018-03-29T22:39:13.423Z,97234.06
2018-03-29T22:41:41.032Z,97236.50
2018-03-29T22:44:08.615Z,97232.48
2018-03-29T22:46:36.224Z,97229.06
2018-03-29T22:49:03.808Z,97233.31
2018-03-29T22:51:31.831Z,97224.44
2018-03-29T22:53:59.421Z,97210.88
2018-03-29T22:56:27.018Z,97206.27
2018-03-29T22:58:54.637Z,97210.95
2018-03-29T23:01:22.226Z,97205.85
2018-03-29T23:03:49.836Z,97203.98
2018-03-29T23:06:17.421Z,97202.34
2018-03-29T23:08:45.023Z,97198.95
2018-03-29T23:11:12.614Z,97206.19
2018-03-29T23:13:41.508Z,97205.98
2018-03-29T23:16:09.097Z,97201.36
2018-03-29T23:18:36.680Z,97208.16
2018-03-29T23:21:04.346Z,97207.67
2018-03-29T23:23:31.921Z,97204.45
2018-03-29T23:25:59.526Z,97200.27
2018-03-29T23:28:27.112Z,97203.58
2018-03-29T23:30:54.716Z,97205.35
2018-03-29T23:33:22.300Z,97208.62
2018-03-29T23:35:49.912Z,97202.19
2018-03-29T23:38:17.506Z,97203.11
2018-03-29T23:40:46.141Z,97203.73
2018-03-29T23:43:13.728Z,97202.46
2018-03-29T23:45:41.314Z,97201.73
2018-03-29T23:48:09.012Z,97204.22
2018-03-29T23:50:36.593Z,97203.94
2018-03-29T23:53:04.203Z,97210.02
2018-03-29T23:55:31.793Z,97207.30
2018-03-29T23:58:11.217Z,97209.85
