createdAt,value
2023-04-25T00:01:39.093Z,24.60
2023-04-25T00:04:09.258Z,20.88
2023-04-25T00:06:37.369Z,23.02
2023-04-25T00:09:08.552Z,18.35
2023-04-25T00:11:36.374Z,29.50
2023-04-25T00:14:04.437Z,22.52
2023-04-25T00:16:35.940Z,17.73
2023-04-25T00:19:04.392Z,22.63
2023-04-25T00:21:32.792Z,23.27
2023-04-25T00:24:01.659Z,24.38
2023-04-25T00:26:29.258Z,22.73
2023-04-25T00:28:56.808Z,21.52
2023-04-25T00:31:24.389Z,24.95
2023-04-25T00:33:52.047Z,21.30
2023-04-25T00:36:24.771Z,23.50
2023-04-25T00:38:52.095Z,14.15
2023-04-25T00:41:20.702Z,23.48
2023-04-25T00:43:50.154Z,18.02
2023-04-25T00:46:17.984Z,27.77
2023-04-25T00:48:45.358Z,22.90
2023-04-25T00:51:17.561Z,14.25
2023-04-25T00:53:45.953Z,22.38
2023-04-25T00:56:13.687Z,21.17
2023-04-25T00:58:42.370Z,25.02
2023-04-25T01:01:10.450Z,27.40
2023-04-25T01:03:43.968Z,35.05
2023-04-25T01:06:11.724Z,23.73
2023-04-25T01:08:40.469Z,27.95
2023-04-25T01:11:07.920Z,25.27
2023-04-25T01:13:36.045Z,30.45
2023-04-25T01:16:04.439Z,24.02
2023-04-25T01:18:31.897Z,17.88
2023-04-25T01:21:11.166Z,23.33
2023-04-25T01:23:41.379Z,22.00
2023-04-25T01:26:12.811Z,26.42
2023-04-25T01:28:43.999Z,26.92
2023-04-25T01:31:12.675Z,12.35
2023-04-25T01:33:40.283Z,19.77
2023-04-25T01:36:07.813Z,18.42
2023-04-25T01:38:36.211Z,18.83
2023-04-25T01:41:03.932Z,24.15
2023-04-25T01:43:31.338Z,25.35
2023-04-25T01:45:58.904Z,22.15
2023-04-25T01:48:26.268Z,15.45
2023-04-25T01:50:53.613Z,17.85
2023-04-25T01:53:21.208Z,18.08
2023-04-25T01:55:48.529Z,17.33
2023-04-25T01:58:15.885Z,17.48
2023-04-25T02:00:43.207Z,22.23
2023-04-25T02:03:10.643Z,16.40
2023-04-25T02:05:41.525Z,16.73
2023-04-25T02:08:10.286Z,17.67
2023-04-25T02:10:37.885Z,21.42
2023-04-25T02:13:06.342Z,35.35
2023-04-25T02:15:33.976Z,111.95
2023-04-25T02:18:01.406Z,88.95
2023-04-25T02:20:31.277Z,79.57
2023-04-25T02:22:58.765Z,193.27
2023-04-25T02:25:26.227Z,40.97
2023-04-25T02:27:53.600Z,28.02
2023-04-25T02:30:20.916Z,19.70
2023-04-25T02:32:48.306Z,24.00
2023-04-25T02:35:15.699Z,15.70
2023-04-25T02:37:43.694Z,9.80
2023-04-25T02:40:11.363Z,17.83
2023-04-25T02:42:38.636Z,19.58
2023-04-25T02:45:06.471Z,15.30
2023-04-25T02:47:33.904Z,20.60
2023-04-25T02:50:03.318Z,16.63
2023-04-25T02:52:30.683Z,17.33
2023-04-25T02:54:57.969Z,18.52
2023-04-25T02:57:25.414Z,22.63
2023-04-25T02:59:52.714Z,16.75
2023-04-25T03:02:20.136Z,22.58
2023-04-25T03:04:47.881Z,15.68
2023-04-25T03:07:15.237Z,20.05
2023-04-25T03:09:42.580Z,18.00
2023-04-25T03:12:09.854Z,20.42
2023-04-25T03:14:37.120Z,30.40
2023-04-25T03:17:04.401Z,14.30
2023-04-25T03:19:31.662Z,17.63
2023-04-25T03:21:59.062Z,17.65
2023-04-25T03:24:28.172Z,21.73
2023-04-25T03:26:55.679Z,19.00
2023-04-25T03:29:25.822Z,17.92
2023-04-25T03:31:53.182Z,25.65
2023-04-25T03:34:22.422Z,10.68
2023-04-25T03:36:49.896Z,22.35
2023-04-25T03:39:17.381Z,17.65
2023-04-25T03:41:45.864Z,15.48
2023-04-25T03:44:13.800Z,28.45
2023-04-25T03:46:41.342Z,10.65
2023-04-25T03:49:08.968Z,13.02
2023-04-25T03:51:36.328Z,17.65
2023-04-25T03:54:03.809Z,14.88
2023-04-25T03:56:31.627Z,20.55
2023-04-25T03:58:58.889Z,12.70
2023-04-25T04:01:26.419Z,17.95
2023-04-25T04:03:54.260Z,15.23
2023-04-25T04:06:22.194Z,16.77
2023-04-25T04:08:49.507Z,25.33
2023-04-25T04:11:16.992Z,13.32
2023-04-25T04:13:44.548Z,14.73
2023-04-25T04:16:12.295Z,25.15
2023-04-25T04:18:39.938Z,16.50
2023-04-25T04:21:07.248Z,16.77
2023-04-25T04:23:34.917Z,19.75
2023-04-25T04:26:02.258Z,15.40
2023-04-25T04:28:29.608Z,13.65
2023-04-25T04:30:57.295Z,28.80
2023-04-25T04:33:24.643Z,25.70
2023-04-25T04:35:54.659Z,27.27
2023-04-25T04:38:23.047Z,19.58
2023-04-25T04:40:51.329Z,19.30
2023-04-25T04:43:19.814Z,12.73
2023-04-25T04:45:47.108Z,26.58
2023-04-25T04:48:15.225Z,21.70
2023-04-25T04:50:46.573Z,20.35
2023-04-25T04:53:14.155Z,24.65
2023-04-25T04:55:42.284Z,24.10
2023-04-25T04:58:10.021Z,27.52
2023-04-25T05:00:37.349Z,18.88
2023-04-25T05:03:04.798Z,16.45
2023-04-25T05:05:32.355Z,22.33
2023-04-25T05:07:59.957Z,18.73
2023-04-25T05:10:27.314Z,14.50
2023-04-25T05:12:54.668Z,16.30
2023-04-25T05:15:21.985Z,24.52
2023-04-25T05:17:49.339Z,22.15
2023-04-25T05:20:16.864Z,21.67
2023-04-25T05:22:44.209Z,16.63
2023-04-25T05:25:12.024Z,23.70
2023-04-25T05:27:39.807Z,22.77
2023-04-25T05:30:08.090Z,19.73
2023-04-25T05:32:35.606Z,20.25
2023-04-25T05:35:03.937Z,19.20
2023-04-25T05:37:32.379Z,19.48
2023-04-25T05:39:59.893Z,15.57
2023-04-25T05:42:27.262Z,27.33
2023-04-25T05:44:54.752Z,21.33
2023-04-25T05:47:22.166Z,16.55
2023-04-25T05:49:49.686Z,16.13
2023-04-25T05:52:17.497Z,12.60
2023-04-25T05:54:44.772Z,18.35
2023-04-25T05:57:21.991Z,20.63
2023-04-25T05:59:49.363Z,10.52
2023-04-25T06:02:17.313Z,13.73
2023-04-25T06:04:44.898Z,15.27
2023-04-25T06:07:12.308Z,21.13
2023-04-25T06:09:40.653Z,23.15
2023-04-25T06:12:08.332Z,25.23
2023-04-25T06:14:36.031Z,22.27
2023-04-25T06:17:07.533Z,21.10
2023-04-25T06:19:35.474Z,16.60
2023-04-25T06:22:03.611Z,11.07
2023-04-25T06:24:30.915Z,13.13
2023-04-25T06:26:58.360Z,16.90
2023-04-25T06:29:25.764Z,21.85
2023-04-25T06:31:53.455Z,25.77
2023-04-25T06:34:21.987Z,19.10
2023-04-25T06:36:49.354Z,23.70
2023-04-25T06:39:17.472Z,15.88
2023-04-25T06:41:44.789Z,15.73
2023-04-25T06:44:12.105Z,21.45
2023-04-25T06:46:39.430Z,23.67
2023-04-25T06:49:06.924Z,10.52
2023-04-25T06:51:34.268Z,17.33
2023-04-25T06:54:01.554Z,21.70
2023-04-25T06:56:30.939Z,16.50
2023-04-25T06:58:58.265Z,21.20
2023-04-25T07:01:25.883Z,22.67
2023-04-25T07:03:53.510Z,11.07
2023-04-25T07:06:21.091Z,18.58
2023-04-25T07:08:48.737Z,17.92
2023-04-25T07:11:16.346Z,20.80
2023-04-25T07:13:43.637Z,15.95
2023-04-25T07:16:10.981Z,15.35
2023-04-25T07:18:38.333Z,16.70
2023-04-25T07:21:05.970Z,13.35
2023-04-25T07:23:33.512Z,17.58
2023-04-25T07:26:01.334Z,13.90
2023-04-25T07:28:28.692Z,14.40
2023-04-25T07:30:56.225Z,19.00
2023-04-25T07:33:24.877Z,17.45
2023-04-25T07:35:53.470Z,11.90
2023-04-25T07:38:20.778Z,14.65
2023-04-25T07:40:49.456Z,25.58
2023-04-25T07:43:17.862Z,12.70
2023-04-25T07:45:46.048Z,20.02
2023-04-25T07:48:19.603Z,22.10
2023-04-25T07:50:46.944Z,18.73
2023-04-25T07:53:14.400Z,11.43
2023-04-25T07:55:41.856Z,14.80
2023-04-25T07:58:10.000Z,16.58
2023-04-25T08:00:37.546Z,16.50
2023-04-25T08:03:05.142Z,12.20
2023-04-25T08:05:32.823Z,9.57
2023-04-25T08:08:00.482Z,17.25
2023-04-25T08:10:27.864Z,12.45
2023-04-25T08:12:55.156Z,11.60
2023-04-25T08:15:22.437Z,11.38
2023-04-25T08:17:49.748Z,14.57
2023-04-25T08:20:17.227Z,27.25
2023-04-25T08:22:44.690Z,15.13
2023-04-25T08:25:12.011Z,27.80
2023-04-25T08:27:39.646Z,18.58
2023-04-25T08:30:09.392Z,13.15
2023-04-25T08:32:39.197Z,22.50
2023-04-25T08:35:07.782Z,15.65
2023-04-25T08:37:47.802Z,12.40
2023-04-25T08:40:16.635Z,6.10
2023-04-25T08:42:44.163Z,16.23
2023-04-25T08:45:11.934Z,17.27
2023-04-25T08:47:41.013Z,10.50
2023-04-25T08:50:08.924Z,11.07
2023-04-25T08:52:40.809Z,22.52
2023-04-25T08:55:10.662Z,17.98
2023-04-25T08:57:38.497Z,18.67
2023-04-25T09:00:09.272Z,23.15
2023-04-25T09:02:38.304Z,12.43
2023-04-25T09:05:07.706Z,11.95
2023-04-25T09:07:35.292Z,16.33
2023-04-25T09:10:04.561Z,11.00
2023-04-25T09:12:32.821Z,10.57
2023-04-25T09:15:12.074Z,15.43
2023-04-25T09:17:45.386Z,8.93
2023-04-25T09:20:14.759Z,17.58
2023-04-25T09:22:43.992Z,17.95
2023-04-25T09:25:13.509Z,12.85
2023-04-25T09:27:55.723Z,11.32
2023-04-25T09:30:36.732Z,15.05
2023-04-25T09:33:08.806Z,11.82
2023-04-25T09:35:44.698Z,13.68
2023-04-25T09:38:14.570Z,13.05
2023-04-25T09:40:48.381Z,15.07
2023-04-25T09:43:26.630Z,9.02
2023-04-25T09:46:00.658Z,10.05
2023-04-25T09:48:52.035Z,10.55
2023-04-25T09:51:19.346Z,8.68
2023-04-25T09:53:51.011Z,11.10
2023-04-25T09:56:20.972Z,9.75
2023-04-25T09:58:49.681Z,10.35
2023-04-25T10:01:18.058Z,5.53
2023-04-25T10:03:48.077Z,10.18
2023-04-25T10:06:21.498Z,5.53
2023-04-25T10:08:52.419Z,10.77
2023-04-25T10:11:20.157Z,6.35
2023-04-25T10:13:50.191Z,7.82
2023-04-25T10:16:17.828Z,7.22
2023-04-25T10:18:45.116Z,6.32
2023-04-25T10:21:13.102Z,7.28
2023-04-25T10:23:41.307Z,9.05
2023-04-25T10:26:13.760Z,12.15
2023-04-25T10:28:58.973Z,6.68
2023-04-25T10:31:26.937Z,7.15
2023-04-25T10:33:54.963Z,7.32
2023-04-25T10:36:24.013Z,16.13
2023-04-25T10:38:52.359Z,8.20
2023-04-25T10:41:22.515Z,8.38
2023-04-25T10:43:51.916Z,6.47
2023-04-25T10:46:27.346Z,5.78
2023-04-25T10:48:57.124Z,8.60
2023-04-25T10:51:40.096Z,8.95
2023-04-25T10:54:19.206Z,11.93
2023-04-25T10:56:48.087Z,9.73
2023-04-25T10:59:16.968Z,18.98
2023-04-25T11:01:46.067Z,6.60
2023-04-25T11:04:30.908Z,10.43
2023-04-25T11:07:08.424Z,12.82
2023-04-25T11:09:37.208Z,27.60
2023-04-25T11:12:05.135Z,10.05
2023-04-25T11:14:32.849Z,9.05
2023-04-25T11:17:01.290Z,6.88
2023-04-25T11:19:30.078Z,6.35
2023-04-25T11:22:02.207Z,7.05
2023-04-25T11:24:31.308Z,8.88
2023-04-25T11:27:06.955Z,11.23
2023-04-25T11:29:36.066Z,4.90
2023-04-25T11:32:03.749Z,7.05
2023-04-25T11:34:33.824Z,5.43
2023-04-25T11:37:03.103Z,8.55
2023-04-25T11:39:30.995Z,8.15
2023-04-25T11:41:59.678Z,9.90
2023-04-25T11:44:29.623Z,5.57
2023-04-25T11:46:56.986Z,9.25
2023-04-25T11:49:25.920Z,7.65
2023-04-25T11:51:53.361Z,5.35
2023-04-25T11:54:20.880Z,8.50
2023-04-25T11:56:48.625Z,5.78
2023-04-25T11:59:18.558Z,3.95
2023-04-25T12:01:51.033Z,9.73
2023-04-25T12:04:24.110Z,3.33
2023-04-25T12:06:53.974Z,9.95
2023-04-25T12:09:29.406Z,6.13
2023-04-25T12:11:59.414Z,5.95
2023-04-25T12:14:28.716Z,14.48
2023-04-25T12:17:01.674Z,4.40
2023-04-25T12:19:37.207Z,9.52
2023-04-25T12:22:20.129Z,9.00
2023-04-25T12:24:47.868Z,5.70
2023-04-25T12:27:20.252Z,6.57
2023-04-25T12:29:56.790Z,6.03
2023-04-25T12:34:52.508Z,13.32
2023-04-25T12:37:20.004Z,6.63
2023-04-25T12:39:47.329Z,5.85
2023-04-25T12:42:14.707Z,4.10
2023-04-25T12:44:42.567Z,7.13
2023-04-25T12:47:10.649Z,3.95
2023-04-25T12:49:38.272Z,5.80
2023-04-25T12:52:06.146Z,7.82
2023-04-25T12:54:33.603Z,6.03
2023-04-25T12:57:02.635Z,6.15
2023-04-25T12:59:29.968Z,4.40
2023-04-25T13:01:57.282Z,7.88
2023-04-25T13:04:24.930Z,3.95
2023-04-25T13:06:52.487Z,6.25
2023-04-25T13:09:20.007Z,10.45
2023-04-25T13:11:47.990Z,9.30
2023-04-25T13:14:24.210Z,6.65
2023-04-25T13:17:01.869Z,7.30
2023-04-25T13:19:29.621Z,11.52
2023-04-25T13:21:57.032Z,7.95
2023-04-25T13:24:24.522Z,9.38
2023-04-25T13:26:52.298Z,7.10
2023-04-25T13:29:20.078Z,8.18
2023-04-25T13:31:47.434Z,15.73
2023-04-25T13:34:15.023Z,16.30
2023-04-25T13:36:42.448Z,12.75
2023-04-25T13:39:09.926Z,9.63
2023-04-25T13:41:37.889Z,7.70
2023-04-25T13:44:05.339Z,8.13
2023-04-25T13:46:45.539Z,6.85
2023-04-25T13:49:14.181Z,4.57
2023-04-25T13:51:43.392Z,8.55
2023-04-25T13:54:11.064Z,9.95
2023-04-25T13:56:38.424Z,10.32
2023-04-25T13:59:05.775Z,7.65
2023-04-25T14:01:35.386Z,7.13
2023-04-25T14:04:05.022Z,6.97
2023-04-25T14:06:34.031Z,10.07
2023-04-25T14:09:05.534Z,9.05
2023-04-25T14:11:33.164Z,9.88
2023-04-25T14:14:00.577Z,17.17
2023-04-25T14:16:28.707Z,12.02
2023-04-25T14:18:56.457Z,4.70
2023-04-25T14:21:23.854Z,9.35
2023-04-25T14:23:51.468Z,5.22
2023-04-25T14:26:19.234Z,5.28
2023-04-25T14:28:46.754Z,9.02
2023-04-25T14:31:14.137Z,8.30
2023-04-25T14:33:43.850Z,9.85
2023-04-25T14:36:11.512Z,7.13
2023-04-25T14:38:38.815Z,8.65
2023-04-25T14:41:06.786Z,8.70
2023-04-25T14:43:34.137Z,3.08
2023-04-25T14:46:18.959Z,12.30
2023-04-25T14:48:46.908Z,6.55
2023-04-25T14:51:14.281Z,7.10
2023-04-25T14:53:42.590Z,5.03
2023-04-25T14:56:10.001Z,7.97
2023-04-25T14:58:37.392Z,8.95
2023-04-25T15:01:05.040Z,8.60
2023-04-25T15:03:33.153Z,5.97
2023-04-25T15:06:00.845Z,9.57
2023-04-25T15:08:28.226Z,10.07
2023-04-25T15:10:57.002Z,6.57
2023-04-25T15:13:24.455Z,5.50
2023-04-25T15:15:52.497Z,9.20
2023-04-25T15:18:24.890Z,12.52
2023-04-25T15:20:53.303Z,8.80
2023-04-25T15:23:22.460Z,10.48
2023-04-25T15:25:52.670Z,8.52
2023-04-25T15:28:22.299Z,11.68
2023-04-25T15:30:49.916Z,7.53
2023-04-25T15:33:17.386Z,15.43
2023-04-25T15:35:44.793Z,10.15
2023-04-25T15:38:12.361Z,5.78
2023-04-25T15:40:39.827Z,5.55
2023-04-25T15:43:08.552Z,10.02
2023-04-25T15:45:37.917Z,8.10
2023-04-25T15:48:05.628Z,7.07
2023-04-25T15:50:33.217Z,11.40
2023-04-25T15:53:00.725Z,7.80
2023-04-25T15:55:28.632Z,6.68
2023-04-25T15:57:56.307Z,7.82
2023-04-25T16:00:23.972Z,9.85
2023-04-25T16:02:52.762Z,9.20
2023-04-25T16:05:23.195Z,7.03
2023-04-25T16:07:53.857Z,5.93
2023-04-25T16:10:21.816Z,8.57
2023-04-25T16:12:50.348Z,3.92
2023-04-25T16:15:18.184Z,4.75
2023-04-25T16:17:45.826Z,7.60
2023-04-25T16:20:13.665Z,5.63
2023-04-25T16:22:42.296Z,4.85
2023-04-25T16:25:10.616Z,8.90
2023-04-25T16:27:39.562Z,5.75
2023-04-25T16:30:11.907Z,5.68
2023-04-25T16:32:41.684Z,7.22
2023-04-25T16:35:10.318Z,9.50
2023-04-25T16:37:37.782Z,6.18
2023-04-25T16:40:09.058Z,4.15
2023-04-25T16:42:37.538Z,11.40
2023-04-25T16:45:05.809Z,6.45
2023-04-25T16:47:33.157Z,9.15
2023-04-25T16:50:01.595Z,7.30
2023-04-25T16:52:29.130Z,8.07
2023-04-25T16:54:56.511Z,7.10
2023-04-25T16:57:23.976Z,6.13
2023-04-25T16:59:52.093Z,5.25
2023-04-25T17:02:19.707Z,3.03
2023-04-25T17:04:47.317Z,6.50
2023-04-25T17:07:15.959Z,7.07
2023-04-25T17:09:43.543Z,11.35
2023-04-25T17:12:10.958Z,5.07
2023-04-25T17:14:39.085Z,7.63
2023-04-25T17:17:07.152Z,6.88
2023-04-25T17:19:34.537Z,8.73
2023-04-25T17:22:01.939Z,6.97
2023-04-25T17:24:29.294Z,11.77
2023-04-25T17:26:57.192Z,5.97
2023-04-25T17:29:24.547Z,10.23
2023-04-25T17:31:52.955Z,14.43
2023-04-25T17:34:20.880Z,9.25
2023-04-25T17:36:48.436Z,11.30
2023-04-25T17:39:17.512Z,7.57
2023-04-25T17:41:45.295Z,8.98
2023-04-25T17:44:12.629Z,6.90
2023-04-25T17:46:40.076Z,9.77
2023-04-25T17:49:07.542Z,6.97
2023-04-25T17:51:34.883Z,8.38
2023-04-25T17:54:02.240Z,11.73
2023-04-25T17:56:30.674Z,10.27
2023-04-25T17:58:58.236Z,10.35
2023-04-25T18:01:25.831Z,8.82
2023-04-25T18:03:53.273Z,9.90
2023-04-25T18:06:20.910Z,5.55
2023-04-25T18:08:48.255Z,8.27
2023-04-25T18:11:16.249Z,8.45
2023-04-25T18:13:43.655Z,7.28
2023-04-25T18:16:11.678Z,14.18
2023-04-25T18:18:39.029Z,10.38
2023-04-25T18:21:07.939Z,12.18
2023-04-25T18:23:36.731Z,5.03
2023-04-25T18:26:04.473Z,8.38
2023-04-25T18:28:34.196Z,12.32
2023-04-25T18:31:01.838Z,9.52
2023-04-25T18:33:29.147Z,6.85
2023-04-25T18:35:59.556Z,13.60
2023-04-25T18:41:04.430Z,11.70
2023-04-25T18:43:37.770Z,6.05
2023-04-25T18:51:09.017Z,13.45
2023-04-25T18:53:37.485Z,6.05
2023-04-25T18:56:05.032Z,9.57
2023-04-25T18:58:32.635Z,8.65
2023-04-25T19:01:01.583Z,12.30
2023-04-25T19:03:29.154Z,6.93
2023-04-25T19:05:56.947Z,6.60
2023-04-25T19:08:26.517Z,10.02
2023-04-25T19:10:54.642Z,8.65
2023-04-25T19:13:22.047Z,8.90
2023-04-25T19:15:49.712Z,7.25
2023-04-25T19:18:17.484Z,9.57
2023-04-25T19:20:45.273Z,7.20
2023-04-25T19:23:12.700Z,18.33
2023-04-25T19:25:40.239Z,10.30
2023-04-25T19:28:08.776Z,6.97
2023-04-25T19:30:36.217Z,7.45
2023-04-25T19:33:03.905Z,9.68
2023-04-25T19:35:33.332Z,8.20
2023-04-25T19:38:00.931Z,8.80
2023-04-25T19:40:28.321Z,10.18
2023-04-25T19:42:57.139Z,7.32
2023-04-25T19:45:24.690Z,8.90
2023-04-25T19:47:54.091Z,8.32
2023-04-25T19:50:22.254Z,10.88
2023-04-25T19:52:49.620Z,6.07
2023-04-25T19:55:16.912Z,10.88
2023-04-25T19:57:44.339Z,8.13
2023-04-25T20:00:19.262Z,8.38
2023-04-25T20:02:48.040Z,8.83
2023-04-25T20:05:17.000Z,8.45
2023-04-25T20:07:44.425Z,9.00
2023-04-25T20:10:16.515Z,12.55
2023-04-25T20:12:44.731Z,11.95
2023-04-25T20:15:12.326Z,9.35
2023-04-25T20:17:41.735Z,10.50
2023-04-25T20:20:10.913Z,18.15
2023-04-25T20:22:40.130Z,10.57
2023-04-25T20:25:09.910Z,8.27
2023-04-25T20:27:40.433Z,8.75
2023-04-25T20:30:09.661Z,15.25
2023-04-25T20:32:37.687Z,12.52
2023-04-25T20:35:07.843Z,14.07
2023-04-25T20:37:36.182Z,10.57
2023-04-25T20:40:07.869Z,7.65
2023-04-25T20:42:36.314Z,12.95
2023-04-25T20:45:07.610Z,15.60
2023-04-25T20:47:35.423Z,12.25
2023-04-25T20:50:06.015Z,13.27
2023-04-25T20:52:33.816Z,13.32
2023-04-25T20:55:01.460Z,13.55
2023-04-25T20:57:29.320Z,16.52
2023-04-25T20:59:57.358Z,13.93
2023-04-25T21:02:24.904Z,18.23
2023-04-25T21:04:52.367Z,17.33
2023-04-25T21:07:20.041Z,17.23
2023-04-25T21:09:48.000Z,13.05
2023-04-25T21:12:15.366Z,11.80
2023-04-25T21:14:42.647Z,15.68
2023-04-25T21:17:10.075Z,16.55
2023-04-25T21:19:37.408Z,24.35
2023-04-25T21:22:04.760Z,15.23
2023-04-25T21:24:33.254Z,16.92
2023-04-25T21:27:01.410Z,17.02
2023-04-25T21:29:29.038Z,17.95
2023-04-25T21:31:56.864Z,9.13
2023-04-25T21:34:24.244Z,20.70
2023-04-25T21:36:51.541Z,15.43
2023-04-25T21:39:19.990Z,14.40
2023-04-25T21:41:48.518Z,16.10
2023-04-25T21:44:15.934Z,12.15
2023-04-25T21:46:43.644Z,12.50
2023-04-25T21:49:11.475Z,13.98
2023-04-25T21:51:38.902Z,18.73
2023-04-25T21:54:06.781Z,16.75
2023-04-25T21:56:34.062Z,13.63
2023-04-25T21:59:01.529Z,12.60
2023-04-25T22:01:29.340Z,12.13
2023-04-25T22:03:56.728Z,14.15
2023-04-25T22:06:24.192Z,14.95
2023-04-25T22:08:52.027Z,9.63
2023-04-25T22:11:19.556Z,11.55
2023-04-25T22:13:46.869Z,9.63
2023-04-25T22:16:14.271Z,9.38
2023-04-25T22:18:42.275Z,13.90
2023-04-25T22:21:10.236Z,6.07
2023-04-25T22:23:37.601Z,14.98
2023-04-25T22:26:05.332Z,15.15
2023-04-25T22:28:33.817Z,10.73
2023-04-25T22:31:01.187Z,13.73
2023-04-25T22:33:28.577Z,16.17
2023-04-25T22:35:56.252Z,10.65
2023-04-25T22:38:23.572Z,14.35
2023-04-25T22:40:51.858Z,13.90
2023-04-25T22:43:19.970Z,12.65
2023-04-25T22:45:47.504Z,8.73
2023-04-25T22:48:14.906Z,11.10
2023-04-25T22:50:42.420Z,16.33
2023-04-25T22:53:13.313Z,13.18
2023-04-25T22:55:40.857Z,14.18
2023-04-25T22:58:09.657Z,12.35
2023-04-25T23:00:37.747Z,11.05
2023-04-25T23:03:05.990Z,16.40
2023-04-25T23:05:33.593Z,13.63
2023-04-25T23:08:00.899Z,19.92
2023-04-25T23:10:28.603Z,14.15
2023-04-25T23:12:58.174Z,16.60
2023-04-25T23:15:30.985Z,9.80
2023-04-25T23:17:58.735Z,14.52
2023-04-25T23:20:26.697Z,16.63
2023-04-25T23:22:55.047Z,14.60
2023-04-25T23:25:22.383Z,13.27
2023-04-25T23:27:49.692Z,12.05
2023-04-25T23:30:28.561Z,12.20
2023-04-25T23:33:23.404Z,14.68
2023-04-25T23:36:10.616Z,20.13
2023-04-25T23:42:02.928Z,18.50
2023-04-25T23:44:46.235Z,14.93
2023-04-25T23:47:23.502Z,14.48
2023-04-25T23:50:51.111Z,15.15
2023-04-25T23:53:53.927Z,12.90
