createdAt,value
2019-03-16T00:00:05.112Z,1001.52
2019-03-16T00:00:31.219Z,1001.53
2019-03-16T00:00:57.325Z,1001.61
2019-03-16T00:01:23.447Z,1001.57
2019-03-16T00:01:56.848Z,1001.52
2019-03-16T00:02:18.537Z,1001.58
2019-03-16T00:02:44.665Z,1001.58
2019-03-16T00:03:10.767Z,1001.54
2019-03-16T00:03:36.882Z,1001.58
2019-03-16T00:04:02.989Z,1001.57
2019-03-16T00:04:29.095Z,1001.58
2019-03-16T00:04:55.205Z,1001.58
2019-03-16T00:05:21.311Z,1001.56
2019-03-16T00:05:47.424Z,1001.6
2019-03-16T00:06:13.557Z,1001.6
2019-03-16T00:06:39.670Z,1001.58
2019-03-16T00:07:05.781Z,1001.65
2019-03-16T00:07:33.869Z,1001.58
2019-03-16T00:08:00.005Z,1001.58
2019-03-16T00:08:26.104Z,1001.61
2019-03-16T00:08:52.221Z,1001.59
2019-03-16T00:09:18.331Z,1001.59
2019-03-16T00:09:44.440Z,1001.58
2019-03-16T00:10:10.734Z,1001.64
2019-03-16T00:10:36.850Z,1001.65
2019-03-16T00:11:02.967Z,1001.65
2019-03-16T00:11:29.070Z,1001.64
2019-03-16T00:11:55.313Z,1001.66
2019-03-16T00:12:21.670Z,1001.66
2019-03-16T00:12:47.766Z,1001.68
2019-03-16T00:13:16.049Z,1001.75
2019-03-16T00:13:41.034Z,1001.74
2019-03-16T00:14:07.147Z,1001.75
2019-03-16T00:14:33.283Z,1001.78
2019-03-16T00:14:59.417Z,1001.75
2019-03-16T00:15:25.525Z,1001.72
2019-03-16T00:15:51.638Z,1001.71
2019-03-16T00:16:17.738Z,1001.71
2019-03-16T00:16:43.847Z,1001.62
2019-03-16T00:17:09.962Z,1001.64
2019-03-16T00:17:37.079Z,1001.58
2019-03-16T00:18:03.192Z,1001.59
2019-03-16T00:18:29.291Z,1001.59
2019-03-16T00:18:55.444Z,1001.58
2019-03-16T00:19:21.537Z,1001.62
2019-03-16T00:19:47.706Z,1001.62
2019-03-16T00:20:13.814Z,1001.64
2019-03-16T00:20:39.919Z,1001.67
2019-03-16T00:21:06.033Z,1001.7
2019-03-16T00:21:32.164Z,1001.67
2019-03-16T00:21:58.252Z,1001.72
2019-03-16T00:22:24.394Z,1001.75
2019-03-16T00:22:50.501Z,1001.75
2019-03-16T00:23:16.612Z,1001.76
2019-03-16T00:23:42.713Z,1001.79
2019-03-16T00:24:08.823Z,1001.73
2019-03-16T00:24:34.936Z,1001.75
2019-03-16T00:25:01.069Z,1001.74
2019-03-16T00:25:27.175Z,1001.72
2019-03-16T00:25:53.311Z,1001.73
2019-03-16T00:26:19.425Z,1001.7
2019-03-16T00:26:45.532Z,1001.72
2019-03-16T00:27:11.633Z,1001.7
2019-03-16T00:27:37.740Z,1001.73
2019-03-16T00:28:03.850Z,1001.72
2019-03-16T00:28:29.956Z,1001.72
2019-03-16T00:28:56.067Z,1001.74
2019-03-16T00:29:22.178Z,1001.76
2019-03-16T00:29:48.286Z,1001.73
2019-03-16T00:30:14.428Z,1001.75
2019-03-16T00:30:40.535Z,1001.78
2019-03-16T00:31:06.655Z,1001.78
2019-03-16T00:31:32.762Z,1001.8
2019-03-16T00:31:58.873Z,1001.73
2019-03-16T00:32:26.958Z,1001.77
2019-03-16T00:32:53.064Z,1001.77
2019-03-16T00:33:19.177Z,1001.72
2019-03-16T00:33:45.315Z,1001.77
2019-03-16T00:34:11.431Z,1001.76
2019-03-16T00:34:37.544Z,1001.78
2019-03-16T00:35:03.640Z,1001.73
2019-03-16T00:35:29.748Z,1001.77
2019-03-16T00:35:55.856Z,1001.76
2019-03-16T00:36:21.968Z,1001.75
2019-03-16T00:36:48.102Z,1001.74
2019-03-16T00:37:14.218Z,1001.74
2019-03-16T00:37:40.348Z,1001.77
2019-03-16T00:38:06.458Z,1001.78
2019-03-16T00:38:33.585Z,1001.79
2019-03-16T00:38:59.695Z,1001.82
2019-03-16T00:39:25.828Z,1001.84
2019-03-16T00:39:51.935Z,1001.81
2019-03-16T00:40:18.045Z,1001.87
2019-03-16T00:40:44.189Z,1001.93
2019-03-16T00:41:10.298Z,1001.95
2019-03-16T00:41:36.416Z,1001.95
2019-03-16T00:42:02.549Z,1001.97
2019-03-16T00:42:28.657Z,1001.97
2019-03-16T00:42:54.770Z,1001.98
2019-03-16T00:43:20.947Z,1001.95
2019-03-16T00:43:47.058Z,1001.93
2019-03-16T00:44:13.161Z,1001.87
2019-03-16T00:44:39.274Z,1001.87
2019-03-16T00:45:05.688Z,1001.93
2019-03-16T00:45:31.836Z,1001.94
2019-03-16T00:45:57.982Z,1001.98
2019-03-16T00:46:24.088Z,1002
2019-03-16T00:46:50.196Z,1002.02
2019-03-16T00:47:16.328Z,1002.02
2019-03-16T00:47:42.434Z,1002.03
2019-03-16T00:48:08.543Z,1002.02
2019-03-16T00:48:34.673Z,1001.95
2019-03-16T00:49:00.798Z,1001.93
2019-03-16T00:49:26.901Z,1001.92
2019-03-16T00:49:53.009Z,1001.94
2019-03-16T00:50:19.109Z,1001.88
2019-03-16T00:50:45.219Z,1001.86
2019-03-16T00:51:11.362Z,1001.89
2019-03-16T00:51:37.498Z,1001.91
2019-03-16T00:52:03.615Z,1001.92
2019-03-16T00:52:29.719Z,1001.94
2019-03-16T00:52:55.830Z,1001.93
2019-03-16T00:53:21.935Z,1001.92
2019-03-16T00:53:48.047Z,1001.92
2019-03-16T00:54:14.154Z,1001.86
2019-03-16T00:54:40.265Z,1001.84
2019-03-16T00:55:06.369Z,1001.87
2019-03-16T00:55:32.481Z,1001.85
2019-03-16T00:55:58.591Z,1001.8
2019-03-16T00:56:24.698Z,1001.85
2019-03-16T00:56:50.801Z,1001.85
2019-03-16T00:57:16.905Z,1001.89
2019-03-16T00:57:43.021Z,1001.94
2019-03-16T00:58:09.127Z,1001.95
2019-03-16T00:58:35.238Z,1001.95
2019-03-16T00:59:01.340Z,1001.99
2019-03-16T00:59:27.453Z,1001.97
2019-03-16T00:59:53.588Z,1002.03
2019-03-16T01:00:19.697Z,1002.05
2019-03-16T01:00:45.860Z,1002.01
2019-03-16T01:01:11.968Z,1002.03
2019-03-16T01:01:38.074Z,1002.02
2019-03-16T01:02:04.207Z,1001.98
2019-03-16T01:02:33.103Z,1001.98
2019-03-16T01:02:59.180Z,1001.99
2019-03-16T01:03:25.282Z,1001.98
2019-03-16T01:03:51.398Z,1001.98
2019-03-16T01:04:17.504Z,1001.89
2019-03-16T01:04:43.823Z,1001.87
2019-03-16T01:05:09.920Z,1001.9
2019-03-16T01:05:36.028Z,1001.89
2019-03-16T01:06:02.165Z,1001.85
2019-03-16T01:06:28.273Z,1001.86
2019-03-16T01:06:54.386Z,1001.92
2019-03-16T01:07:20.490Z,1001.9
2019-03-16T01:07:46.595Z,1001.95
2019-03-16T01:08:12.707Z,1001.93
2019-03-16T01:08:38.824Z,1001.91
2019-03-16T01:09:04.932Z,1001.97
2019-03-16T01:09:31.035Z,1001.88
2019-03-16T01:09:57.174Z,1001.95
2019-03-16T01:10:23.287Z,1001.88
2019-03-16T01:10:49.426Z,1001.85
2019-03-16T01:11:15.532Z,1001.82
2019-03-16T01:11:41.715Z,1001.76
2019-03-16T01:12:07.772Z,1001.68
2019-03-16T01:12:33.929Z,1001.67
2019-03-16T01:13:00.048Z,1001.63
2019-03-16T01:13:26.152Z,1001.63
2019-03-16T01:13:52.264Z,1001.67
2019-03-16T01:14:18.369Z,1001.69
2019-03-16T01:14:44.478Z,1001.69
2019-03-16T01:15:10.587Z,1001.71
2019-03-16T01:15:36.699Z,1001.7
2019-03-16T01:16:02.802Z,1001.78
2019-03-16T01:16:28.941Z,1001.82
2019-03-16T01:16:55.054Z,1001.86
2019-03-16T01:17:21.159Z,1001.93
2019-03-16T01:17:47.272Z,1001.86
2019-03-16T01:18:13.406Z,1001.95
2019-03-16T01:18:39.520Z,1001.99
2019-03-16T01:19:05.630Z,1002.03
2019-03-16T01:19:31.734Z,1002
2019-03-16T01:19:57.837Z,1002.04
2019-03-16T01:20:23.946Z,1002.04
2019-03-16T01:20:50.051Z,1002.03
2019-03-16T01:21:16.197Z,1002.05
2019-03-16T01:21:42.308Z,1002.05
2019-03-16T01:22:08.414Z,1001.97
2019-03-16T01:22:34.527Z,1001.82
2019-03-16T01:23:00.628Z,1001.83
2019-03-16T01:23:27.727Z,1001.82
2019-03-16T01:23:53.836Z,1001.8
2019-03-16T01:24:19.944Z,1001.77
2019-03-16T01:24:46.059Z,1001.82
2019-03-16T01:25:12.247Z,1001.83
2019-03-16T01:25:38.355Z,1001.78
2019-03-16T01:26:04.500Z,1001.88
2019-03-16T01:26:30.640Z,1001.91
2019-03-16T01:26:56.753Z,1001.94
2019-03-16T01:27:22.858Z,1001.97
2019-03-16T01:27:48.969Z,1002.03
2019-03-16T01:28:15.082Z,1002.09
2019-03-16T01:28:41.193Z,1002.07
2019-03-16T01:29:07.302Z,1002.04
2019-03-16T01:29:33.407Z,1001.99
2019-03-16T01:29:59.514Z,1002
2019-03-16T01:30:25.631Z,1001.98
2019-03-16T01:30:51.738Z,1002.04
2019-03-16T01:31:17.873Z,1002.07
2019-03-16T01:31:43.980Z,1002.08
2019-03-16T01:32:10.090Z,1002.1
2019-03-16T01:32:40.698Z,1002.03
2019-03-16T01:33:04.382Z,1002.04
2019-03-16T01:33:30.443Z,1002.01
2019-03-16T01:33:56.547Z,1002
2019-03-16T01:34:22.657Z,1001.97
2019-03-16T01:34:49.646Z,1001.99
2019-03-16T01:35:15.786Z,1001.97
2019-03-16T01:35:41.895Z,1002.06
2019-03-16T01:36:07.997Z,1002.08
2019-03-16T01:36:34.193Z,1002.05
2019-03-16T01:37:00.250Z,1002.02
2019-03-16T01:37:26.364Z,1002.05
2019-03-16T01:37:52.470Z,1002.04
2019-03-16T01:38:18.607Z,1002.08
2019-03-16T01:38:44.714Z,1002.08
2019-03-16T01:39:10.825Z,1002.09
2019-03-16T01:39:36.932Z,1002.06
2019-03-16T01:40:03.038Z,1002.05
2019-03-16T01:40:29.145Z,1002.12
2019-03-16T01:40:55.249Z,1002.07
2019-03-16T01:41:21.393Z,1002.07
2019-03-16T01:41:47.500Z,1002.1
2019-03-16T01:42:13.607Z,1002.14
2019-03-16T01:42:39.711Z,1002.16
2019-03-16T01:43:05.825Z,1002.13
2019-03-16T01:43:31.928Z,1002.16
2019-03-16T01:43:58.057Z,1002.15
2019-03-16T01:44:24.148Z,1002.13
2019-03-16T01:44:50.260Z,1002.2
2019-03-16T01:45:16.399Z,1002.16
2019-03-16T01:45:42.506Z,1002.15
2019-03-16T01:46:08.650Z,1002.13
2019-03-16T01:46:34.757Z,1002.12
2019-03-16T01:47:00.869Z,1002.14
2019-03-16T01:47:26.991Z,1002.15
2019-03-16T01:47:53.104Z,1002.15
2019-03-16T01:48:19.209Z,1002.18
2019-03-16T01:48:45.310Z,1002.16
2019-03-16T01:49:11.421Z,1002.19
2019-03-16T01:49:37.523Z,1002.2
2019-03-16T01:50:03.663Z,1002.18
2019-03-16T01:50:29.789Z,1002.18
2019-03-16T01:50:55.937Z,1002.15
2019-03-16T01:51:22.046Z,1002.11
2019-03-16T01:51:48.154Z,1002.08
2019-03-16T01:52:14.255Z,1002.06
2019-03-16T01:52:40.370Z,1002.07
2019-03-16T01:53:06.472Z,1002.06
2019-03-16T01:53:32.588Z,1002.07
2019-03-16T01:53:58.702Z,1002.1
2019-03-16T01:54:24.839Z,1002.13
2019-03-16T01:54:50.942Z,1002.12
2019-03-16T01:55:17.049Z,1002.12
2019-03-16T01:55:43.270Z,1002.09
2019-03-16T01:56:09.363Z,1002.12
2019-03-16T01:56:35.468Z,1002.08
2019-03-16T01:57:01.571Z,1002.1
2019-03-16T01:57:27.672Z,1002.1
2019-03-16T01:57:53.787Z,1002.06
2019-03-16T01:58:19.892Z,1002.05
2019-03-16T01:58:46.026Z,1002.08
2019-03-16T01:59:12.133Z,1002.08
2019-03-16T01:59:38.236Z,1002.03
2019-03-16T02:00:04.340Z,1002.07
2019-03-16T02:00:30.485Z,1002.07
2019-03-16T02:00:56.592Z,1002.08
2019-03-16T02:01:22.736Z,1002.1
2019-03-16T02:01:49.414Z,1002.15
2019-03-16T02:02:15.602Z,1002.16
2019-03-16T02:02:54.054Z,1002.14
2019-03-16T02:03:09.845Z,1002.16
2019-03-16T02:03:35.980Z,1002.15
2019-03-16T02:04:02.098Z,1002.22
2019-03-16T02:04:28.198Z,1002.14
2019-03-16T02:04:54.312Z,1002.15
2019-03-16T02:05:20.446Z,1002.13
2019-03-16T02:05:46.612Z,1002.15
2019-03-16T02:06:12.715Z,1002.15
2019-03-16T02:06:38.830Z,1002.1
2019-03-16T02:07:04.940Z,1002.11
2019-03-16T02:07:31.042Z,1002.11
2019-03-16T02:07:57.148Z,1002.1
2019-03-16T02:08:23.264Z,1002.12
2019-03-16T02:08:49.407Z,1002.12
2019-03-16T02:09:15.515Z,1002.1
2019-03-16T02:09:41.625Z,1002.11
2019-03-16T02:10:07.730Z,1002.12
2019-03-16T02:10:33.876Z,1002.14
2019-03-16T02:10:59.978Z,1002.15
2019-03-16T02:11:26.096Z,1002.12
2019-03-16T02:11:52.202Z,1002.14
2019-03-16T02:12:19.295Z,1002.13
2019-03-16T02:12:45.403Z,1002.07
2019-03-16T02:13:11.513Z,1002.08
2019-03-16T02:13:37.623Z,1002.07
2019-03-16T02:14:03.762Z,1002.05
2019-03-16T02:14:29.868Z,1002.1
2019-03-16T02:14:55.983Z,1002.13
2019-03-16T02:15:22.142Z,1002.05
2019-03-16T02:15:48.255Z,1002.09
2019-03-16T02:16:16.871Z,1002.11
2019-03-16T02:16:43.007Z,1002.05
2019-03-16T02:17:09.114Z,1002.05
2019-03-16T02:17:35.220Z,1002.07
2019-03-16T02:18:01.329Z,1002.05
2019-03-16T02:18:27.435Z,1002.14
2019-03-16T02:18:53.555Z,1002.06
2019-03-16T02:19:19.665Z,1002.06
2019-03-16T02:19:46.590Z,1002.08
2019-03-16T02:20:12.699Z,1002.09
2019-03-16T02:20:38.809Z,1002.08
2019-03-16T02:21:04.920Z,1002.1
2019-03-16T02:21:31.037Z,1002.06
2019-03-16T02:21:57.552Z,1002.05
2019-03-16T02:22:23.692Z,1002.05
2019-03-16T02:22:49.866Z,1002.04
2019-03-16T02:23:15.974Z,1002
2019-03-16T02:23:42.076Z,1002.01
2019-03-16T02:24:08.190Z,1001.99
2019-03-16T02:24:34.295Z,1002
2019-03-16T02:25:00.413Z,1002.02
2019-03-16T02:25:26.541Z,1002.08
2019-03-16T02:25:52.666Z,1002.02
2019-03-16T02:26:18.769Z,1002.09
2019-03-16T02:26:44.885Z,1002.12
2019-03-16T02:27:10.988Z,1002.15
2019-03-16T02:27:37.100Z,1002.2
2019-03-16T02:28:03.205Z,1002.19
2019-03-16T02:28:29.320Z,1002.24
2019-03-16T02:28:55.432Z,1002.2
2019-03-16T02:29:21.538Z,1002.23
2019-03-16T02:29:47.647Z,1002.22
2019-03-16T02:30:13.769Z,1002.23
2019-03-16T02:30:39.906Z,1002.19
2019-03-16T02:31:06.008Z,1002.19
2019-03-16T02:31:32.148Z,1002.15
2019-03-16T02:31:58.292Z,1002.14
2019-03-16T02:32:24.429Z,1002.14
2019-03-16T02:32:50.596Z,1002.07
2019-03-16T02:33:19.683Z,1002.07
2019-03-16T02:33:45.883Z,1002.09
2019-03-16T02:34:12.043Z,1002.11
2019-03-16T02:34:38.185Z,1002.11
2019-03-16T02:35:04.290Z,1002.12
2019-03-16T02:35:30.393Z,1002.12
2019-03-16T02:35:56.529Z,1002.16
2019-03-16T02:36:22.761Z,1002.16
2019-03-16T02:36:48.867Z,1002.16
2019-03-16T02:37:15.003Z,1002.18
2019-03-16T02:37:41.114Z,1002.14
2019-03-16T02:38:07.219Z,1002.22
2019-03-16T02:38:33.361Z,1002.2
2019-03-16T02:38:59.462Z,1002.23
2019-03-16T02:39:25.572Z,1002.15
2019-03-16T02:39:51.677Z,1002.16
2019-03-16T02:40:17.806Z,1002.19
2019-03-16T02:40:43.938Z,1002.12
2019-03-16T02:41:10.045Z,1002.09
2019-03-16T02:41:36.193Z,1002.09
2019-03-16T02:42:02.304Z,1002.08
2019-03-16T02:42:28.434Z,1002.05
2019-03-16T02:42:54.546Z,1002.01
2019-03-16T02:43:20.746Z,1002.02
2019-03-16T02:43:46.925Z,1002.05
2019-03-16T02:44:14.060Z,1002.1
2019-03-16T02:44:40.159Z,1002.13
2019-03-16T02:45:06.297Z,1002.13
2019-03-16T02:45:32.429Z,1002.15
2019-03-16T02:45:58.570Z,1002.25
2019-03-16T02:46:24.691Z,1002.26
2019-03-16T02:46:50.803Z,1002.25
2019-03-16T02:47:16.936Z,1002.29
2019-03-16T02:47:43.079Z,1002.25
2019-03-16T02:48:09.182Z,1002.25
2019-03-16T02:48:35.359Z,1002.25
2019-03-16T02:49:01.463Z,1002.24
2019-03-16T02:49:27.592Z,1002.23
2019-03-16T02:49:53.724Z,1002.27
2019-03-16T02:50:19.844Z,1002.23
2019-03-16T02:50:45.972Z,1002.28
2019-03-16T02:51:12.111Z,1002.24
2019-03-16T02:51:38.219Z,1002.27
2019-03-16T02:52:04.333Z,1002.27
2019-03-16T02:52:30.602Z,1002.21
2019-03-16T02:52:57.682Z,1002.27
2019-03-16T02:53:23.792Z,1002.27
2019-03-16T02:53:49.933Z,1002.29
2019-03-16T02:54:16.034Z,1002.22
2019-03-16T02:54:42.149Z,1002.22
2019-03-16T02:55:08.314Z,1002.24
2019-03-16T02:55:34.453Z,1002.26
2019-03-16T02:56:00.563Z,1002.25
2019-03-16T02:56:26.702Z,1002.18
2019-03-16T02:56:52.871Z,1002.27
2019-03-16T02:57:18.998Z,1002.27
2019-03-16T02:57:45.160Z,1002.3
2019-03-16T02:58:11.265Z,1002.31
2019-03-16T02:58:37.456Z,1002.32
2019-03-16T02:59:03.622Z,1002.36
2019-03-16T02:59:29.722Z,1002.39
2019-03-16T02:59:55.832Z,1002.36
2019-03-16T03:00:22.076Z,1002.34
2019-03-16T03:00:48.211Z,1002.3
2019-03-16T03:01:14.322Z,1002.26
2019-03-16T03:01:40.433Z,1002.29
2019-03-16T03:02:06.568Z,1002.24
2019-03-16T03:02:32.682Z,1002.29
2019-03-16T03:02:58.817Z,1002.3
2019-03-16T03:03:29.559Z,1002.35
2019-03-16T03:03:54.015Z,1002.32
2019-03-16T03:04:20.160Z,1002.33
2019-03-16T03:04:46.850Z,1002.33
2019-03-16T03:05:12.969Z,1002.36
2019-03-16T03:05:39.071Z,1002.35
2019-03-16T03:06:05.187Z,1002.34
2019-03-16T03:06:31.355Z,1002.34
2019-03-16T03:06:57.498Z,1002.34
2019-03-16T03:07:23.605Z,1002.31
2019-03-16T03:07:49.746Z,1002.34
2019-03-16T03:08:15.888Z,1002.34
2019-03-16T03:08:42.018Z,1002.34
2019-03-16T03:09:08.151Z,1002.33
2019-03-16T03:09:34.266Z,1002.33
2019-03-16T03:10:00.431Z,1002.35
2019-03-16T03:10:26.590Z,1002.35
2019-03-16T03:10:52.693Z,1002.32
2019-03-16T03:11:18.807Z,1002.33
2019-03-16T03:11:44.911Z,1002.34
2019-03-16T03:12:11.021Z,1002.37
2019-03-16T03:12:37.146Z,1002.36
2019-03-16T03:13:03.261Z,1002.35
2019-03-16T03:13:30.201Z,1002.36
2019-03-16T03:13:56.284Z,1002.34
2019-03-16T03:14:22.401Z,1002.33
2019-03-16T03:14:48.538Z,1002.35
2019-03-16T03:15:14.670Z,1002.35
2019-03-16T03:15:40.805Z,1002.38
2019-03-16T03:16:06.939Z,1002.35
2019-03-16T03:16:33.055Z,1002.31
2019-03-16T03:16:59.243Z,1002.33
2019-03-16T03:17:25.326Z,1002.35
2019-03-16T03:17:51.435Z,1002.34
2019-03-16T03:18:17.579Z,1002.34
2019-03-16T03:18:43.807Z,1002.29
2019-03-16T03:19:10.943Z,1002.37
2019-03-16T03:19:37.045Z,1002.33
2019-03-16T03:20:03.154Z,1002.36
2019-03-16T03:20:29.259Z,1002.35
2019-03-16T03:20:55.382Z,1002.32
2019-03-16T03:21:21.497Z,1002.35
2019-03-16T03:21:47.634Z,1002.34
2019-03-16T03:22:13.796Z,1002.33
2019-03-16T03:22:39.906Z,1002.33
2019-03-16T03:23:06.046Z,1002.29
2019-03-16T03:23:32.180Z,1002.29
2019-03-16T03:23:58.297Z,1002.31
2019-03-16T03:24:24.406Z,1002.31
2019-03-16T03:24:51.552Z,1002.31
2019-03-16T03:25:17.639Z,1002.32
2019-03-16T03:25:43.789Z,1002.31
2019-03-16T03:26:09.899Z,1002.31
2019-03-16T03:26:36.008Z,1002.3
2019-03-16T03:27:02.234Z,1002.31
2019-03-16T03:27:28.307Z,1002.28
2019-03-16T03:27:54.416Z,1002.26
2019-03-16T03:28:20.587Z,1002.28
2019-03-16T03:28:46.698Z,1002.22
2019-03-16T03:29:12.806Z,1002.27
2019-03-16T03:29:38.914Z,1002.3
2019-03-16T03:30:06.069Z,1002.33
2019-03-16T03:30:32.236Z,1002.31
2019-03-16T03:30:58.392Z,1002.34
2019-03-16T03:31:24.857Z,1002.33
2019-03-16T03:31:50.970Z,1002.33
2019-03-16T03:32:17.129Z,1002.35
2019-03-16T03:32:43.441Z,1002.29
2019-03-16T03:33:09.524Z,1002.33
2019-03-16T03:33:56.832Z,1002.26
2019-03-16T03:34:06.994Z,1002.3
2019-03-16T03:34:33.136Z,1002.34
2019-03-16T03:34:59.270Z,1002.32
2019-03-16T03:35:29.159Z,1002.37
2019-03-16T03:35:51.522Z,1002.35
2019-03-16T03:36:17.635Z,1002.4
2019-03-16T03:36:43.737Z,1002.41
2019-03-16T03:37:09.841Z,1002.46
2019-03-16T03:37:35.948Z,1002.42
2019-03-16T03:38:02.054Z,1002.37
2019-03-16T03:38:28.191Z,1002.37
2019-03-16T03:38:54.296Z,1002.39
2019-03-16T03:39:20.399Z,1002.38
2019-03-16T03:39:46.533Z,1002.4
2019-03-16T03:40:12.703Z,1002.39
2019-03-16T03:40:38.894Z,1002.39
2019-03-16T03:41:06.033Z,1002.43
2019-03-16T03:41:32.141Z,1002.42
2019-03-16T03:41:58.244Z,1002.39
2019-03-16T03:42:24.351Z,1002.43
2019-03-16T03:42:50.521Z,1002.41
2019-03-16T03:43:16.647Z,1002.43
2019-03-16T03:43:42.787Z,1002.47
2019-03-16T03:44:08.952Z,1002.43
2019-03-16T03:44:35.063Z,1002.42
2019-03-16T03:45:01.169Z,1002.38
2019-03-16T03:45:27.369Z,1002.4
2019-03-16T03:45:53.503Z,1002.37
2019-03-16T03:46:19.669Z,1002.38
2019-03-16T03:46:46.798Z,1002.4
2019-03-16T03:47:12.902Z,1002.35
2019-03-16T03:47:39.016Z,1002.36
2019-03-16T03:48:05.137Z,1002.41
2019-03-16T03:48:31.238Z,1002.36
2019-03-16T03:48:57.351Z,1002.36
2019-03-16T03:49:23.454Z,1002.36
2019-03-16T03:49:49.596Z,1002.4
2019-03-16T03:50:15.729Z,1002.36
2019-03-16T03:50:41.928Z,1002.33
2019-03-16T03:51:08.064Z,1002.39
2019-03-16T03:51:34.204Z,1002.35
2019-03-16T03:52:00.362Z,1002.35
2019-03-16T03:52:26.466Z,1002.36
2019-03-16T03:52:52.583Z,1002.38
2019-03-16T03:53:18.704Z,1002.31
2019-03-16T03:53:45.787Z,1002.36
2019-03-16T03:54:11.921Z,1002.35
2019-03-16T03:54:38.062Z,1002.37
2019-03-16T03:55:04.170Z,1002.36
2019-03-16T03:55:30.304Z,1002.4
2019-03-16T03:55:56.414Z,1002.43
2019-03-16T03:56:22.580Z,1002.42
2019-03-16T03:56:48.720Z,1002.36
2019-03-16T03:57:14.830Z,1002.41
2019-03-16T03:57:40.934Z,1002.41
2019-03-16T03:58:07.046Z,1002.4
2019-03-16T03:58:33.199Z,1002.4
2019-03-16T03:58:59.314Z,1002.47
2019-03-16T03:59:25.490Z,1002.43
2019-03-16T03:59:51.571Z,1002.42
2019-03-16T04:00:17.688Z,1002.46
2019-03-16T04:00:43.927Z,1002.42
2019-03-16T04:01:10.008Z,1002.41
2019-03-16T04:01:36.148Z,1002.42
2019-03-16T04:02:02.248Z,1002.41
2019-03-16T04:02:28.420Z,1002.38
2019-03-16T04:02:54.536Z,1002.38
2019-03-16T04:03:20.641Z,1002.42
2019-03-16T04:03:46.836Z,1002.43
2019-03-16T04:04:16.301Z,1002.46
2019-03-16T04:04:42.055Z,1002.45
2019-03-16T04:05:08.187Z,1002.45
2019-03-16T04:05:34.327Z,1002.47
2019-03-16T04:06:00.461Z,1002.44
2019-03-16T04:06:26.569Z,1002.46
2019-03-16T04:06:52.684Z,1002.45
2019-03-16T04:07:20.289Z,1002.46
2019-03-16T04:07:45.920Z,1002.48
2019-03-16T04:08:12.031Z,1002.47
2019-03-16T04:08:38.144Z,1002.49
2019-03-16T04:09:04.243Z,1002.46
2019-03-16T04:09:30.349Z,1002.44
2019-03-16T04:09:56.513Z,1002.47
2019-03-16T04:10:22.640Z,1002.48
2019-03-16T04:10:48.812Z,1002.46
2019-03-16T04:11:14.924Z,1002.46
2019-03-16T04:11:41.032Z,1002.44
2019-03-16T04:12:07.175Z,1002.44
2019-03-16T04:12:33.315Z,1002.43
2019-03-16T04:12:59.442Z,1002.41
2019-03-16T04:13:25.587Z,1002.45
2019-03-16T04:13:51.696Z,1002.41
2019-03-16T04:14:17.796Z,1002.43
2019-03-16T04:14:43.930Z,1002.47
2019-03-16T04:15:10.043Z,1002.44
2019-03-16T04:15:36.183Z,1002.42
2019-03-16T04:16:02.286Z,1002.45
2019-03-16T04:16:28.398Z,1002.41
2019-03-16T04:16:54.536Z,1002.44
2019-03-16T04:17:20.648Z,1002.44
2019-03-16T04:17:46.757Z,1002.41
2019-03-16T04:18:12.890Z,1002.39
2019-03-16T04:18:38.999Z,1002.41
2019-03-16T04:19:06.137Z,1002.41
2019-03-16T04:19:32.267Z,1002.38
2019-03-16T04:19:58.413Z,1002.41
2019-03-16T04:20:24.575Z,1002.42
2019-03-16T04:20:50.677Z,1002.43
2019-03-16T04:21:16.813Z,1002.42
2019-03-16T04:21:42.980Z,1002.41
2019-03-16T04:22:09.085Z,1002.42
2019-03-16T04:22:35.252Z,1002.4
2019-03-16T04:23:01.464Z,1002.44
2019-03-16T04:23:27.600Z,1002.39
2019-03-16T04:23:53.764Z,1002.39
2019-03-16T04:24:19.912Z,1002.43
2019-03-16T04:24:47.014Z,1002.4
2019-03-16T04:25:13.140Z,1002.38
2019-03-16T04:25:39.298Z,1002.43
2019-03-16T04:26:05.415Z,1002.42
2019-03-16T04:26:31.558Z,1002.46
2019-03-16T04:26:57.691Z,1002.44
2019-03-16T04:27:26.762Z,1002.45
2019-03-16T04:27:52.930Z,1002.45
2019-03-16T04:28:19.060Z,1002.45
2019-03-16T04:28:45.220Z,1002.46
2019-03-16T04:29:11.335Z,1002.43
2019-03-16T04:29:37.499Z,1002.42
2019-03-16T04:30:03.642Z,1002.45
2019-03-16T04:30:29.746Z,1002.41
2019-03-16T04:30:55.882Z,1002.32
2019-03-16T04:31:21.984Z,1002.36
2019-03-16T04:31:48.096Z,1002.38
2019-03-16T04:32:14.207Z,1002.37
2019-03-16T04:32:40.313Z,1002.37
2019-03-16T04:33:06.467Z,1002.37
2019-03-16T04:33:32.582Z,1002.36
2019-03-16T04:33:58.686Z,1002.38
2019-03-16T04:34:29.417Z,1002.43
2019-03-16T04:34:54.899Z,1002.43
2019-03-16T04:35:21.293Z,1002.35
2019-03-16T04:35:47.406Z,1002.39
2019-03-16T04:36:13.512Z,1002.41
2019-03-16T04:36:39.618Z,1002.38
2019-03-16T04:37:05.724Z,1002.39
2019-03-16T04:37:31.835Z,1002.33
2019-03-16T04:37:57.976Z,1002.31
2019-03-16T04:38:24.114Z,1002.31
2019-03-16T04:38:50.251Z,1002.28
2019-03-16T04:39:16.357Z,1002.32
2019-03-16T04:39:42.468Z,1002.33
2019-03-16T04:40:08.580Z,1002.38
2019-03-16T04:40:34.716Z,1002.37
2019-03-16T04:41:00.856Z,1002.36
2019-03-16T04:41:26.959Z,1002.36
2019-03-16T04:41:53.069Z,1002.36
2019-03-16T04:42:19.176Z,1002.38
2019-03-16T04:42:45.290Z,1002.36
2019-03-16T04:43:11.395Z,1002.41
2019-03-16T04:43:37.508Z,1002.38
2019-03-16T04:44:03.614Z,1002.32
2019-03-16T04:44:29.745Z,1002.36
2019-03-16T04:44:55.856Z,1002.31
2019-03-16T04:45:21.967Z,1002.35
2019-03-16T04:45:48.065Z,1002.3
2019-03-16T04:46:14.179Z,1002.35
2019-03-16T04:46:41.274Z,1002.33
2019-03-16T04:47:07.382Z,1002.33
2019-03-16T04:47:33.489Z,1002.35
2019-03-16T04:47:59.622Z,1002.31
2019-03-16T04:48:25.735Z,1002.34
2019-03-16T04:48:51.895Z,1002.37
2019-03-16T04:49:17.988Z,1002.37
2019-03-16T04:49:44.096Z,1002.39
2019-03-16T04:50:10.208Z,1002.35
2019-03-16T04:50:36.317Z,1002.34
2019-03-16T04:51:02.424Z,1002.37
2019-03-16T04:51:28.672Z,1002.28
2019-03-16T04:51:54.735Z,1002.33
2019-03-16T04:52:20.859Z,1002.29
2019-03-16T04:52:46.965Z,1002.28
2019-03-16T04:53:13.073Z,1002.32
2019-03-16T04:53:39.187Z,1002.35
2019-03-16T04:54:05.289Z,1002.33
2019-03-16T04:54:31.399Z,1002.35
2019-03-16T04:54:57.507Z,1002.35
2019-03-16T04:55:23.614Z,1002.33
2019-03-16T04:55:49.717Z,1002.31
2019-03-16T04:56:15.830Z,1002.32
2019-03-16T04:56:41.972Z,1002.33
2019-03-16T04:57:08.077Z,1002.33
2019-03-16T04:57:34.179Z,1002.33
2019-03-16T04:58:00.321Z,1002.3
2019-03-16T04:58:26.458Z,1002.33
2019-03-16T04:58:52.574Z,1002.36
2019-03-16T04:59:18.675Z,1002.37
2019-03-16T04:59:44.788Z,1002.37
2019-03-16T05:00:10.904Z,1002.33
2019-03-16T05:00:37.020Z,1002.32
2019-03-16T05:01:03.130Z,1002.35
2019-03-16T05:01:29.234Z,1002.36
2019-03-16T05:01:55.342Z,1002.39
2019-03-16T05:02:21.446Z,1002.36
2019-03-16T05:02:47.556Z,1002.4
2019-03-16T05:03:13.970Z,1002.42
2019-03-16T05:03:40.078Z,1002.4
2019-03-16T05:04:06.189Z,1002.42
2019-03-16T05:04:41.813Z,1002.42
2019-03-16T05:05:00.514Z,1002.43
2019-03-16T05:05:26.615Z,1002.39
2019-03-16T05:05:52.725Z,1002.39
2019-03-16T05:06:18.828Z,1002.35
2019-03-16T05:06:44.938Z,1002.31
2019-03-16T05:07:11.088Z,1002.37
2019-03-16T05:07:37.199Z,1002.35
2019-03-16T05:08:03.307Z,1002.37
2019-03-16T05:08:29.470Z,1002.4
2019-03-16T05:08:55.580Z,1002.36
2019-03-16T05:09:21.713Z,1002.37
2019-03-16T05:09:47.830Z,1002.33
2019-03-16T05:10:13.934Z,1002.37
2019-03-16T05:10:40.038Z,1002.35
2019-03-16T05:11:06.147Z,1002.3
2019-03-16T05:11:32.259Z,1002.31
2019-03-16T05:11:58.367Z,1002.34
2019-03-16T05:12:24.474Z,1002.31
2019-03-16T05:12:50.637Z,1002.34
2019-03-16T05:13:16.748Z,1002.36
2019-03-16T05:13:42.901Z,1002.25
2019-03-16T05:14:09.010Z,1002.3
2019-03-16T05:14:35.114Z,1002.31
2019-03-16T05:15:01.225Z,1002.3
2019-03-16T05:15:27.346Z,1002.3
2019-03-16T05:15:54.433Z,1002.29
2019-03-16T05:16:20.536Z,1002.3
2019-03-16T05:16:46.668Z,1002.27
2019-03-16T05:17:12.782Z,1002.31
2019-03-16T05:17:38.892Z,1002.31
2019-03-16T05:18:04.992Z,1002.3