createdAt,value
2022-10-23T00:01:13.512Z,11.95
2022-10-23T00:03:41.145Z,11.94
2022-10-23T00:06:09.374Z,11.94
2022-10-23T00:08:37.003Z,11.88
2022-10-23T00:11:08.728Z,11.87
2022-10-23T00:13:36.798Z,11.85
2022-10-23T00:16:06.591Z,11.82
2022-10-23T00:18:34.448Z,11.81
2022-10-23T00:21:02.496Z,11.80
2022-10-23T00:23:30.142Z,11.77
2022-10-23T00:25:57.770Z,11.74
2022-10-23T00:28:25.464Z,11.72
2022-10-23T00:30:53.393Z,11.69
2022-10-23T00:33:22.393Z,11.68
2022-10-23T00:35:49.980Z,11.67
2022-10-23T00:38:17.582Z,11.66
2022-10-23T00:40:47.060Z,11.66
2022-10-23T00:43:19.272Z,11.63
2022-10-23T00:45:47.402Z,11.64
2022-10-23T00:48:15.968Z,11.62
2022-10-23T00:50:45.638Z,11.62
2022-10-23T00:53:15.032Z,11.61
2022-10-23T00:55:46.678Z,11.57
2022-10-23T00:58:15.001Z,11.57
2022-10-23T01:00:45.849Z,11.55
2022-10-23T01:03:15.476Z,11.56
2022-10-23T01:05:50.337Z,11.56
2022-10-23T01:08:27.222Z,11.54
2022-10-23T01:11:03.693Z,11.53
2022-10-23T01:13:38.668Z,11.50
2022-10-23T01:16:14.032Z,11.50
2022-10-23T01:18:47.094Z,11.43
2022-10-23T01:21:19.957Z,11.45
2022-10-23T01:24:13.227Z,11.44
2022-10-23T01:27:04.268Z,11.38
2022-10-23T01:29:39.721Z,11.36
2022-10-23T01:32:13.975Z,11.42
2022-10-23T01:34:48.617Z,11.41
2022-10-23T01:37:21.996Z,11.42
2022-10-23T01:39:53.313Z,11.44
2022-10-23T01:42:25.263Z,11.47
2022-10-23T01:45:00.458Z,11.43
2022-10-23T01:47:31.706Z,11.44
2022-10-23T01:50:01.023Z,11.43
2022-10-23T01:52:28.815Z,11.40
2022-10-23T01:55:00.665Z,11.40
2022-10-23T01:57:32.155Z,11.37
2022-10-23T02:00:05.130Z,11.35
2022-10-23T02:02:34.723Z,11.33
2022-10-23T02:05:07.632Z,11.33
2022-10-23T02:07:36.197Z,11.31
2022-10-23T02:10:04.824Z,11.25
2022-10-23T02:12:40.891Z,11.32
2022-10-23T02:15:15.106Z,11.32
2022-10-23T02:17:51.752Z,11.24
2022-10-23T02:20:25.660Z,11.29
2022-10-23T02:23:03.173Z,11.28
2022-10-23T02:25:35.861Z,11.22
2022-10-23T02:28:09.277Z,11.26
2022-10-23T02:30:42.958Z,11.25
2022-10-23T02:33:13.249Z,11.21
2022-10-23T02:35:41.145Z,11.25
2022-10-23T02:38:34.426Z,11.22
2022-10-23T02:41:14.445Z,11.23
2022-10-23T02:43:50.254Z,11.21
2022-10-23T02:46:26.203Z,11.16
2022-10-23T02:49:02.938Z,11.16
2022-10-23T02:51:38.824Z,11.12
2022-10-23T02:54:09.402Z,11.10
2022-10-23T02:56:44.243Z,11.06
2022-10-23T02:59:21.322Z,11.04
2022-10-23T03:01:54.178Z,11.04
2022-10-23T03:04:25.761Z,11.05
2022-10-23T03:06:53.600Z,11.05
2022-10-23T03:09:21.304Z,11.05
2022-10-23T03:11:48.891Z,11.02
2022-10-23T03:14:16.492Z,11.09
2022-10-23T03:16:44.124Z,11.11
2022-10-23T03:19:13.984Z,11.09
2022-10-23T03:21:41.527Z,11.12
2022-10-23T03:24:09.448Z,11.11
2022-10-23T03:26:37.042Z,11.12
2022-10-23T03:29:04.661Z,11.10
2022-10-23T03:31:32.278Z,11.07
2022-10-23T03:34:00.543Z,11.04
2022-10-23T03:36:29.565Z,11.04
2022-10-23T03:39:00.046Z,11.04
2022-10-23T03:41:27.676Z,11.07
2022-10-23T03:43:55.279Z,11.08
2022-10-23T03:46:22.950Z,11.12
2022-10-23T03:48:50.527Z,11.14
2022-10-23T03:51:18.180Z,11.17
2022-10-23T03:53:47.273Z,11.16
2022-10-23T03:56:15.001Z,11.20
2022-10-23T03:58:42.620Z,11.21
2022-10-23T04:01:10.316Z,11.23
2022-10-23T04:03:38.046Z,11.24
2022-10-23T04:06:06.017Z,11.26
2022-10-23T04:08:33.625Z,11.24
2022-10-23T04:11:02.658Z,11.27
2022-10-23T04:13:30.380Z,11.25
2022-10-23T04:15:57.933Z,11.22
2022-10-23T04:18:25.707Z,11.23
2022-10-23T04:20:53.990Z,11.23
2022-10-23T04:23:21.762Z,11.23
2022-10-23T04:25:49.327Z,11.23
2022-10-23T04:28:18.232Z,11.24
2022-10-23T04:30:45.789Z,11.26
2022-10-23T04:33:13.447Z,11.27
2022-10-23T04:35:41.076Z,11.31
2022-10-23T04:38:08.709Z,11.33
2022-10-23T04:40:36.319Z,11.33
2022-10-23T04:43:04.335Z,11.31
2022-10-23T04:45:33.386Z,11.32
2022-10-23T04:48:00.940Z,11.32
2022-10-23T04:50:28.574Z,11.26
2022-10-23T04:52:56.891Z,11.32
2022-10-23T04:55:25.589Z,11.26
2022-10-23T04:57:53.586Z,11.30
2022-10-23T05:00:21.315Z,11.34
2022-10-23T05:02:50.213Z,11.36
2022-10-23T05:05:17.871Z,11.41
2022-10-23T05:07:45.700Z,11.42
2022-10-23T05:10:13.538Z,11.46
2022-10-23T05:12:41.144Z,11.46
2022-10-23T05:15:09.067Z,11.48
2022-10-23T05:17:41.616Z,11.54
2022-10-23T05:20:14.899Z,11.56
2022-10-23T05:22:45.426Z,11.57
2022-10-23T05:25:13.794Z,11.60
2022-10-23T05:27:41.729Z,11.61
2022-10-23T05:30:10.876Z,11.67
2022-10-23T05:32:39.096Z,11.69
2022-10-23T05:35:10.110Z,11.76
2022-10-23T05:37:42.595Z,11.74
2022-10-23T05:40:11.411Z,11.76
2022-10-23T05:42:40.922Z,11.80
2022-10-23T05:45:10.646Z,11.81
2022-10-23T05:47:38.215Z,11.88
2022-10-23T05:50:06.403Z,11.87
2022-10-23T05:52:33.976Z,11.96
2022-10-23T05:55:02.924Z,12.00
2022-10-23T05:57:33.579Z,11.98
2022-10-23T06:00:01.181Z,12.10
2022-10-23T06:02:29.129Z,12.16
2022-10-23T06:04:56.801Z,12.20
2022-10-23T06:07:25.583Z,12.19
2022-10-23T06:09:54.229Z,12.18
2022-10-23T06:12:23.146Z,12.24
2022-10-23T06:14:51.865Z,12.23
2022-10-23T06:17:19.602Z,12.31
2022-10-23T06:19:47.194Z,12.31
2022-10-23T06:22:14.897Z,12.41
2022-10-23T06:24:42.508Z,12.38
2022-10-23T06:27:10.094Z,12.41
2022-10-23T06:29:39.605Z,12.49
2022-10-23T06:32:07.143Z,12.53
2022-10-23T06:34:35.047Z,12.53
2022-10-23T06:37:02.605Z,12.55
2022-10-23T06:39:32.144Z,12.54
2022-10-23T06:42:00.049Z,12.49
2022-10-23T06:44:27.624Z,12.54
2022-10-23T06:46:56.562Z,12.63
2022-10-23T06:49:24.318Z,12.69
2022-10-23T06:51:51.900Z,12.66
2022-10-23T06:54:19.428Z,12.75
2022-10-23T06:56:47.039Z,12.76
2022-10-23T06:59:14.625Z,12.81
2022-10-23T07:01:42.348Z,12.83
2022-10-23T07:04:13.589Z,12.75
2022-10-23T07:06:41.497Z,12.83
2022-10-23T07:09:09.669Z,12.89
2022-10-23T07:11:38.129Z,12.92
2022-10-23T07:14:05.723Z,12.94
2022-10-23T07:16:33.352Z,12.93
2022-10-23T07:19:01.832Z,12.99
2022-10-23T07:21:32.236Z,13.04
2022-10-23T07:23:59.866Z,13.05
2022-10-23T07:26:28.120Z,13.09
2022-10-23T07:28:55.912Z,13.06
2022-10-23T07:31:27.211Z,13.07
2022-10-23T07:33:55.878Z,13.23
2022-10-23T07:36:23.424Z,13.29
2022-10-23T07:38:53.091Z,13.29
2022-10-23T07:41:20.953Z,13.27
2022-10-23T07:43:48.599Z,13.27
2022-10-23T07:46:16.219Z,13.29
2022-10-23T07:48:43.785Z,13.40
2022-10-23T07:51:14.580Z,13.41
2022-10-23T07:53:43.299Z,13.40
2022-10-23T07:56:14.142Z,13.42
2022-10-23T07:58:41.798Z,13.43
2022-10-23T08:01:17.980Z,13.44
2022-10-23T08:03:45.938Z,13.52
2022-10-23T08:06:13.760Z,13.49
2022-10-23T08:08:41.418Z,13.59
2022-10-23T08:11:11.691Z,13.61
2022-10-23T08:13:41.722Z,13.66
2022-10-23T08:16:09.396Z,13.50
2022-10-23T08:18:36.982Z,13.76
2022-10-23T08:21:05.582Z,13.88
2022-10-23T08:23:33.134Z,13.77
2022-10-23T08:26:02.024Z,13.83
2022-10-23T08:28:29.800Z,13.83
2022-10-23T08:30:59.205Z,13.90
2022-10-23T08:33:26.803Z,13.96
2022-10-23T08:35:54.405Z,13.97
2022-10-23T08:38:22.142Z,13.95
2022-10-23T08:40:50.518Z,14.02
2022-10-23T08:43:22.955Z,14.01
2022-10-23T08:45:53.667Z,14.05
2022-10-23T08:48:29.315Z,14.12
2022-10-23T08:51:00.406Z,14.16
2022-10-23T08:53:35.745Z,14.11
2022-10-23T08:56:07.891Z,14.23
2022-10-23T08:58:41.059Z,14.18
2022-10-23T09:01:31.535Z,14.28
2022-10-23T09:04:01.047Z,14.37
2022-10-23T09:06:36.276Z,14.32
2022-10-23T09:09:18.475Z,14.46
2022-10-23T09:11:54.789Z,14.57
2022-10-23T09:14:43.442Z,14.62
2022-10-23T09:17:23.982Z,14.69
2022-10-23T09:20:00.188Z,14.72
2022-10-23T09:22:28.756Z,14.75
2022-10-23T09:24:56.327Z,14.73
2022-10-23T09:27:24.007Z,14.64
2022-10-23T09:29:53.822Z,14.64
2022-10-23T09:32:32.741Z,14.58
2022-10-23T09:35:01.744Z,14.66
2022-10-23T09:37:31.156Z,14.67
2022-10-23T09:40:05.231Z,14.72
2022-10-23T09:42:32.910Z,14.81
2022-10-23T09:45:01.720Z,14.60
2022-10-23T09:47:29.309Z,14.75
2022-10-23T09:49:57.771Z,14.77
2022-10-23T09:52:33.183Z,14.66
2022-10-23T09:55:03.549Z,14.68
2022-10-23T09:57:36.876Z,14.68
2022-10-23T10:00:16.429Z,14.79
2022-10-23T10:02:45.040Z,14.69
2022-10-23T10:05:24.001Z,14.86
2022-10-23T10:08:03.724Z,14.94
2022-10-23T10:10:36.889Z,14.95
2022-10-23T10:13:16.142Z,14.93
2022-10-23T10:15:50.797Z,14.98
2022-10-23T10:18:27.904Z,15.07
2022-10-23T10:21:06.293Z,15.08
2022-10-23T10:23:43.187Z,15.11
2022-10-23T10:26:18.674Z,15.26
2022-10-23T10:28:59.905Z,15.31
2022-10-23T10:31:39.746Z,15.33
2022-10-23T10:34:15.405Z,15.39
2022-10-23T10:36:50.364Z,15.45
2022-10-23T10:39:29.313Z,15.39
2022-10-23T10:42:10.898Z,15.52
2022-10-23T10:45:05.719Z,15.50
2022-10-23T10:47:45.109Z,15.55
2022-10-23T10:50:20.286Z,15.63
2022-10-23T10:52:57.713Z,15.64
2022-10-23T10:55:33.290Z,15.53
2022-10-23T10:58:06.579Z,15.59
2022-10-23T11:00:35.371Z,15.73
2022-10-23T11:03:10.403Z,15.77
2022-10-23T11:05:42.728Z,15.84
2022-10-23T11:08:16.044Z,15.85
2022-10-23T11:10:47.342Z,15.91
2022-10-23T11:13:25.986Z,15.91
2022-10-23T11:15:58.991Z,15.86
2022-10-23T11:18:29.535Z,16.01
2022-10-23T11:21:08.463Z,16.05
2022-10-23T11:23:54.370Z,16.18
2022-10-23T11:26:35.922Z,16.26
2022-10-23T11:29:41.407Z,16.33
2022-10-23T11:32:27.598Z,16.50
2022-10-23T11:35:11.597Z,16.44
2022-10-23T11:37:39.266Z,16.56
2022-10-23T11:40:22.793Z,16.49
2022-10-23T11:42:52.412Z,16.60
2022-10-23T11:45:34.787Z,16.63
2022-10-23T11:48:04.955Z,16.66
2022-10-23T11:50:50.430Z,16.73
2022-10-23T11:53:27.948Z,16.78
2022-10-23T11:56:00.672Z,16.86
2022-10-23T11:58:42.284Z,16.79
2022-10-23T12:01:25.782Z,16.84
2022-10-23T12:03:57.137Z,16.78
2022-10-23T12:06:28.471Z,17.13
2022-10-23T12:09:00.946Z,17.29
2022-10-23T12:11:44.499Z,17.22
2022-10-23T12:14:31.685Z,17.10
2022-10-23T12:16:59.747Z,17.20
2022-10-23T12:19:29.291Z,17.10
2022-10-23T12:22:01.811Z,17.19
2022-10-23T12:24:56.561Z,17.21
2022-10-23T12:27:35.066Z,17.35
2022-10-23T12:30:16.314Z,17.21
2022-10-23T12:33:14.475Z,17.25
2022-10-23T12:36:22.485Z,17.44
2022-10-23T12:38:50.693Z,17.23
2022-10-23T12:41:26.428Z,17.25
2022-10-23T12:43:56.786Z,17.27
2022-10-23T12:46:33.839Z,17.28
2022-10-23T12:49:04.431Z,17.25
2022-10-23T12:51:34.050Z,17.42
2022-10-23T12:54:02.624Z,17.50
2022-10-23T12:56:35.462Z,17.41
2022-10-23T12:59:05.000Z,17.17
2022-10-23T13:01:36.306Z,17.31
2022-10-23T13:04:14.040Z,17.37
2022-10-23T13:06:41.856Z,17.31
2022-10-23T13:09:22.783Z,17.35
2022-10-23T13:11:51.844Z,17.54
2022-10-23T13:14:34.574Z,17.52
2022-10-23T13:17:05.355Z,17.53
2022-10-23T13:19:33.634Z,17.68
2022-10-23T13:22:01.987Z,17.75
2022-10-23T13:24:30.941Z,17.60
2022-10-23T13:26:59.051Z,17.60
2022-10-23T13:29:29.817Z,17.74
2022-10-23T13:31:58.018Z,17.61
2022-10-23T13:34:28.763Z,17.65
2022-10-23T13:36:59.870Z,17.59
2022-10-23T13:39:30.633Z,17.68
2022-10-23T13:42:02.385Z,17.70
2022-10-23T13:44:30.004Z,17.73
2022-10-23T13:46:57.843Z,17.66
2022-10-23T13:49:26.744Z,17.75
2022-10-23T13:51:56.313Z,17.71
2022-10-23T13:54:25.604Z,17.71
2022-10-23T13:56:54.559Z,17.67
2022-10-23T13:59:22.674Z,17.67
2022-10-23T14:01:51.879Z,17.78
2022-10-23T14:04:20.212Z,17.67
2022-10-23T14:06:49.174Z,17.67
2022-10-23T14:09:19.297Z,17.68
2022-10-23T14:11:47.703Z,17.69
2022-10-23T14:14:15.293Z,17.70
2022-10-23T14:16:42.949Z,17.55
2022-10-23T14:19:11.800Z,17.68
2022-10-23T14:21:39.414Z,17.83
2022-10-23T14:24:09.661Z,17.90
2022-10-23T14:26:37.997Z,18.08
2022-10-23T14:29:09.753Z,18.23
2022-10-23T14:31:39.164Z,18.08
2022-10-23T14:34:06.760Z,18.06
2022-10-23T14:36:43.480Z,18.06
2022-10-23T14:39:19.551Z,18.00
2022-10-23T14:41:47.116Z,17.97
2022-10-23T14:44:14.803Z,17.90
2022-10-23T14:46:42.466Z,17.85
2022-10-23T14:49:10.033Z,17.86
2022-10-23T14:51:37.595Z,17.91
2022-10-23T14:54:07.344Z,17.84
2022-10-23T14:56:38.129Z,17.88
2022-10-23T14:59:06.496Z,17.77
2022-10-23T15:01:36.897Z,17.80
2022-10-23T15:04:05.153Z,17.72
2022-10-23T15:06:33.747Z,17.67
2022-10-23T15:09:02.132Z,17.70
2022-10-23T15:11:29.831Z,17.66
2022-10-23T15:14:00.418Z,17.52
2022-10-23T15:16:28.189Z,17.54
2022-10-23T15:18:55.792Z,17.34
2022-10-23T15:21:23.572Z,17.47
2022-10-23T15:23:52.913Z,17.40
2022-10-23T15:26:23.060Z,17.40
2022-10-23T15:28:54.333Z,17.39
2022-10-23T15:31:41.937Z,17.44
2022-10-23T15:34:11.450Z,17.35
2022-10-23T15:36:39.306Z,17.34
2022-10-23T15:39:08.842Z,17.31
2022-10-23T15:41:40.574Z,17.24
2022-10-23T15:44:09.909Z,17.28
2022-10-23T15:46:38.880Z,17.22
2022-10-23T15:49:08.412Z,17.23
2022-10-23T15:51:37.527Z,17.21
2022-10-23T15:54:06.182Z,17.17
2022-10-23T15:56:33.609Z,17.17
2022-10-23T15:59:01.296Z,17.14
2022-10-23T16:01:29.160Z,17.15
2022-10-23T16:03:58.219Z,17.07
2022-10-23T16:06:25.809Z,17.09
2022-10-23T16:11:23.719Z,17.06
2022-10-23T16:13:51.556Z,17.10
2022-10-23T16:16:19.481Z,17.01
2022-10-23T16:18:47.408Z,17.00
2022-10-23T16:21:20.069Z,17.06
2022-10-23T16:23:48.064Z,17.00
2022-10-23T16:26:16.723Z,17.02
2022-10-23T16:28:47.082Z,17.05
2022-10-23T16:31:19.992Z,17.08
2022-10-23T16:33:48.670Z,17.13
2022-10-23T16:36:18.536Z,17.00
2022-10-23T16:38:46.226Z,17.02
2022-10-23T16:41:14.243Z,17.04
2022-10-23T16:43:41.957Z,17.07
2022-10-23T16:46:13.483Z,17.05
2022-10-23T16:48:42.140Z,16.97
2022-10-23T16:51:10.595Z,17.05
2022-10-23T16:53:39.806Z,17.04
2022-10-23T16:56:09.918Z,16.91
2022-10-23T16:58:40.742Z,17.01
2022-10-23T17:01:10.833Z,17.01
2022-10-23T17:03:41.166Z,17.01
2022-10-23T17:06:11.557Z,16.99
2022-10-23T17:08:40.660Z,16.94
2022-10-23T17:11:10.408Z,16.90
2022-10-23T17:13:40.491Z,16.94
2022-10-23T17:16:10.552Z,16.91
2022-10-23T17:18:42.862Z,16.90
2022-10-23T17:21:11.882Z,16.87
2022-10-23T17:23:41.744Z,16.86
2022-10-23T17:26:10.711Z,16.88
2022-10-23T17:28:41.540Z,16.86
2022-10-23T17:31:14.504Z,16.94
2022-10-23T17:33:42.716Z,16.87
2022-10-23T17:36:11.236Z,16.89
2022-10-23T17:38:41.000Z,16.91
2022-10-23T17:41:09.401Z,16.86
2022-10-23T17:43:37.905Z,16.87
2022-10-23T17:46:06.124Z,16.82
2022-10-23T17:48:35.043Z,16.79
2022-10-23T17:51:04.178Z,16.90
2022-10-23T17:53:31.869Z,16.87
2022-10-23T17:56:02.341Z,16.88
2022-10-23T17:58:29.974Z,16.92
2022-10-23T18:00:57.821Z,16.90
2022-10-23T18:03:25.536Z,16.92
2022-10-23T18:05:53.134Z,16.89
2022-10-23T18:08:20.749Z,16.94
2022-10-23T18:10:48.318Z,16.94
2022-10-23T18:13:17.244Z,16.93
2022-10-23T18:15:44.807Z,16.99
2022-10-23T18:18:12.364Z,16.96
2022-10-23T18:20:41.026Z,16.95
2022-10-23T18:23:08.900Z,16.96
2022-10-23T18:25:36.464Z,17.05
2022-10-23T18:28:04.171Z,16.99
2022-10-23T18:30:33.163Z,17.00
2022-10-23T18:33:00.757Z,17.04
2022-10-23T18:35:28.302Z,17.03
2022-10-23T18:37:55.879Z,17.02
2022-10-23T18:40:25.670Z,17.01
2022-10-23T18:42:55.917Z,17.08
2022-10-23T18:45:23.516Z,17.09
2022-10-23T18:47:52.474Z,17.11
2022-10-23T18:50:20.187Z,17.12
2022-10-23T18:52:48.059Z,16.96
2022-10-23T18:55:15.803Z,16.88
2022-10-23T18:57:43.637Z,16.82
2022-10-23T19:00:13.445Z,16.70
2022-10-23T19:02:41.350Z,16.71
2022-10-23T19:05:10.678Z,16.60
2022-10-23T19:07:38.741Z,16.53
2022-10-23T19:10:07.611Z,16.48
2022-10-23T19:12:35.170Z,16.46
2022-10-23T19:15:02.738Z,16.41
2022-10-23T19:17:33.142Z,16.34
2022-10-23T19:20:03.984Z,16.32
2022-10-23T19:22:35.767Z,16.27
2022-10-23T19:25:10.190Z,16.28
2022-10-23T19:27:38.886Z,16.35
2022-10-23T19:30:13.389Z,16.29
2022-10-23T19:32:41.420Z,16.35
2022-10-23T19:35:10.581Z,16.24
2022-10-23T19:37:39.854Z,16.34
2022-10-23T19:40:09.537Z,16.20
2022-10-23T19:42:39.923Z,16.16
2022-10-23T19:45:10.001Z,16.13
2022-10-23T19:47:38.056Z,16.10
2022-10-23T19:50:07.379Z,16.19
2022-10-23T19:52:35.037Z,16.30
2022-10-23T19:55:05.455Z,16.17
2022-10-23T19:57:34.691Z,16.27
2022-10-23T20:00:04.361Z,16.26
2022-10-23T20:05:04.937Z,16.22
2022-10-23T20:07:32.637Z,16.11
2022-10-23T20:10:00.421Z,16.09
2022-10-23T20:12:29.391Z,16.07
2022-10-23T20:14:57.008Z,16.05
2022-10-23T20:17:25.247Z,16.00
2022-10-23T20:19:53.595Z,15.91
2022-10-23T20:22:21.249Z,15.96
2022-10-23T20:24:48.882Z,15.69
2022-10-23T20:27:18.429Z,15.63
2022-10-23T20:29:48.575Z,15.53
2022-10-23T20:32:16.697Z,15.46
2022-10-23T20:34:44.263Z,15.46
2022-10-23T20:37:11.859Z,15.45
2022-10-23T20:39:39.803Z,15.30
2022-10-23T20:42:08.288Z,15.31
2022-10-23T20:44:36.202Z,15.19
2022-10-23T20:47:05.191Z,15.13
2022-10-23T20:49:32.756Z,15.12
2022-10-23T20:52:00.353Z,15.09
2022-10-23T20:54:28.764Z,15.07
2022-10-23T20:56:57.489Z,15.07
2022-10-23T20:59:24.929Z,14.96
2022-10-23T21:01:55.217Z,14.98
2022-10-23T21:04:27.652Z,14.98
2022-10-23T21:07:12.820Z,15.01
2022-10-23T21:09:40.868Z,15.00
2022-10-23T21:12:09.726Z,14.98
2022-10-23T21:14:37.557Z,14.93
2022-10-23T21:17:05.452Z,14.97
2022-10-23T21:19:34.482Z,14.99
2022-10-23T21:22:02.073Z,15.02
2022-10-23T21:24:29.673Z,15.00
2022-10-23T21:26:57.231Z,15.00
2022-10-23T21:29:24.834Z,14.98
2022-10-23T21:31:53.602Z,15.00
2022-10-23T21:34:21.264Z,14.98
2022-10-23T21:39:37.887Z,14.97
2022-10-23T21:42:05.831Z,14.99
2022-10-23T21:44:33.738Z,14.97
2022-10-23T21:47:01.364Z,14.92
2022-10-23T21:49:28.955Z,14.91
2022-10-23T21:51:57.836Z,14.92
2022-10-23T21:54:25.421Z,14.91
2022-10-23T21:56:54.226Z,14.92
2022-10-23T21:59:24.158Z,14.95
2022-10-23T22:01:52.480Z,14.94
2022-10-23T22:04:22.015Z,14.94
2022-10-23T22:06:50.732Z,14.90
2022-10-23T22:09:20.958Z,14.86
2022-10-23T22:11:49.766Z,14.80
2022-10-23T22:14:17.427Z,14.75
2022-10-23T22:16:45.096Z,14.64
2022-10-23T22:19:14.589Z,14.78
2022-10-23T22:21:43.066Z,14.62
2022-10-23T22:24:10.991Z,14.59
2022-10-23T22:26:41.722Z,14.54
2022-10-23T22:29:11.172Z,14.54
2022-10-23T22:31:44.061Z,14.58
2022-10-23T22:34:34.161Z,14.65
2022-10-23T22:37:08.056Z,14.68
2022-10-23T22:39:35.653Z,14.69
2022-10-23T22:42:04.831Z,14.66
2022-10-23T22:44:32.424Z,14.70
2022-10-23T22:46:59.961Z,14.68
2022-10-23T22:49:27.490Z,14.73
2022-10-23T22:51:55.046Z,14.76
2022-10-23T22:54:22.641Z,14.80
2022-10-23T22:56:50.198Z,14.84
2022-10-23T22:59:19.117Z,14.97
2022-10-23T23:01:48.152Z,14.90
2022-10-23T23:04:38.396Z,14.92
2022-10-23T23:07:06.194Z,14.96
2022-10-23T23:09:36.730Z,14.95
2022-10-23T23:12:04.706Z,14.95
2022-10-23T23:14:33.904Z,14.94
2022-10-23T23:17:01.520Z,14.92
2022-10-23T23:19:29.090Z,15.02
2022-10-23T23:21:57.534Z,14.95
2022-10-23T23:24:25.894Z,14.88
2022-10-23T23:26:53.928Z,14.88
2022-10-23T23:29:21.717Z,14.87
2022-10-23T23:31:50.750Z,14.86
2022-10-23T23:34:18.306Z,14.86
2022-10-23T23:36:45.840Z,14.86
2022-10-23T23:39:13.601Z,14.83
2022-10-23T23:41:41.170Z,14.78
2022-10-23T23:44:09.041Z,14.79
2022-10-23T23:46:36.555Z,14.83
2022-10-23T23:49:05.533Z,14.83
2022-10-23T23:51:33.134Z,14.79
2022-10-23T23:54:00.711Z,14.84
2022-10-23T23:56:28.610Z,14.93
2022-10-23T23:58:56.225Z,14.90
