createdAt,value
2018-12-20T00:00:01.934Z,996.07
2018-12-20T00:05:02.470Z,996.06
2018-12-20T00:10:01.769Z,996.06
2018-12-20T00:15:02.230Z,995.96
2018-12-20T00:20:01.689Z,996.04
2018-12-20T00:25:02.086Z,995.98
2018-12-20T00:30:01.487Z,995.76
2018-12-20T00:35:02.383Z,995.81
2018-12-20T00:40:07.186Z,995.85
2018-12-20T00:45:01.760Z,995.81
2018-12-20T00:50:02.306Z,995.9
2018-12-20T00:55:01.824Z,995.85
2018-12-20T01:00:02.180Z,995.84
2018-12-20T01:05:01.753Z,995.81
2018-12-20T01:10:02.267Z,995.68
2018-12-20T01:15:01.920Z,995.82
2018-12-20T01:20:02.467Z,995.94
2018-12-20T01:25:02.141Z,995.86
2018-12-20T01:30:01.734Z,995.85
2018-12-20T01:35:02.169Z,995.88
2018-12-20T01:40:01.657Z,995.83
2018-12-20T01:45:02.313Z,995.99
2018-12-20T01:50:01.682Z,995.82
2018-12-20T01:55:02.178Z,995.89
2018-12-20T02:00:02.095Z,995.92
2018-12-20T02:05:01.718Z,995.89
2018-12-20T02:10:02.450Z,995.77
2018-12-20T02:15:02.636Z,995.8
2018-12-20T02:20:02.341Z,995.79
2018-12-20T02:30:02.229Z,995.63
2018-12-20T02:35:02.042Z,995.61
2018-12-20T02:40:01.819Z,995.45
2018-12-20T02:45:11.241Z,995.54
2018-12-20T02:50:02.084Z,995.53
2018-12-20T02:55:01.574Z,995.56
2018-12-20T03:00:02.516Z,995.57
2018-12-20T03:05:02.256Z,995.56
2018-12-20T03:10:01.782Z,995.54
2018-12-20T03:15:02.190Z,995.51
2018-12-20T03:20:02.038Z,995.5
2018-12-20T03:25:01.544Z,995.39
2018-12-20T03:30:02.150Z,995.38
2018-12-20T03:35:01.505Z,995.39
2018-12-20T03:40:02.113Z,995.34
2018-12-20T03:45:01.953Z,995.42
2018-12-20T03:50:02.500Z,995.48
2018-12-20T03:55:02.025Z,995.45
2018-12-20T04:00:02.162Z,995.46
2018-12-20T04:05:01.851Z,995.43
2018-12-20T04:10:02.627Z,995.45
2018-12-20T04:15:01.986Z,995.38
2018-12-20T04:20:01.270Z,995.36
2018-12-20T04:25:01.851Z,995.41
2018-12-20T04:30:02.605Z,995.45
2018-12-20T04:35:02.362Z,995.48
2018-12-20T04:40:02.326Z,995.57
2018-12-20T04:45:02.346Z,995.59
2018-12-20T04:50:02.172Z,995.61
2018-12-20T04:55:01.987Z,995.56
2018-12-20T05:00:01.358Z,995.61
2018-12-20T05:05:02.148Z,995.66
2018-12-20T05:10:01.904Z,995.69
2018-12-20T05:15:02.482Z,995.74
2018-12-20T05:20:02.412Z,995.74
2018-12-20T05:25:01.705Z,995.75
2018-12-20T05:30:01.974Z,995.73
2018-12-20T05:35:02.723Z,995.66
2018-12-20T05:40:02.502Z,995.64
2018-12-20T05:45:02.199Z,995.7
2018-12-20T05:50:01.717Z,995.75
2018-12-20T05:55:02.403Z,995.71
2018-12-20T06:00:02.155Z,995.79
2018-12-20T06:05:01.810Z,995.8
2018-12-20T06:10:02.083Z,995.79
2018-12-20T06:15:01.383Z,995.79
2018-12-20T06:20:02.315Z,995.83
2018-12-20T06:25:01.645Z,995.92
2018-12-20T06:30:02.184Z,996.02
2018-12-20T06:35:01.460Z,996.16
2018-12-20T06:40:01.710Z,996.12
2018-12-20T06:45:01.948Z,996.12
2018-12-20T06:50:02.194Z,996.25
2018-12-20T06:55:01.474Z,996.24
2018-12-20T07:00:01.754Z,996.27
2018-12-20T07:05:02.005Z,996.31
2018-12-20T07:10:01.304Z,996.29
2018-12-20T07:15:01.592Z,996.4
2018-12-20T07:20:01.866Z,996.4
2018-12-20T07:25:02.145Z,996.35
2018-12-20T07:30:01.430Z,996.38
2018-12-20T07:35:01.731Z,996.41
2018-12-20T07:40:01.986Z,996.46
2018-12-20T07:45:01.300Z,996.51
2018-12-20T07:50:01.583Z,996.45
2018-12-20T07:55:01.839Z,996.47
2018-12-20T08:00:02.116Z,996.55
2018-12-20T08:05:01.383Z,996.64
2018-12-20T08:10:01.661Z,996.63
2018-12-20T08:15:01.923Z,996.72
2018-12-20T08:20:02.151Z,996.75
2018-12-20T08:25:01.433Z,996.7
2018-12-20T08:30:01.797Z,996.75
2018-12-20T08:35:02.060Z,996.67
2018-12-20T08:40:01.339Z,996.74
2018-12-20T08:45:01.702Z,996.67
2018-12-20T08:50:01.951Z,996.73
2018-12-20T08:55:02.178Z,996.85
2018-12-20T09:00:01.448Z,996.82
2018-12-20T09:05:01.698Z,996.94
2018-12-20T09:10:02.008Z,997.03
2018-12-20T09:15:01.313Z,997.1
2018-12-20T09:20:01.593Z,997.08
2018-12-20T09:25:01.878Z,997.08
2018-12-20T09:30:02.092Z,997.15
2018-12-20T09:35:01.380Z,997.19
2018-12-20T09:40:01.647Z,997.19
2018-12-20T09:45:01.930Z,997.25
2018-12-20T09:50:02.162Z,997.19
2018-12-20T09:55:01.448Z,997.13
2018-12-20T10:00:01.769Z,997.15
2018-12-20T10:05:02.048Z,997.15
2018-12-20T10:10:01.373Z,997.12
2018-12-20T10:15:01.666Z,997.11
2018-12-20T10:20:01.970Z,997.06
2018-12-20T10:25:02.197Z,997.07
2018-12-20T10:30:01.477Z,997
2018-12-20T10:35:01.782Z,996.99
2018-12-20T10:40:02.029Z,996.97
2018-12-20T10:45:01.307Z,996.94
2018-12-20T10:50:01.597Z,996.88
2018-12-20T10:55:01.909Z,996.86
2018-12-20T11:00:02.200Z,996.85
2018-12-20T11:05:01.477Z,996.79
2018-12-20T11:10:01.772Z,996.81
2018-12-20T11:15:02.045Z,996.77
2018-12-20T11:20:01.332Z,996.73
2018-12-20T11:25:01.591Z,996.79
2018-12-20T11:30:01.875Z,996.79
2018-12-20T11:35:02.149Z,996.75
2018-12-20T11:40:01.432Z,996.81
2018-12-20T11:45:01.705Z,996.76
2018-12-20T11:50:02.024Z,996.72
2018-12-20T11:55:01.305Z,996.74
2018-12-20T12:00:01.584Z,996.76
2018-12-20T12:05:01.825Z,996.75
2018-12-20T12:10:02.102Z,996.75
2018-12-20T12:15:01.383Z,996.73
2018-12-20T12:20:01.669Z,996.65
2018-12-20T12:25:01.958Z,996.69
2018-12-20T12:30:02.169Z,996.62
2018-12-20T12:35:01.478Z,996.59
2018-12-20T12:40:01.751Z,996.63
2018-12-20T12:45:01.993Z,996.66
2018-12-20T12:50:01.259Z,996.84
2018-12-20T12:55:01.572Z,996.78
2018-12-20T13:00:01.843Z,996.78
2018-12-20T13:05:02.085Z,996.74
2018-12-20T13:10:01.367Z,996.58
2018-12-20T13:15:01.675Z,996.66
2018-12-20T13:20:01.974Z,996.67
2018-12-20T13:25:02.186Z,996.54
2018-12-20T13:30:01.593Z,996.5
2018-12-20T13:35:01.870Z,996.62
2018-12-20T13:40:02.130Z,996.53
2018-12-20T13:45:01.385Z,996.49
2018-12-20T13:50:01.661Z,996.56
2018-12-20T13:55:01.947Z,996.58
2018-12-20T14:00:02.164Z,996.63
2018-12-20T14:05:01.467Z,996.73
2018-12-20T14:10:01.747Z,996.77
2018-12-20T14:15:02.004Z,996.8
2018-12-20T14:20:01.405Z,996.84
2018-12-20T14:25:01.671Z,996.91
2018-12-20T14:30:01.965Z,996.89
2018-12-20T14:35:02.228Z,996.93
2018-12-20T14:40:01.553Z,996.86
2018-12-20T14:45:01.854Z,996.86
2018-12-20T14:50:02.114Z,996.88
2018-12-20T14:55:01.469Z,996.93
2018-12-20T15:00:01.854Z,996.95
2018-12-20T15:05:01.367Z,996.93
2018-12-20T15:10:01.817Z,996.96
2018-12-20T15:15:02.051Z,996.9
2018-12-20T15:20:01.340Z,996.91
2018-12-20T15:25:01.579Z,996.93
2018-12-20T15:30:01.882Z,997.06
2018-12-20T15:35:02.136Z,997.16
2018-12-20T15:40:01.423Z,997.22
2018-12-20T15:45:01.716Z,997.2
2018-12-20T15:50:02.001Z,997.3
2018-12-20T15:55:01.246Z,997.34
2018-12-20T16:00:01.533Z,997.38
2018-12-20T16:05:01.905Z,997.36
2018-12-20T16:10:02.144Z,997.44
2018-12-20T16:15:01.379Z,997.45
2018-12-20T16:20:01.655Z,997.46
2018-12-20T16:25:02.051Z,997.41
2018-12-20T16:30:01.339Z,997.57
2018-12-20T16:35:01.664Z,997.65
2018-12-20T16:40:01.989Z,997.66
2018-12-20T16:45:01.276Z,997.73
2018-12-20T16:50:01.576Z,997.88
2018-12-20T16:55:01.846Z,997.86
2018-12-20T17:00:02.089Z,997.87
2018-12-20T17:05:01.372Z,997.77
2018-12-20T17:10:01.659Z,997.74
2018-12-20T17:15:01.943Z,997.77
2018-12-20T17:20:02.244Z,997.75
2018-12-20T17:25:01.518Z,997.76
2018-12-20T17:30:01.831Z,997.79
2018-12-20T17:35:02.093Z,997.79
2018-12-20T17:40:01.360Z,997.76
2018-12-20T17:45:01.637Z,997.82
2018-12-20T17:50:01.951Z,997.72
2018-12-20T17:55:02.167Z,997.77
2018-12-20T18:00:01.500Z,997.83
2018-12-20T18:05:07.517Z,997.71
2018-12-20T18:10:01.802Z,997.75
2018-12-20T18:15:02.066Z,997.63
2018-12-20T18:20:01.331Z,997.7
2018-12-20T18:25:01.686Z,997.82
2018-12-20T18:30:01.952Z,997.88
2018-12-20T18:35:02.177Z,997.84
2018-12-20T18:40:01.432Z,997.77
2018-12-20T18:45:01.714Z,997.82
2018-12-20T18:50:01.962Z,997.87
2018-12-20T18:55:02.180Z,997.83
2018-12-20T19:00:01.466Z,997.82
2018-12-20T19:05:01.755Z,997.84
2018-12-20T19:10:02.034Z,997.82
2018-12-20T19:15:01.336Z,997.91
2018-12-20T19:20:01.742Z,997.83
2018-12-20T19:25:02.041Z,997.89
2018-12-20T19:30:01.335Z,997.9
2018-12-20T19:35:01.645Z,997.99
2018-12-20T19:40:01.929Z,997.96
2018-12-20T19:45:02.183Z,997.9
2018-12-20T19:50:05.431Z,997.88
2018-12-20T19:55:01.694Z,997.94
2018-12-20T20:00:01.967Z,997.91
2018-12-20T20:05:02.233Z,997.87
2018-12-20T20:10:01.515Z,997.91
2018-12-20T20:15:02.008Z,997.86
2018-12-20T20:20:01.286Z,997.89
2018-12-20T20:25:01.605Z,997.87
2018-12-20T20:30:01.892Z,997.84
2018-12-20T20:35:02.131Z,997.78
2018-12-20T20:40:01.397Z,997.63
2018-12-20T20:45:01.711Z,997.63
2018-12-20T20:50:02.064Z,997.68
2018-12-20T21:00:02.201Z,997.59
2018-12-20T21:05:01.436Z,997.66
2018-12-20T21:10:01.712Z,997.65
2018-12-20T21:15:02.151Z,997.73
2018-12-20T21:20:01.461Z,997.84
2018-12-20T21:25:01.705Z,997.93
2018-12-20T21:30:01.977Z,997.96
2018-12-20T21:35:02.236Z,997.82
2018-12-20T21:40:01.517Z,997.81
2018-12-20T21:45:01.797Z,997.86
2018-12-20T21:50:02.127Z,997.86
2018-12-20T21:55:01.433Z,997.83
2018-12-20T22:00:01.991Z,997.78
2018-12-20T22:05:01.258Z,997.87
2018-12-20T22:10:01.537Z,997.93
2018-12-20T22:15:01.853Z,997.94
2018-12-20T22:20:02.139Z,997.98
2018-12-20T22:25:01.426Z,998.07
2018-12-20T22:30:01.721Z,997.94
2018-12-20T22:35:02.043Z,997.97
2018-12-20T22:40:01.321Z,998.03
2018-12-20T22:45:01.587Z,998.02
2018-12-20T22:50:01.894Z,998.07
2018-12-20T22:55:02.144Z,998.06
2018-12-20T23:00:01.422Z,998.06
2018-12-20T23:05:01.661Z,998.03
2018-12-20T23:10:01.941Z,998
2018-12-20T23:15:02.210Z,997.97
2018-12-20T23:20:01.493Z,998
2018-12-20T23:25:01.762Z,997.96
2018-12-20T23:30:02.027Z,997.73
2018-12-20T23:35:01.357Z,997.67
2018-12-20T23:40:01.623Z,997.51
2018-12-20T23:45:01.863Z,997.47
2018-12-20T23:50:02.139Z,997.33
2018-12-20T23:55:01.421Z,997.42
