createdAt,value
2023-05-19T00:00:16.493Z,101279.50
2023-05-19T00:03:00.419Z,101278.69
2023-05-19T00:05:56.256Z,101273.28
2023-05-19T00:08:38.285Z,101281.91
2023-05-19T00:11:15.487Z,101275.16
2023-05-19T00:14:00.490Z,101270.59
2023-05-19T00:16:39.562Z,101274.91
2023-05-19T00:19:25.461Z,101263.06
2023-05-19T00:22:07.720Z,101258.22
2023-05-19T00:24:49.660Z,101255.78
2023-05-19T00:27:34.771Z,101267.09
2023-05-19T00:30:23.485Z,101260.91
2023-05-19T00:33:02.152Z,101259.56
2023-05-19T00:35:50.741Z,101252.81
2023-05-19T00:38:28.794Z,101256.34
2023-05-19T00:41:05.683Z,101251.97
2023-05-19T00:43:42.355Z,101245.00
2023-05-19T00:46:24.152Z,101243.94
2023-05-19T00:49:00.854Z,101255.25
2023-05-19T00:51:44.553Z,101256.59
2023-05-19T00:54:29.529Z,101259.28
2023-05-19T00:57:06.984Z,101256.59
2023-05-19T00:59:47.097Z,101250.13
2023-05-19T01:02:31.834Z,101261.69
2023-05-19T01:05:13.116Z,101258.47
2023-05-19T01:07:54.228Z,101263.81
2023-05-19T01:10:46.968Z,101261.44
2023-05-19T01:13:31.155Z,101245.78
2023-05-19T01:16:18.377Z,101236.63
2023-05-19T01:19:08.833Z,101246.56
2023-05-19T01:22:29.309Z,101245.75
2023-05-19T01:25:46.318Z,101242.50
2023-05-19T01:28:45.603Z,101247.91
2023-05-19T01:31:32.414Z,101245.19
2023-05-19T01:34:12.681Z,101241.44
2023-05-19T01:36:56.355Z,101242.50
2023-05-19T01:39:33.102Z,101245.75
2023-05-19T01:42:10.902Z,101240.88
2023-05-19T01:44:48.575Z,101242.50
2023-05-19T01:47:35.839Z,101245.19
2023-05-19T01:50:16.795Z,101248.38
2023-05-19T01:52:52.595Z,101253.22
2023-05-19T01:55:33.764Z,101249.69
2023-05-19T01:58:21.038Z,101245.69
2023-05-19T02:01:19.776Z,101226.25
2023-05-19T02:04:28.419Z,101237.56
2023-05-19T02:07:09.824Z,101236.75
2023-05-19T02:09:59.538Z,101226.25
2023-05-19T02:12:47.717Z,101233.28
2023-05-19T02:15:32.891Z,101238.41
2023-05-19T02:18:15.994Z,101239.22
2023-05-19T02:21:10.323Z,101217.94
2023-05-19T02:23:54.426Z,101242.69
2023-05-19T02:26:37.339Z,101244.84
2023-05-19T02:29:21.785Z,101243.47
2023-05-19T02:32:03.773Z,101245.91
2023-05-19T02:34:44.034Z,101248.06
2023-05-19T02:37:29.242Z,101248.06
2023-05-19T02:40:02.241Z,101241.03
2023-05-19T02:42:47.710Z,101241.34
2023-05-19T02:45:24.072Z,101246.72
2023-05-19T02:48:02.878Z,101236.19
2023-05-19T02:50:36.650Z,101230.28
2023-05-19T02:53:26.278Z,101233.25
2023-05-19T02:56:03.206Z,101227.88
2023-05-19T02:58:42.832Z,101203.94
2023-05-19T03:01:15.519Z,101221.97
2023-05-19T03:03:54.650Z,101223.63
2023-05-19T03:06:30.421Z,101227.41
2023-05-19T03:09:14.930Z,101201.06
2023-05-19T03:11:53.921Z,101228.00
2023-05-19T03:14:31.571Z,101215.34
2023-05-19T03:17:14.529Z,101209.72
2023-05-19T03:20:05.066Z,101205.13
2023-05-19T03:22:43.375Z,101226.13
2023-05-19T03:25:20.714Z,101226.69
2023-05-19T03:27:53.843Z,101226.44
2023-05-19T03:30:25.430Z,101235.59
2023-05-19T03:33:24.487Z,101232.38
2023-05-19T03:36:03.406Z,101239.91
2023-05-19T03:38:45.590Z,101245.56
2023-05-19T03:41:33.457Z,101256.59
2023-05-19T03:44:10.280Z,101269.25
2023-05-19T03:46:46.760Z,101268.19
2023-05-19T03:49:52.753Z,101262.25
2023-05-19T03:53:01.535Z,101253.38
2023-05-19T03:55:47.596Z,101251.50
2023-05-19T03:58:24.501Z,101251.25
2023-05-19T04:01:01.152Z,101249.06
2023-05-19T04:03:35.875Z,101257.69
2023-05-19T04:06:15.109Z,101260.38
2023-05-19T04:09:00.532Z,101268.72
2023-05-19T04:11:38.924Z,101255.53
2023-05-19T04:14:22.992Z,101243.41
2023-05-19T04:16:58.504Z,101240.47
2023-05-19T04:19:44.636Z,101254.19
2023-05-19T04:22:24.283Z,101250.69
2023-05-19T04:25:09.036Z,101259.28
2023-05-19T04:27:48.971Z,101218.88
2023-05-19T04:30:31.900Z,101259.31
2023-05-19T04:33:06.307Z,101265.22
2023-05-19T04:35:48.837Z,101242.88
2023-05-19T04:38:33.943Z,101262.28
2023-05-19T04:41:16.000Z,101267.41
2023-05-19T04:43:53.003Z,101270.63
2023-05-19T04:46:42.770Z,101273.88
2023-05-19T04:49:23.036Z,101273.84
2023-05-19T04:51:59.979Z,101267.13
2023-05-19T04:54:45.835Z,101264.69
2023-05-19T04:57:30.540Z,101263.88
2023-05-19T05:00:18.437Z,101286.78
2023-05-19T05:03:17.546Z,101290.53
2023-05-19T05:05:56.788Z,101255.53
2023-05-19T05:08:49.234Z,101293.47
2023-05-19T05:11:45.603Z,101297.00
2023-05-19T05:14:35.494Z,101287.31
2023-05-19T05:17:15.245Z,101299.16
2023-05-19T05:20:00.117Z,101273.31
2023-05-19T05:22:42.824Z,101291.34
2023-05-19T05:25:26.668Z,101292.16
2023-05-19T05:28:07.744Z,101305.63
2023-05-19T05:30:48.621Z,101305.06
2023-05-19T05:33:38.863Z,101299.13
2023-05-19T05:36:25.554Z,101318.56
2023-05-19T05:39:07.255Z,101313.41
2023-05-19T05:41:48.403Z,101267.38
2023-05-19T05:44:25.830Z,101300.19
2023-05-19T05:47:36.350Z,101276.25
2023-05-19T05:50:20.651Z,101307.22
2023-05-19T05:53:12.481Z,101317.44
2023-05-19T05:55:47.862Z,101282.69
2023-05-19T05:58:30.761Z,101283.25
2023-05-19T06:01:15.437Z,101294.84
2023-05-19T06:03:54.381Z,101326.91
2023-05-19T06:06:31.083Z,101322.84
2023-05-19T06:09:21.399Z,101314.78
2023-05-19T06:11:59.732Z,101339.53
2023-05-19T06:14:38.878Z,101310.16
2023-05-19T06:17:32.271Z,101328.72
2023-05-19T06:20:18.125Z,101318.50
2023-05-19T06:22:54.169Z,101335.50
2023-05-19T06:25:33.883Z,101319.06
2023-05-19T06:28:19.401Z,101327.91
2023-05-19T06:30:57.722Z,101331.94
2023-05-19T06:33:54.301Z,101333.03
2023-05-19T06:36:37.749Z,101295.03
2023-05-19T06:39:16.938Z,101330.31
2023-05-19T06:41:58.702Z,101348.09
2023-05-19T06:45:19.643Z,101335.94
2023-05-19T06:48:02.957Z,101334.81
2023-05-19T06:50:48.151Z,101343.47
2023-05-19T06:53:27.569Z,101345.88
2023-05-19T06:56:16.414Z,101327.78
2023-05-19T06:58:54.553Z,101336.09
2023-05-19T07:01:41.361Z,101347.94
2023-05-19T07:04:52.147Z,101351.16
2023-05-19T07:07:32.180Z,101347.91
2023-05-19T07:10:05.471Z,101352.75
2023-05-19T07:12:41.577Z,101349.44
2023-05-19T07:15:30.934Z,101343.47
2023-05-19T07:18:16.505Z,101349.13
2023-05-19T07:20:53.170Z,101353.44
2023-05-19T07:23:28.892Z,101325.66
2023-05-19T07:26:06.101Z,101269.09
2023-05-19T07:28:44.251Z,101349.25
2023-05-19T07:31:31.696Z,101344.38
2023-05-19T07:34:07.034Z,101346.78
2023-05-19T07:36:44.469Z,101351.50
2023-05-19T07:39:37.359Z,101345.78
2023-05-19T07:42:14.873Z,101322.56
2023-05-19T07:44:50.915Z,101333.34
2023-05-19T07:47:34.334Z,101313.66
2023-05-19T07:50:15.426Z,101329.78
2023-05-19T07:52:52.157Z,101333.81
2023-05-19T07:55:31.974Z,101348.34
2023-05-19T07:58:06.522Z,101335.66
2023-05-19T08:00:46.220Z,101341.53
2023-05-19T08:03:32.491Z,101345.03
2023-05-19T08:06:15.093Z,101364.72
2023-05-19T08:08:50.286Z,101351.47
2023-05-19T08:11:39.519Z,101329.13
2023-05-19T08:14:15.001Z,101351.31
2023-05-19T08:16:48.845Z,101338.91
2023-05-19T08:19:34.792Z,101350.75
2023-05-19T08:22:10.045Z,101354.19
2023-05-19T08:24:55.420Z,101355.81
2023-05-19T08:27:41.621Z,101358.25
2023-05-19T08:30:25.767Z,101350.09
2023-05-19T08:33:13.599Z,101347.38
2023-05-19T08:35:56.148Z,101342.41
2023-05-19T08:38:34.001Z,101339.75
2023-05-19T08:41:17.952Z,101346.88
2023-05-19T08:43:56.084Z,101350.94
2023-05-19T08:46:35.512Z,101333.94
2023-05-19T08:49:25.490Z,101346.56
2023-05-19T08:52:16.974Z,101348.41
2023-05-19T08:55:03.272Z,101340.84
2023-05-19T08:57:40.516Z,101341.56
2023-05-19T09:00:38.236Z,101339.06
2023-05-19T09:03:23.040Z,101313.09
2023-05-19T09:06:02.631Z,101320.41
2023-05-19T09:08:53.293Z,101337.94
2023-05-19T09:11:32.243Z,101309.47
2023-05-19T09:14:13.443Z,101311.28
2023-05-19T09:16:53.667Z,101341.31
2023-05-19T09:19:34.392Z,101336.34
2023-05-19T09:22:20.676Z,101330.66
2023-05-19T09:25:00.251Z,101334.78
2023-05-19T09:27:47.105Z,101329.78
2023-05-19T09:30:25.837Z,101315.13
2023-05-19T09:33:09.493Z,101314.47
2023-05-19T09:35:43.371Z,101318.66
2023-05-19T09:38:24.024Z,101314.59
2023-05-19T09:41:07.552Z,101304.63
2023-05-19T09:43:45.760Z,101316.13
2023-05-19T09:46:27.491Z,101311.88
2023-05-19T09:49:14.428Z,101309.38
2023-05-19T09:51:51.662Z,101288.44
2023-05-19T09:54:36.212Z,101311.13
2023-05-19T09:57:18.275Z,101272.91
2023-05-19T09:59:57.830Z,101305.19
2023-05-19T10:02:52.243Z,101315.16
2023-05-19T10:05:31.553Z,101321.81
2023-05-19T10:08:29.220Z,101314.28
2023-05-19T10:11:17.036Z,101298.19
2023-05-19T10:14:00.066Z,101304.81
2023-05-19T10:16:37.205Z,101302.22
2023-05-19T10:19:19.454Z,101302.47
2023-05-19T10:21:56.138Z,101249.91
2023-05-19T10:24:32.119Z,101293.97
2023-05-19T10:27:22.575Z,101288.59
2023-05-19T10:30:12.450Z,101289.56
2023-05-19T10:32:59.155Z,101290.09
2023-05-19T10:36:10.247Z,101282.28
2023-05-19T10:38:52.508Z,101291.50
2023-05-19T10:41:45.063Z,101267.72
2023-05-19T10:44:40.347Z,101291.13
2023-05-19T10:47:31.882Z,101297.13
2023-05-19T10:50:15.033Z,101286.31
2023-05-19T10:53:02.154Z,101276.25
2023-05-19T10:55:55.913Z,101290.41
2023-05-19T10:58:43.432Z,101299.72
2023-05-19T11:01:28.263Z,101290.53
2023-05-19T11:04:23.418Z,101310.22
2023-05-19T11:06:58.446Z,101274.53
2023-05-19T11:09:40.289Z,101304.53
2023-05-19T11:12:18.636Z,101296.97
2023-05-19T11:14:57.503Z,101297.75
2023-05-19T11:17:35.052Z,101297.13
2023-05-19T11:20:26.381Z,101302.63
2023-05-19T11:23:18.850Z,101263.16
2023-05-19T11:26:05.784Z,101276.31
2023-05-19T11:28:40.404Z,101292.75
2023-05-19T11:31:20.565Z,101281.88
2023-05-19T11:33:59.940Z,101276.88
2023-05-19T11:36:52.251Z,101280.13
2023-05-19T11:39:41.101Z,101278.16
2023-05-19T11:42:20.838Z,101275.13
2023-05-19T11:45:15.717Z,101274.84
2023-05-19T11:48:08.941Z,101266.81
2023-05-19T11:50:57.203Z,101260.69
2023-05-19T11:53:36.964Z,101252.28
2023-05-19T11:56:18.825Z,101252.16
2023-05-19T11:58:51.823Z,101244.66
2023-05-19T12:01:32.135Z,101240.69
2023-05-19T12:04:22.497Z,101236.69
2023-05-19T12:07:04.575Z,101232.72
2023-05-19T12:09:49.142Z,101232.59
2023-05-19T12:12:29.713Z,101224.84
2023-05-19T12:15:17.219Z,101225.53
2023-05-19T12:17:52.785Z,101222.03
2023-05-19T12:20:31.197Z,101219.44
2023-05-19T12:23:19.173Z,101213.75
2023-05-19T12:26:02.823Z,101201.59
2023-05-19T12:28:44.123Z,101195.00
2023-05-19T12:31:17.517Z,101195.50
2023-05-19T12:33:55.573Z,101194.97
2023-05-19T12:36:29.820Z,101188.78
2023-05-19T12:39:09.972Z,101188.09
2023-05-19T12:41:44.154Z,101183.63
2023-05-19T12:44:41.223Z,101194.00
2023-05-19T12:47:18.110Z,101167.34
2023-05-19T12:50:06.871Z,101190.88
2023-05-19T12:52:48.660Z,101175.16
2023-05-19T12:55:33.988Z,101172.00
2023-05-19T12:58:17.143Z,101167.97
2023-05-19T13:00:53.414Z,101168.84
2023-05-19T13:03:32.831Z,101173.00
2023-05-19T13:06:12.333Z,101170.16
2023-05-19T13:08:48.426Z,101166.00
2023-05-19T13:11:36.366Z,101146.19
2023-05-19T13:14:26.937Z,101160.00
2023-05-19T13:17:04.687Z,101147.84
2023-05-19T13:19:42.752Z,101150.78
2023-05-19T13:22:30.790Z,101154.41
2023-05-19T13:25:10.054Z,101154.28
2023-05-19T13:27:46.811Z,101158.00
2023-05-19T13:30:30.285Z,101129.09
2023-05-19T13:33:06.969Z,101155.56
2023-05-19T13:35:51.482Z,101150.41
2023-05-19T13:38:28.777Z,101166.00
2023-05-19T13:41:10.975Z,101156.56
2023-05-19T13:43:50.499Z,101151.97
2023-05-19T13:46:40.774Z,101155.03
2023-05-19T13:49:30.524Z,101132.41
2023-05-19T13:52:10.896Z,101160.81
2023-05-19T13:54:51.907Z,101151.59
2023-05-19T13:57:46.741Z,101155.59
2023-05-19T14:00:22.759Z,101153.72
2023-05-19T14:03:03.819Z,101163.59
2023-05-19T14:05:46.918Z,101157.00
2023-05-19T14:08:26.705Z,101152.88
2023-05-19T14:11:08.681Z,101153.88
2023-05-19T14:13:45.137Z,101148.53
2023-05-19T14:16:26.240Z,101154.06
2023-05-19T14:19:06.930Z,101149.72
2023-05-19T14:21:44.714Z,101148.75
2023-05-19T14:24:34.301Z,101151.97
2023-05-19T14:27:17.509Z,101145.81
2023-05-19T14:29:55.120Z,101139.88
2023-05-19T14:32:36.299Z,101159.75
2023-05-19T14:35:18.226Z,101152.53
2023-05-19T14:38:00.279Z,101153.97
2023-05-19T14:40:42.776Z,101148.81
2023-05-19T14:43:23.747Z,101148.81
2023-05-19T14:45:59.250Z,101144.34
2023-05-19T14:48:36.398Z,101136.00
2023-05-19T14:51:17.771Z,101136.88
2023-05-19T14:53:53.136Z,101150.09
2023-05-19T14:56:26.768Z,101148.72
2023-05-19T14:59:00.800Z,101143.25
2023-05-19T15:01:42.276Z,101139.31
2023-05-19T15:04:22.265Z,101140.47
2023-05-19T15:07:12.062Z,101143.47
2023-05-19T15:09:48.705Z,101157.41
2023-05-19T15:12:31.750Z,101135.63
2023-05-19T15:15:10.158Z,101163.59
2023-05-19T15:17:47.359Z,101173.06
2023-05-19T15:20:39.662Z,101159.91
2023-05-19T15:23:23.290Z,101160.34
2023-05-19T15:25:56.484Z,101165.00
2023-05-19T15:28:32.342Z,101162.69
2023-05-19T15:31:08.536Z,101166.91
2023-05-19T15:33:49.160Z,101170.22
2023-05-19T15:36:20.198Z,101156.78
2023-05-19T15:39:07.698Z,101146.97
2023-05-19T15:41:47.902Z,101141.97
2023-05-19T15:44:29.078Z,101150.28
2023-05-19T15:47:07.045Z,101133.50
2023-05-19T15:49:53.325Z,101130.34
2023-05-19T15:52:30.614Z,101127.59
2023-05-19T15:55:08.519Z,101137.88
2023-05-19T15:57:46.018Z,101139.34
2023-05-19T16:00:26.341Z,101136.13
2023-05-19T16:03:03.189Z,101134.41
2023-05-19T16:05:40.557Z,101100.53
2023-05-19T16:08:20.861Z,101132.16
2023-05-19T16:11:10.608Z,101139.69
2023-05-19T16:13:51.934Z,101135.59
2023-05-19T16:16:27.591Z,101118.47
2023-05-19T16:19:10.376Z,101137.41
2023-05-19T16:21:48.414Z,101109.31
2023-05-19T16:24:22.187Z,101131.91
2023-05-19T16:27:10.945Z,101137.81
2023-05-19T16:29:50.592Z,101133.06
2023-05-19T16:32:29.469Z,101133.50
2023-05-19T16:35:12.489Z,101131.56
2023-05-19T16:37:49.488Z,101125.06
2023-05-19T16:40:30.763Z,101128.72
2023-05-19T16:43:11.756Z,101127.91
2023-05-19T16:45:54.923Z,101109.75
2023-05-19T16:48:34.916Z,101124.63
2023-05-19T16:51:15.629Z,101121.41
2023-05-19T16:54:10.110Z,101116.72
2023-05-19T16:56:48.595Z,101123.00
2023-05-19T16:59:38.552Z,101115.03
2023-05-19T17:02:10.636Z,101113.81
2023-05-19T17:04:47.966Z,101110.84
2023-05-19T17:07:33.328Z,101109.56
2023-05-19T17:10:12.386Z,101113.69
2023-05-19T17:12:49.026Z,101111.28
2023-05-19T17:15:24.756Z,101115.75
2023-05-19T17:18:02.749Z,101081.28
2023-05-19T17:20:42.292Z,101123.94
2023-05-19T17:23:41.824Z,101121.53
2023-05-19T17:26:17.502Z,101105.69
2023-05-19T17:29:22.958Z,101097.81
2023-05-19T17:31:58.658Z,101099.09
2023-05-19T17:34:41.386Z,101094.03
2023-05-19T17:37:24.516Z,101094.22
2023-05-19T17:40:06.762Z,101087.91
2023-05-19T17:42:43.252Z,101091.41
2023-05-19T17:45:24.327Z,101088.84
2023-05-19T17:48:06.426Z,101088.34
2023-05-19T17:50:45.283Z,101086.31
2023-05-19T17:53:38.187Z,101051.84
2023-05-19T17:56:20.341Z,101086.03
2023-05-19T17:58:53.311Z,101074.56
2023-05-19T18:01:34.090Z,101082.50
2023-05-19T18:04:19.199Z,101086.38
2023-05-19T18:07:10.755Z,101085.03
2023-05-19T18:09:59.745Z,101086.69
2023-05-19T18:12:42.857Z,101087.84
2023-05-19T18:15:42.044Z,101086.72
2023-05-19T18:18:28.285Z,101083.56
2023-05-19T18:21:37.572Z,101092.56
2023-05-19T18:24:16.570Z,101086.03
2023-05-19T18:26:59.308Z,101088.91
2023-05-19T18:29:36.079Z,101089.88
2023-05-19T18:32:18.088Z,101083.97
2023-05-19T18:34:56.297Z,101092.63
2023-05-19T18:37:37.229Z,101090.91
2023-05-19T18:40:16.613Z,101084.66
2023-05-19T18:43:05.114Z,101086.91
2023-05-19T18:45:45.957Z,101071.38
2023-05-19T18:48:25.288Z,101079.53
2023-05-19T18:51:01.679Z,101080.81
2023-05-19T18:53:43.505Z,101084.50
2023-05-19T18:56:36.837Z,101090.75
2023-05-19T18:59:17.494Z,101078.72
2023-05-19T19:01:59.943Z,101088.50
2023-05-19T19:04:34.504Z,101096.84
2023-05-19T19:07:07.274Z,101113.50
2023-05-19T19:09:51.656Z,101107.41
2023-05-19T19:12:29.241Z,101110.13
2023-05-19T19:15:04.804Z,101123.91
2023-05-19T19:17:46.290Z,101125.66
2023-05-19T19:20:26.785Z,101130.63
2023-05-19T19:23:03.611Z,101138.31
2023-05-19T19:25:46.640Z,101132.69
2023-05-19T19:28:35.399Z,101130.75
2023-05-19T19:31:19.598Z,101116.13
2023-05-19T19:33:58.882Z,101125.25
2023-05-19T19:36:33.117Z,101135.34
2023-05-19T19:39:18.133Z,101136.91
2023-05-19T19:41:55.582Z,101135.44
2023-05-19T19:44:43.536Z,101122.91
2023-05-19T19:47:19.502Z,101123.50
2023-05-19T19:49:59.297Z,101145.63
2023-05-19T19:52:40.618Z,101127.00
2023-05-19T19:55:18.657Z,101131.06
2023-05-19T19:57:59.735Z,101147.78
2023-05-19T20:00:34.554Z,101166.16
2023-05-19T20:03:18.161Z,101174.75
2023-05-19T20:05:56.459Z,101187.88
2023-05-19T20:08:35.803Z,101171.16
2023-05-19T20:11:10.324Z,101184.00
2023-05-19T20:13:50.174Z,101190.53
2023-05-19T20:16:28.331Z,101186.53
2023-05-19T20:19:19.133Z,101186.53
2023-05-19T20:21:54.461Z,101182.69
2023-05-19T20:24:35.947Z,101155.72
2023-05-19T20:27:12.444Z,101181.28
2023-05-19T20:29:50.749Z,101172.63
2023-05-19T20:32:31.377Z,101171.00
2023-05-19T20:35:17.499Z,101175.31
2023-05-19T20:37:55.439Z,101160.28
2023-05-19T20:40:39.163Z,101156.69
2023-05-19T20:43:14.670Z,101131.94
2023-05-19T20:45:58.404Z,101146.00
2023-05-19T20:48:41.013Z,101153.34
2023-05-19T20:51:23.905Z,101150.63
2023-05-19T20:54:02.490Z,101146.81
2023-05-19T20:56:40.037Z,101145.19
2023-05-19T20:59:12.287Z,101141.38
2023-05-19T21:02:00.264Z,101146.59
2023-05-19T21:04:37.105Z,101133.47
2023-05-19T21:07:19.733Z,101139.38
2023-05-19T21:09:59.168Z,101126.88
2023-05-19T21:12:35.286Z,101103.13
2023-05-19T21:15:24.075Z,101129.44
2023-05-19T21:18:03.875Z,101142.03
2023-05-19T21:20:47.689Z,101138.81
2023-05-19T21:23:21.505Z,101133.41
2023-05-19T21:26:04.010Z,101133.81
2023-05-19T21:28:38.226Z,101116.84
2023-05-19T21:31:15.582Z,101117.94
2023-05-19T21:34:00.890Z,101105.28
2023-05-19T21:36:33.451Z,101099.28
2023-05-19T21:39:09.667Z,101094.16
2023-05-19T21:41:45.971Z,101099.50
2023-05-19T21:44:24.340Z,101099.16
2023-05-19T21:47:07.022Z,101111.75
2023-05-19T21:49:49.495Z,101120.44
2023-05-19T21:52:46.694Z,101131.50
2023-05-19T21:55:24.887Z,101131.63
2023-05-19T21:58:07.781Z,101119.88
2023-05-19T22:00:47.467Z,101124.31
2023-05-19T22:03:27.069Z,101120.69
2023-05-19T22:06:20.399Z,101116.97
2023-05-19T22:09:01.929Z,101110.34
2023-05-19T22:11:45.883Z,101075.88
2023-05-19T22:14:27.474Z,101102.59
2023-05-19T22:17:09.736Z,101107.53
2023-05-19T22:19:46.530Z,101104.91
2023-05-19T22:22:21.980Z,101106.00
2023-05-19T22:24:57.122Z,101104.44
2023-05-19T22:27:37.890Z,101098.38
2023-05-19T22:30:28.689Z,101096.78
2023-05-19T22:33:12.538Z,101088.16
2023-05-19T22:35:45.558Z,101076.50
2023-05-19T22:38:25.397Z,101081.69
2023-05-19T22:41:02.048Z,101080.59
2023-05-19T22:43:51.589Z,101076.28
2023-05-19T22:46:24.700Z,101078.50
2023-05-19T22:49:09.403Z,101077.22
2023-05-19T22:51:47.777Z,101076.09
2023-05-19T22:54:27.526Z,101070.97
2023-05-19T22:57:05.876Z,101066.47
2023-05-19T22:59:41.065Z,101066.66
2023-05-19T23:02:20.581Z,101072.88
2023-05-19T23:05:01.184Z,101063.44
2023-05-19T23:10:29.167Z,101063.44
2023-05-19T23:13:10.478Z,101060.22
2023-05-19T23:15:51.683Z,101059.22
2023-05-19T23:18:28.641Z,101056.13
2023-05-19T23:21:16.111Z,101060.22
2023-05-19T23:24:03.795Z,101032.72
2023-05-19T23:26:38.577Z,101050.69
2023-05-19T23:29:24.216Z,101059.13
2023-05-19T23:32:01.120Z,101046.78
2023-05-19T23:34:39.350Z,101057.00
2023-05-19T23:37:23.100Z,101055.19
2023-05-19T23:40:01.218Z,101057.63
2023-05-19T23:42:47.351Z,101051.69
2023-05-19T23:45:32.321Z,101054.91
2023-05-19T23:48:08.169Z,101035.03
2023-05-19T23:50:46.916Z,101051.69
2023-05-19T23:53:25.240Z,101053.91
2023-05-19T23:56:02.952Z,101056.59
2023-05-19T23:58:45.314Z,101057.78
