createdAt,value
2023-02-23T00:08:43.406Z,0.00
2023-02-23T00:18:43.454Z,0.00
2023-02-23T00:28:43.769Z,0.00
2023-02-23T00:38:43.834Z,0.00
2023-02-23T00:48:44.146Z,0.00
2023-02-23T00:58:44.178Z,0.00
2023-02-23T01:08:45.430Z,0.00
2023-02-23T01:18:45.040Z,0.00
2023-02-23T01:28:44.983Z,0.00
2023-02-23T01:38:45.035Z,0.00
2023-02-23T01:48:46.270Z,0.00
2023-02-23T01:58:45.509Z,0.00
2023-02-23T02:08:46.841Z,0.00
2023-02-23T02:18:45.878Z,0.00
2023-02-23T02:28:47.116Z,0.00
2023-02-23T02:38:46.345Z,0.00
2023-02-23T02:48:46.674Z,0.00
2023-02-23T02:58:46.804Z,0.00
2023-02-23T03:08:46.944Z,0.00
2023-02-23T03:18:46.965Z,0.00
2023-02-23T03:28:47.204Z,0.00
2023-02-23T03:38:47.428Z,0.00
2023-02-23T03:48:47.718Z,0.00
2023-02-23T03:58:47.856Z,0.00
2023-02-23T04:08:47.912Z,0.00
2023-02-23T04:18:48.151Z,0.00
2023-02-23T04:28:48.399Z,0.00
2023-02-23T04:38:48.651Z,0.00
2023-02-23T04:48:48.912Z,0.00
2023-02-23T04:58:49.154Z,0.00
2023-02-23T05:08:49.578Z,0.00
2023-02-23T05:18:49.626Z,0.00
2023-02-23T05:28:49.979Z,0.00
2023-02-23T05:38:50.017Z,0.00
2023-02-23T05:48:50.286Z,0.00
2023-02-23T05:58:50.181Z,0.00
2023-02-23T06:08:50.487Z,0.00
2023-02-23T06:18:50.512Z,0.00
2023-02-23T06:28:50.851Z,0.00
2023-02-23T06:38:50.868Z,0.00
2023-02-23T06:48:51.124Z,0.00
2023-02-23T06:58:51.375Z,0.00
2023-02-23T07:08:52.617Z,0.00
2023-02-23T07:18:51.844Z,5.62
2023-02-23T07:28:54.146Z,5.62
2023-02-23T07:38:52.614Z,11.25
2023-02-23T07:48:54.488Z,22.50
2023-02-23T07:58:52.520Z,28.12
2023-02-23T08:08:52.818Z,22.50
2023-02-23T08:18:52.853Z,28.12
2023-02-23T08:28:53.180Z,56.25
2023-02-23T08:38:53.209Z,56.25
2023-02-23T08:48:53.545Z,56.25
2023-02-23T08:58:53.572Z,95.62
2023-02-23T09:08:53.913Z,39.38
2023-02-23T09:18:53.949Z,45.00
2023-02-23T09:28:54.301Z,50.62
2023-02-23T09:38:54.334Z,50.62
2023-02-23T09:48:54.659Z,45.00
2023-02-23T09:58:54.701Z,33.75
2023-02-23T10:08:54.836Z,22.50
2023-02-23T10:18:54.909Z,22.50
2023-02-23T10:28:54.992Z,22.50
2023-02-23T10:38:55.017Z,28.12
2023-02-23T10:48:55.264Z,28.12
2023-02-23T10:58:55.483Z,33.75
2023-02-23T11:08:55.856Z,45.00
2023-02-23T11:18:55.918Z,56.25
2023-02-23T11:28:56.213Z,56.25
2023-02-23T11:38:56.226Z,73.12
2023-02-23T11:48:56.576Z,146.25
2023-02-23T11:58:56.612Z,140.62
2023-02-23T12:08:57.862Z,146.25
2023-02-23T12:18:57.161Z,151.88
2023-02-23T12:28:57.221Z,151.88
2023-02-23T12:38:57.234Z,146.25
2023-02-23T12:48:57.581Z,151.88
2023-02-23T12:58:57.661Z,135.00
2023-02-23T13:08:57.748Z,151.88
2023-02-23T13:18:57.799Z,118.12
2023-02-23T13:28:58.132Z,168.75
2023-02-23T13:38:59.874Z,146.25
2023-02-23T13:49:00.514Z,50.62
2023-02-23T13:58:58.466Z,56.25
2023-02-23T14:08:58.746Z,56.25
2023-02-23T14:18:58.769Z,61.88
2023-02-23T14:28:59.123Z,129.38
2023-02-23T14:38:59.151Z,123.75
2023-02-23T14:48:59.392Z,78.75
2023-02-23T14:58:59.645Z,39.38
2023-02-23T15:08:59.959Z,28.12
2023-02-23T15:18:59.995Z,28.12
2023-02-23T15:29:00.225Z,28.12
2023-02-23T15:39:00.476Z,22.50
2023-02-23T15:49:00.815Z,11.25
2023-02-23T15:59:00.882Z,11.25
2023-02-23T16:09:01.025Z,5.62
2023-02-23T16:19:01.101Z,5.62
2023-02-23T16:29:01.553Z,5.62
2023-02-23T16:39:01.591Z,0.00
2023-02-23T16:49:02.141Z,0.00
2023-02-23T16:59:04.272Z,0.00
2023-02-23T17:09:02.418Z,0.00
2023-02-23T17:19:02.386Z,0.00
2023-02-23T17:29:02.593Z,0.00
2023-02-23T17:39:02.768Z,0.00
2023-02-23T17:49:03.070Z,0.00
2023-02-23T17:59:03.357Z,0.00
2023-02-23T18:09:08.126Z,0.00
2023-02-23T18:19:03.720Z,0.00
2023-02-23T18:29:03.870Z,0.00
2023-02-23T18:39:04.032Z,0.00
2023-02-23T18:49:04.326Z,0.00
2023-02-23T18:59:04.361Z,0.00
2023-02-23T19:09:04.685Z,0.00
2023-02-23T19:19:04.708Z,0.00
2023-02-23T19:29:06.413Z,0.00
2023-02-23T19:39:05.162Z,0.00
2023-02-23T19:49:06.267Z,0.00
2023-02-23T19:59:05.146Z,0.00
2023-02-23T20:09:05.218Z,0.00
2023-02-23T20:19:06.185Z,0.00
2023-02-23T20:29:06.081Z,0.00
2023-02-23T20:39:06.113Z,0.00
2023-02-23T20:49:06.261Z,0.00
2023-02-23T20:59:06.231Z,0.00
2023-02-23T21:09:06.280Z,0.00
2023-02-23T21:19:06.588Z,0.00
2023-02-23T21:29:07.594Z,0.00
2023-02-23T21:39:06.783Z,0.00
2023-02-23T21:49:06.915Z,0.00
2023-02-23T21:59:07.034Z,0.00
2023-02-23T22:09:07.141Z,0.00
2023-02-23T22:19:07.211Z,0.00
2023-02-23T22:29:07.985Z,0.00
2023-02-23T22:39:07.522Z,0.00
2023-02-23T22:49:07.562Z,0.00
2023-02-23T22:59:07.793Z,0.00
2023-02-23T23:09:08.047Z,0.00
2023-02-23T23:19:08.271Z,0.00
2023-02-23T23:29:08.616Z,0.00
2023-02-23T23:39:08.661Z,0.00
2023-02-23T23:49:08.973Z,0.00
2023-02-23T23:59:09.005Z,0.00
