createdAt,value
2018-04-19T00:01:22.782Z,16.90
2018-04-19T00:03:50.543Z,16.90
2018-04-19T00:06:18.303Z,16.90
2018-04-19T00:08:45.294Z,16.90
2018-04-19T00:11:12.368Z,16.90
2018-04-19T00:13:39.358Z,16.90
2018-04-19T00:16:07.114Z,16.90
2018-04-19T00:18:34.866Z,16.90
2018-04-19T00:21:01.863Z,16.90
2018-04-19T00:23:28.859Z,16.90
2018-04-19T00:25:55.861Z,16.90
2018-04-19T00:28:22.850Z,16.90
2018-04-19T00:30:50.607Z,16.90
2018-04-19T00:33:17.590Z,16.90
2018-04-19T00:35:44.577Z,16.90
2018-04-19T00:38:11.578Z,16.90
2018-04-19T00:40:38.569Z,16.90
2018-04-19T00:43:05.563Z,16.90
2018-04-19T00:45:32.556Z,16.90
2018-04-19T00:47:59.546Z,16.90
2018-04-19T00:50:27.301Z,16.80
2018-04-19T00:53:01.099Z,16.90
2018-04-19T00:55:28.109Z,16.90
2018-04-19T00:57:55.110Z,16.90
2018-04-19T01:00:22.866Z,16.90
2018-04-19T01:02:50.636Z,16.90
2018-04-19T01:05:18.386Z,16.80
2018-04-19T01:07:45.386Z,16.90
2018-04-19T01:10:12.386Z,16.90
2018-04-19T01:12:40.152Z,16.90
2018-04-19T01:15:07.922Z,16.90
2018-04-19T01:17:35.671Z,16.90
2018-04-19T01:20:03.426Z,16.90
2018-04-19T01:22:30.418Z,16.90
2018-04-19T01:24:57.406Z,16.90
2018-04-19T01:27:24.422Z,16.80
2018-04-19T01:29:51.409Z,16.80
2018-04-19T01:32:19.173Z,16.80
2018-04-19T01:34:46.170Z,16.80
2018-04-19T01:37:13.166Z,16.80
2018-04-19T01:39:40.926Z,16.80
2018-04-19T01:42:07.917Z,16.80
2018-04-19T01:44:34.907Z,16.80
2018-04-19T01:47:01.903Z,16.80
2018-04-19T01:49:28.888Z,16.80
2018-04-19T01:51:55.878Z,16.80
2018-04-19T01:54:22.872Z,16.80
2018-04-19T01:56:49.866Z,16.80
2018-04-19T01:59:17.618Z,16.80
2018-04-19T02:01:45.374Z,16.80
2018-04-19T02:04:12.362Z,16.80
2018-04-19T02:06:39.350Z,16.80
2018-04-19T02:09:06.342Z,16.80
2018-04-19T02:11:33.330Z,16.80
2018-04-19T02:14:00.326Z,16.80
2018-04-19T02:16:27.322Z,16.80
2018-04-19T02:18:54.375Z,16.80
2018-04-19T02:21:21.359Z,16.80
2018-04-19T02:23:49.126Z,16.70
2018-04-19T02:26:16.124Z,16.70
2018-04-19T02:28:43.140Z,16.80
2018-04-19T02:31:10.226Z,16.80
2018-04-19T02:33:37.223Z,16.80
2018-04-19T02:36:04.218Z,16.80
2018-04-19T02:38:31.212Z,16.80
2018-04-19T02:40:58.212Z,16.80
2018-04-19T02:43:25.199Z,16.80
2018-04-19T02:45:52.189Z,16.80
2018-04-19T02:48:19.206Z,16.80
2018-04-19T02:50:46.197Z,16.80
2018-04-19T02:53:13.183Z,16.80
2018-04-19T02:55:40.174Z,16.70
2018-04-19T02:58:07.159Z,16.80
2018-04-19T03:00:34.936Z,16.80
2018-04-19T03:03:01.929Z,16.70
2018-04-19T03:05:28.918Z,16.70
2018-04-19T03:07:56.683Z,16.80
2018-04-19T03:10:23.690Z,16.70
2018-04-19T03:12:50.685Z,16.70
2018-04-19T03:15:17.685Z,16.80
2018-04-19T03:17:44.674Z,16.80
2018-04-19T03:20:11.678Z,16.70
2018-04-19T03:22:38.675Z,16.80
2018-04-19T03:25:05.666Z,16.70
2018-04-19T03:27:34.170Z,16.70
2018-04-19T03:30:01.926Z,16.70
2018-04-19T03:32:28.926Z,16.70
2018-04-19T03:34:55.913Z,16.70
2018-04-19T03:37:22.908Z,16.70
2018-04-19T03:39:49.895Z,16.70
2018-04-19T03:42:16.877Z,16.70
2018-04-19T03:44:43.873Z,16.70
2018-04-19T03:47:10.853Z,16.70
2018-04-19T03:49:38.614Z,16.70
2018-04-19T03:52:05.604Z,16.70
2018-04-19T03:54:32.594Z,16.70
2018-04-19T03:56:59.582Z,16.70
2018-04-19T03:59:26.593Z,16.70
2018-04-19T04:01:54.363Z,16.70
2018-04-19T04:04:22.127Z,16.70
2018-04-19T04:06:49.886Z,16.70
2018-04-19T04:09:17.735Z,16.70
2018-04-19T04:11:44.730Z,16.70
2018-04-19T04:14:11.728Z,16.70
2018-04-19T04:16:44.577Z,16.60
2018-04-19T04:19:17.551Z,16.70
2018-04-19T04:21:50.459Z,16.70
2018-04-19T04:24:17.446Z,16.70
2018-04-19T04:26:45.208Z,16.70
2018-04-19T04:29:12.977Z,16.60
2018-04-19T04:31:40.726Z,16.60
2018-04-19T04:34:09.490Z,16.70
2018-04-19T04:36:36.483Z,16.60
2018-04-19T04:39:03.482Z,16.70
2018-04-19T04:41:30.479Z,16.70
2018-04-19T04:43:57.475Z,16.70
2018-04-19T04:46:24.463Z,16.60
2018-04-19T04:48:52.224Z,16.60
2018-04-19T04:51:19.973Z,16.70
2018-04-19T04:53:47.730Z,16.60
2018-04-19T04:56:15.490Z,16.60
2018-04-19T04:58:42.488Z,16.60
2018-04-19T05:01:09.472Z,16.60
2018-04-19T05:03:36.463Z,16.60
2018-04-19T05:06:03.455Z,16.60
2018-04-19T05:08:30.445Z,16.60
2018-04-19T05:10:57.430Z,16.60
2018-04-19T05:13:24.502Z,16.60
2018-04-19T05:15:51.510Z,16.60
2018-04-19T05:18:19.329Z,16.60
2018-04-19T05:20:46.336Z,16.60
2018-04-19T05:23:13.328Z,16.60
2018-04-19T05:25:41.108Z,16.50
2018-04-19T05:28:08.098Z,16.50
2018-04-19T05:30:35.098Z,16.50
2018-04-19T05:33:02.095Z,16.50
2018-04-19T05:35:29.096Z,16.50
2018-04-19T05:37:56.091Z,16.50
2018-04-19T05:40:23.123Z,16.50
2018-04-19T05:42:50.128Z,16.50
2018-04-19T05:45:17.126Z,16.50
2018-04-19T05:47:44.131Z,16.50
2018-04-19T05:50:11.130Z,16.50
2018-04-19T05:52:38.122Z,16.50
2018-04-19T05:55:05.118Z,16.50
2018-04-19T05:57:32.118Z,16.50
2018-04-19T05:59:59.119Z,16.50
2018-04-19T06:02:26.120Z,16.50
2018-04-19T06:04:53.131Z,16.50
2018-04-19T06:07:20.904Z,16.50
2018-04-19T06:09:47.916Z,16.50
2018-04-19T06:12:14.911Z,16.50
2018-04-19T06:14:41.906Z,16.50
2018-04-19T06:17:08.942Z,16.50
2018-04-19T06:19:35.950Z,16.50
2018-04-19T06:22:02.952Z,16.50
2018-04-19T06:24:29.977Z,16.50
2018-04-19T06:26:56.982Z,16.50
2018-04-19T06:29:23.973Z,16.50
2018-04-19T06:31:50.967Z,16.50
2018-04-19T06:34:17.967Z,16.50
2018-04-19T06:36:44.963Z,16.50
2018-04-19T06:39:11.954Z,16.50
2018-04-19T06:41:38.951Z,16.50
2018-04-19T06:44:05.935Z,16.50
2018-04-19T06:46:32.928Z,16.50
2018-04-19T06:49:00.688Z,16.50
2018-04-19T06:51:28.446Z,16.50
2018-04-19T06:53:56.206Z,16.50
2018-04-19T06:56:23.963Z,16.50
2018-04-19T06:58:50.954Z,16.50
2018-04-19T07:01:17.954Z,16.50
2018-04-19T07:03:44.950Z,16.40
2018-04-19T07:06:11.946Z,16.50
2018-04-19T07:08:38.944Z,16.40
2018-04-19T07:11:05.931Z,16.50
2018-04-19T07:13:32.931Z,16.50
2018-04-19T07:15:59.929Z,16.50
2018-04-19T07:18:26.937Z,16.50
2018-04-19T07:20:53.930Z,16.40
2018-04-19T07:23:21.687Z,16.50
2018-04-19T07:25:49.457Z,16.50
2018-04-19T07:28:17.210Z,16.50
2018-04-19T07:30:44.204Z,16.40
2018-04-19T07:33:11.193Z,16.50
2018-04-19T07:35:38.196Z,16.50
2018-04-19T07:38:05.190Z,16.50
2018-04-19T07:40:32.198Z,16.40
2018-04-19T07:42:59.190Z,16.50
2018-04-19T07:45:26.950Z,16.50
2018-04-19T07:47:54.705Z,16.50
2018-04-19T07:50:21.700Z,16.50
2018-04-19T07:52:48.691Z,16.50
2018-04-19T07:55:15.694Z,16.40
2018-04-19T07:57:42.691Z,16.50
2018-04-19T08:00:09.699Z,16.40
2018-04-19T08:02:36.686Z,16.50
2018-04-19T08:05:04.441Z,16.40
2018-04-19T08:07:31.435Z,16.40
2018-04-19T08:09:58.427Z,16.50
2018-04-19T08:12:25.418Z,16.40
2018-04-19T08:14:52.411Z,16.50
2018-04-19T08:17:19.401Z,16.50
2018-04-19T08:19:46.395Z,16.40
2018-04-19T08:22:13.387Z,16.40
2018-04-19T08:24:41.138Z,16.40
2018-04-19T08:27:08.901Z,16.40
2018-04-19T08:29:36.658Z,16.50
2018-04-19T08:32:03.650Z,16.40
2018-04-19T08:34:30.643Z,16.40
2018-04-19T08:36:57.638Z,16.40
2018-04-19T08:39:24.633Z,16.40
2018-04-19T08:41:54.074Z,16.50
2018-04-19T08:44:21.059Z,16.40
2018-04-19T08:46:48.050Z,16.40
2018-04-19T08:49:15.806Z,16.50
2018-04-19T08:51:43.566Z,16.40
2018-04-19T08:54:11.326Z,16.40
2018-04-19T08:56:38.314Z,16.40
2018-04-19T08:59:05.302Z,16.40
2018-04-19T09:01:32.297Z,16.40
2018-04-19T09:03:59.283Z,16.40
2018-04-19T09:06:27.037Z,16.40
2018-04-19T09:08:54.030Z,16.40
2018-04-19T09:11:21.778Z,16.40
2018-04-19T09:13:48.769Z,16.40
2018-04-19T09:16:15.757Z,16.40
2018-04-19T09:18:42.745Z,16.40
2018-04-19T09:21:09.742Z,16.40
2018-04-19T09:23:36.739Z,16.40
2018-04-19T09:26:03.751Z,16.50
2018-04-19T09:28:30.742Z,16.40
2018-04-19T09:30:57.726Z,16.50
2018-04-19T09:33:24.722Z,16.50
2018-04-19T09:35:51.721Z,16.50
2018-04-19T09:38:18.719Z,16.50
2018-04-19T09:40:45.719Z,16.40
2018-04-19T09:43:12.715Z,16.50
2018-04-19T09:45:39.710Z,16.40
2018-04-19T09:48:06.701Z,16.50
2018-04-19T09:50:33.694Z,16.40
2018-04-19T09:53:00.683Z,16.50
2018-04-19T09:55:27.675Z,16.50
2018-04-19T09:58:00.742Z,16.50
2018-04-19T10:00:27.735Z,16.40
2018-04-19T10:02:58.429Z,16.50
2018-04-19T10:05:25.417Z,16.40
2018-04-19T10:07:53.174Z,16.50
2018-04-19T10:10:20.167Z,16.40
2018-04-19T10:12:47.174Z,16.50
2018-04-19T10:15:14.935Z,16.50
2018-04-19T10:17:42.691Z,16.50
2018-04-19T10:20:09.679Z,16.40
2018-04-19T10:22:36.671Z,16.50
2018-04-19T10:25:03.671Z,16.50
2018-04-19T10:27:30.683Z,16.50
2018-04-19T10:29:57.667Z,16.50
2018-04-19T10:32:24.664Z,16.50
2018-04-19T10:34:51.650Z,16.50
2018-04-19T10:37:18.647Z,16.50
2018-04-19T10:39:45.634Z,16.50
2018-04-19T10:42:12.626Z,16.50
2018-04-19T10:44:39.618Z,16.50
2018-04-19T10:47:06.677Z,16.60
2018-04-19T10:49:33.606Z,16.50
2018-04-19T10:52:01.351Z,16.50
2018-04-19T10:54:29.110Z,16.50
2018-04-19T10:56:56.098Z,16.50
2018-04-19T10:59:23.095Z,16.50
2018-04-19T11:01:50.087Z,16.60
2018-04-19T11:04:17.074Z,16.50
2018-04-19T11:06:44.078Z,16.60
2018-04-19T11:09:11.068Z,16.60
2018-04-19T11:11:38.054Z,16.60
2018-04-19T11:14:05.049Z,16.60
2018-04-19T11:16:32.043Z,16.60
2018-04-19T11:18:59.794Z,16.60
2018-04-19T11:21:27.553Z,16.60
2018-04-19T11:23:55.314Z,16.60
2018-04-19T11:26:23.074Z,16.60
2018-04-19T11:28:50.067Z,16.60
2018-04-19T11:31:17.066Z,16.60
2018-04-19T11:33:44.056Z,16.60
2018-04-19T11:36:11.062Z,16.70
2018-04-19T11:38:38.826Z,16.70
2018-04-19T11:41:06.582Z,16.70
2018-04-19T11:43:33.581Z,16.60
2018-04-19T11:46:01.440Z,16.70
2018-04-19T11:48:28.422Z,16.60
2018-04-19T11:50:55.423Z,16.60
2018-04-19T11:53:22.412Z,16.70
2018-04-19T11:55:49.399Z,16.60
2018-04-19T11:58:17.155Z,16.70
2018-04-19T12:00:45.435Z,16.70
2018-04-19T12:03:13.207Z,16.70
2018-04-19T12:05:40.198Z,16.70
2018-04-19T12:08:07.195Z,16.70
2018-04-19T12:10:34.192Z,16.70
2018-04-19T12:13:01.181Z,16.80
2018-04-19T12:15:28.939Z,16.80
2018-04-19T12:17:56.702Z,16.70
2018-04-19T12:20:24.461Z,16.80
2018-04-19T12:22:52.231Z,16.80
2018-04-19T12:25:19.987Z,16.80
2018-04-19T12:27:47.754Z,16.80
2018-04-19T12:30:15.514Z,16.80
2018-04-19T12:32:43.287Z,16.80
2018-04-19T12:35:11.045Z,16.80
2018-04-19T12:37:38.824Z,16.80
2018-04-19T12:40:06.578Z,16.80
2018-04-19T12:42:34.329Z,16.80
2018-04-19T12:45:02.083Z,16.90
2018-04-19T12:47:29.074Z,16.80
2018-04-19T12:49:56.095Z,16.80
2018-04-19T12:52:23.067Z,16.90
2018-04-19T12:54:50.066Z,16.90
2018-04-19T12:57:17.049Z,16.90
2018-04-19T12:59:44.052Z,16.90
2018-04-19T13:02:11.045Z,16.90
2018-04-19T13:04:38.062Z,16.90
2018-04-19T13:07:05.824Z,16.90
2018-04-19T13:09:32.818Z,16.90
2018-04-19T13:11:59.812Z,16.90
2018-04-19T13:14:26.822Z,16.90
2018-04-19T13:16:53.810Z,16.90
2018-04-19T13:19:21.581Z,17.00
2018-04-19T13:21:49.332Z,17.00
2018-04-19T13:24:17.124Z,17.00
2018-04-19T13:26:44.110Z,16.90
2018-04-19T13:29:11.106Z,17.00
2018-04-19T13:31:38.853Z,17.00
2018-04-19T13:34:07.397Z,17.00
2018-04-19T13:36:35.154Z,17.00
2018-04-19T13:39:02.155Z,17.00
2018-04-19T13:41:29.911Z,17.00
2018-04-19T13:43:57.669Z,17.00
2018-04-19T13:46:25.428Z,17.00
2018-04-19T13:48:52.420Z,17.00
2018-04-19T13:51:19.414Z,17.00
2018-04-19T13:53:46.426Z,17.00
2018-04-19T13:56:13.437Z,17.10
2018-04-19T13:58:40.436Z,17.10
2018-04-19T14:01:07.427Z,17.10
2018-04-19T14:03:34.437Z,17.10
2018-04-19T14:06:01.442Z,17.10
2018-04-19T14:08:28.434Z,17.10
2018-04-19T14:10:55.465Z,17.10
2018-04-19T14:13:23.432Z,17.10
2018-04-19T14:15:51.035Z,17.10
2018-04-19T14:18:18.171Z,17.10
2018-04-19T14:20:45.930Z,17.10
2018-04-19T14:23:12.917Z,17.10
2018-04-19T14:25:41.323Z,17.20
2018-04-19T14:28:08.315Z,17.20
2018-04-19T14:30:36.092Z,17.20
2018-04-19T14:33:03.096Z,17.20
2018-04-19T14:35:30.082Z,17.20
2018-04-19T14:37:57.091Z,17.20
2018-04-19T14:40:24.094Z,17.20
2018-04-19T14:42:51.094Z,17.30
2018-04-19T14:45:19.061Z,17.70
2018-04-19T14:47:46.865Z,17.70
2018-04-19T14:50:13.842Z,17.70
2018-04-19T14:52:40.858Z,17.60
2018-04-19T14:55:07.861Z,17.60
2018-04-19T14:57:34.887Z,17.60
2018-04-19T15:00:01.887Z,17.60
2018-04-19T15:02:28.877Z,17.50
2018-04-19T15:04:55.895Z,17.50
2018-04-19T15:07:22.887Z,17.50
2018-04-19T15:09:49.886Z,17.50
2018-04-19T15:12:16.903Z,17.50
2018-04-19T15:14:43.909Z,17.50
2018-04-19T15:17:11.100Z,17.50
2018-04-19T15:19:38.099Z,17.50
2018-04-19T15:22:05.101Z,17.50
2018-04-19T15:24:32.113Z,17.50
2018-04-19T15:26:59.107Z,17.50
2018-04-19T15:29:26.120Z,17.50
2018-04-19T15:31:53.180Z,17.50
2018-04-19T15:34:20.154Z,17.50
2018-04-19T15:36:47.152Z,17.50
2018-04-19T15:39:15.005Z,17.50
2018-04-19T15:41:41.992Z,17.50
2018-04-19T15:44:09.003Z,17.50
2018-04-19T15:46:36.808Z,17.50
2018-04-19T15:49:03.810Z,17.50
2018-04-19T15:51:30.802Z,17.50
2018-04-19T15:53:57.829Z,17.50
2018-04-19T15:56:24.820Z,17.50
2018-04-19T15:58:51.819Z,17.50
2018-04-19T16:01:18.819Z,17.50
2018-04-19T16:03:45.806Z,17.70
2018-04-19T16:06:12.806Z,17.60
2018-04-19T16:08:39.801Z,17.70
2018-04-19T16:11:06.814Z,17.70
2018-04-19T16:13:33.821Z,17.70
2018-04-19T16:16:00.819Z,17.60
2018-04-19T16:18:28.582Z,17.60
2018-04-19T16:20:56.349Z,17.60
2018-04-19T16:23:24.104Z,17.60
2018-04-19T16:25:51.107Z,17.60
2018-04-19T16:28:18.110Z,17.60
2018-04-19T16:30:45.867Z,17.60
2018-04-19T16:33:13.362Z,17.50
2018-04-19T16:35:40.355Z,17.60
2018-04-19T16:38:07.353Z,17.60
2018-04-19T16:40:34.346Z,17.60
2018-04-19T16:43:01.340Z,17.60
2018-04-19T16:45:28.330Z,17.60
2018-04-19T16:47:55.323Z,17.50
2018-04-19T16:50:22.319Z,17.50
2018-04-19T16:52:49.316Z,17.60
2018-04-19T16:55:16.310Z,17.50
2018-04-19T16:57:43.315Z,17.50
2018-04-19T17:00:10.306Z,17.50
2018-04-19T17:02:37.303Z,17.50
2018-04-19T17:05:04.294Z,17.60
2018-04-19T17:07:31.298Z,17.60
2018-04-19T17:09:58.302Z,17.50
2018-04-19T17:12:25.290Z,17.60
2018-04-19T17:14:52.285Z,17.50
2018-04-19T17:17:19.283Z,17.50
2018-04-19T17:19:46.271Z,17.60
2018-04-19T17:22:13.261Z,17.60
2018-04-19T17:24:40.296Z,17.60
2018-04-19T17:27:08.035Z,17.50
2018-04-19T17:29:35.026Z,17.50
2018-04-19T17:32:02.036Z,17.50
2018-04-19T17:37:45.464Z,17.60
2018-04-19T17:40:12.447Z,17.60
2018-04-19T17:42:39.437Z,17.60
2018-04-19T17:45:06.435Z,17.60
2018-04-19T17:47:33.425Z,17.60
2018-04-19T17:50:00.414Z,17.60
2018-04-19T17:52:28.175Z,17.60
2018-04-19T17:54:55.938Z,17.60
2018-04-19T17:57:23.725Z,17.70
2018-04-19T17:59:50.747Z,17.60
2018-04-19T18:02:19.130Z,17.70
2018-04-19T18:04:48.363Z,17.70
2018-04-19T18:07:15.363Z,17.70
2018-04-19T18:09:43.118Z,17.70
2018-04-19T18:12:10.241Z,17.70
2018-04-19T18:14:37.236Z,17.70
2018-04-19T18:17:05.008Z,17.70
2018-04-19T18:19:32.040Z,17.70
2018-04-19T18:21:59.799Z,17.70
2018-04-19T18:24:27.570Z,17.70
2018-04-19T18:26:55.371Z,17.70
2018-04-19T18:29:22.358Z,17.70
2018-04-19T18:31:49.366Z,17.70
2018-04-19T18:34:16.360Z,17.70
2018-04-19T18:36:43.400Z,17.70
2018-04-19T18:39:11.176Z,17.70
2018-04-19T18:41:38.935Z,17.70
2018-04-19T18:44:07.646Z,17.70
2018-04-19T18:46:34.652Z,17.70
2018-04-19T18:49:01.644Z,17.70
2018-04-19T18:51:28.663Z,17.70
2018-04-19T18:53:56.428Z,17.70
2018-04-19T18:56:24.199Z,17.70
2018-04-19T18:58:51.958Z,17.70
2018-04-19T19:01:19.718Z,17.70
2018-04-19T19:03:47.487Z,17.60
2018-04-19T19:06:14.508Z,17.60
2018-04-19T19:08:41.500Z,17.70
2018-04-19T19:11:08.491Z,17.70
2018-04-19T19:13:35.480Z,17.60
2018-04-19T19:16:09.878Z,17.70
2018-04-19T19:18:43.722Z,17.60
2018-04-19T19:21:10.720Z,17.60
2018-04-19T19:23:37.718Z,17.70
2018-04-19T19:26:04.725Z,17.60
2018-04-19T19:28:31.727Z,17.60
2018-04-19T19:30:59.498Z,17.60
2018-04-19T19:33:26.509Z,17.60
2018-04-19T19:35:53.523Z,17.60
2018-04-19T19:38:21.295Z,17.60
2018-04-19T19:40:49.066Z,17.60
2018-04-19T19:43:16.833Z,17.60
2018-04-19T19:45:44.599Z,17.60
2018-04-19T19:48:11.594Z,17.60
2018-04-19T19:50:38.591Z,17.60
2018-04-19T19:53:06.350Z,17.60
2018-04-19T19:55:34.118Z,17.60
2018-04-19T19:58:01.118Z,17.60
2018-04-19T20:00:28.117Z,17.60
2018-04-19T20:02:55.110Z,17.60
2018-04-19T20:05:22.107Z,17.60
2018-04-19T20:07:49.110Z,17.60
2018-04-19T20:10:16.111Z,17.60
2018-04-19T20:12:43.122Z,17.60
2018-04-19T20:15:10.894Z,17.60
2018-04-19T20:17:38.659Z,17.60
2018-04-19T20:20:07.096Z,17.60
2018-04-19T20:22:34.093Z,17.60
2018-04-19T20:25:02.028Z,17.60
2018-04-19T20:27:29.023Z,17.60
2018-04-19T20:29:56.022Z,17.60
2018-04-19T20:32:23.018Z,17.60
2018-04-19T20:34:50.678Z,17.60
2018-04-19T20:37:17.670Z,17.60
2018-04-19T20:39:44.670Z,17.60
2018-04-19T20:42:11.663Z,17.60
2018-04-19T20:44:38.662Z,17.60
2018-04-19T20:47:05.659Z,17.60
2018-04-19T20:49:32.651Z,17.60
2018-04-19T20:51:59.643Z,17.60
2018-04-19T20:54:26.636Z,17.60
2018-04-19T20:56:53.627Z,17.60
2018-04-19T20:59:20.624Z,17.60
2018-04-19T21:01:47.619Z,17.60
2018-04-19T21:04:14.613Z,17.60
2018-04-19T21:06:41.614Z,17.60
2018-04-19T21:09:08.612Z,17.60
2018-04-19T21:11:35.602Z,17.60
2018-04-19T21:14:02.589Z,17.60
2018-04-19T21:16:29.590Z,17.60
2018-04-19T21:18:56.585Z,17.60
2018-04-19T21:21:23.608Z,17.60
2018-04-19T21:23:51.380Z,17.60
2018-04-19T21:26:19.137Z,17.60
2018-04-19T21:28:46.890Z,17.60
2018-04-19T21:31:14.650Z,17.60
2018-04-19T21:33:41.641Z,17.50
2018-04-19T21:36:08.638Z,17.60
2018-04-19T21:38:35.622Z,17.60
2018-04-19T21:41:02.611Z,17.60
2018-04-19T21:43:29.602Z,17.60
2018-04-19T21:45:56.591Z,17.60
2018-04-19T21:48:23.573Z,17.60
2018-04-19T21:50:51.337Z,17.60
2018-04-19T21:53:18.326Z,17.50
2018-04-19T21:55:45.324Z,17.60
2018-04-19T21:58:12.328Z,17.60
2018-04-19T22:00:39.325Z,17.60
2018-04-19T22:03:07.085Z,17.60
2018-04-19T22:05:34.844Z,17.50
2018-04-19T22:08:01.843Z,17.50
2018-04-19T22:10:30.547Z,17.60
2018-04-19T22:12:57.541Z,17.60
2018-04-19T22:15:25.296Z,17.50
2018-04-19T22:17:53.055Z,17.60
2018-04-19T22:20:20.818Z,17.50
2018-04-19T22:22:48.579Z,17.50
2018-04-19T22:25:16.339Z,17.50
2018-04-19T22:27:43.338Z,17.50
2018-04-19T22:30:10.336Z,17.50
2018-04-19T22:32:38.098Z,17.60
2018-04-19T22:35:05.858Z,17.50
2018-04-19T22:37:34.315Z,17.50
2018-04-19T22:40:01.977Z,17.50
2018-04-19T22:42:28.971Z,17.50
2018-04-19T22:44:55.958Z,17.50
2018-04-19T22:47:22.950Z,17.50
2018-04-19T22:49:50.711Z,17.50
2018-04-19T22:52:18.480Z,17.50
2018-04-19T22:54:46.236Z,17.50
2018-04-19T22:57:13.999Z,17.50
2018-04-19T22:59:41.762Z,17.50
2018-04-19T23:02:09.523Z,17.50
2018-04-19T23:04:37.284Z,17.50
2018-04-19T23:07:05.047Z,17.50
2018-04-19T23:09:32.808Z,17.50
2018-04-19T23:12:00.567Z,17.50
2018-04-19T23:14:27.562Z,17.50
2018-04-19T23:16:55.502Z,17.50
2018-04-19T23:19:23.254Z,17.50
2018-04-19T23:21:51.006Z,17.50
2018-04-19T23:24:18.101Z,17.50
2018-04-19T23:26:45.087Z,17.50
2018-04-19T23:29:12.070Z,17.50
2018-04-19T23:31:39.068Z,17.50
2018-04-19T23:34:06.055Z,17.50
2018-04-19T23:36:33.814Z,17.50
2018-04-19T23:39:01.584Z,17.50
2018-04-19T23:41:29.343Z,17.50
2018-04-19T23:43:57.110Z,17.50
2018-04-19T23:46:24.891Z,17.50
2018-04-19T23:48:51.894Z,17.50
2018-04-19T23:51:18.889Z,17.50
2018-04-19T23:53:45.889Z,17.50
2018-04-19T23:56:12.886Z,17.50
2018-04-19T23:58:39.919Z,17.50
