createdAt,value
2023-01-19T00:00:29.687Z,89.8
2023-01-19T00:03:29.094Z,89.8
2023-01-19T00:06:32.527Z,90.8
2023-01-19T00:09:28.889Z,90.8
2023-01-19T00:12:29.244Z,90.8
2023-01-19T00:15:31.839Z,91.5
2023-01-19T00:18:28.760Z,91.5
2023-01-19T00:21:29.071Z,91.5
2023-01-19T00:24:28.580Z,91.5
2023-01-19T00:27:32.255Z,91.7
2023-01-19T00:30:29.303Z,91.7
2023-01-19T00:33:28.904Z,91.7
2023-01-19T00:36:32.367Z,91.5
2023-01-19T00:39:29.462Z,91.5
2023-01-19T00:42:28.521Z,91.5
2023-01-19T00:45:32.241Z,91.2
2023-01-19T00:48:28.980Z,91.2
2023-01-19T00:51:29.081Z,91.2
2023-01-19T00:54:32.561Z,90.7
2023-01-19T00:57:29.508Z,90.7
2023-01-19T01:00:29.249Z,90.7
2023-01-19T01:03:28.844Z,90.7
2023-01-19T01:06:32.320Z,90.1
2023-01-19T01:09:29.310Z,90.1
2023-01-19T01:12:28.912Z,90.1
2023-01-19T01:15:32.150Z,89.5
2023-01-19T01:18:29.070Z,89.5
2023-01-19T01:21:29.225Z,89.5
2023-01-19T01:24:32.543Z,89
2023-01-19T01:27:29.311Z,89
2023-01-19T01:30:28.745Z,89
2023-01-19T01:33:45.196Z,88.6
2023-01-19T01:36:29.488Z,88.6
2023-01-19T01:39:29.298Z,88.6
2023-01-19T01:42:28.779Z,88.6
2023-01-19T01:45:33.589Z,88.2
2023-01-19T01:48:29.067Z,88.2
2023-01-19T01:51:29.469Z,88.2
2023-01-19T01:54:32.162Z,87.9
2023-01-19T01:57:29.126Z,87.9
2023-01-19T02:00:28.697Z,87.9
2023-01-19T02:03:32.823Z,87.6
2023-01-19T02:06:31.927Z,87.6
2023-01-19T02:09:29.407Z,87.6
2023-01-19T02:12:31.784Z,87.4
2023-01-19T02:15:29.372Z,87.4
2023-01-19T02:18:29.282Z,87.4
2023-01-19T02:21:29.076Z,87.4
2023-01-19T02:24:31.881Z,87.3
2023-01-19T02:27:28.673Z,87.3
2023-01-19T02:30:29.852Z,87.3
2023-01-19T02:33:32.394Z,87.2
2023-01-19T02:36:29.373Z,87.2
2023-01-19T02:39:28.826Z,87.2
2023-01-19T02:45:32.398Z,87.1
2023-01-19T02:48:29.564Z,87.1
2023-01-19T02:51:32.539Z,87.1
2023-01-19T02:54:28.754Z,87.1
2023-01-19T02:57:29.329Z,87.1
2023-01-19T03:00:29.104Z,87.1
2023-01-19T03:03:31.809Z,87
2023-01-19T03:06:29.148Z,87
2023-01-19T03:09:28.828Z,87
2023-01-19T03:12:32.584Z,87
2023-01-19T03:15:29.012Z,87
2023-01-19T03:18:28.741Z,87
2023-01-19T03:21:54.640Z,87
2023-01-19T03:24:29.168Z,87
2023-01-19T03:27:28.800Z,87
2023-01-19T03:30:32.955Z,87
2023-01-19T03:33:28.986Z,87
2023-01-19T03:36:29.878Z,87
2023-01-19T03:39:29.340Z,87
2023-01-19T03:42:32.171Z,87.1
2023-01-19T03:45:28.917Z,87.1
2023-01-19T03:48:29.556Z,87.1
2023-01-19T03:51:32.169Z,87.1
2023-01-19T03:54:29.092Z,87.1
2023-01-19T03:57:28.691Z,87.1
2023-01-19T04:00:32.541Z,87.2
2023-01-19T04:03:28.553Z,87.2
2023-01-19T04:06:29.273Z,87.2
2023-01-19T04:09:32.445Z,87.3
2023-01-19T04:12:29.358Z,87.3
2023-01-19T04:15:28.861Z,87.3
2023-01-19T04:18:29.051Z,87.3
2023-01-19T04:21:31.901Z,87.3
2023-01-19T04:24:28.862Z,87.3
2023-01-19T04:27:29.483Z,87.3
2023-01-19T04:30:32.160Z,87.5
2023-01-19T04:33:28.831Z,87.5
2023-01-19T04:36:29.364Z,87.5
2023-01-19T04:39:31.813Z,87.7
2023-01-19T04:42:28.742Z,87.7
2023-01-19T04:45:29.495Z,87.7
2023-01-19T04:48:31.961Z,87.8
2023-01-19T04:51:28.987Z,87.8
2023-01-19T04:54:29.657Z,87.8
2023-01-19T04:57:29.235Z,87.8
2023-01-19T05:00:32.313Z,88
2023-01-19T05:03:29.786Z,88
2023-01-19T05:06:28.584Z,88
2023-01-19T05:09:32.524Z,88.2
2023-01-19T05:12:29.143Z,88.2
2023-01-19T05:15:28.771Z,88.2
2023-01-19T05:18:32.189Z,88.4
2023-01-19T05:21:29.085Z,88.4
2023-01-19T05:24:28.431Z,88.4
2023-01-19T05:27:32.393Z,88.6
2023-01-19T05:30:28.981Z,88.6
2023-01-19T05:33:29.495Z,88.6
2023-01-19T05:36:28.834Z,88.6
2023-01-19T05:39:32.410Z,88.7
2023-01-19T05:42:33.223Z,88.7
2023-01-19T05:45:28.701Z,88.7
2023-01-19T05:48:32.001Z,88.9
2023-01-19T05:51:28.644Z,88.9
2023-01-19T05:54:29.024Z,88.9
2023-01-19T05:57:32.163Z,89.1
2023-01-19T06:00:28.822Z,89.1
2023-01-19T06:03:29.668Z,89.1
2023-01-19T06:06:32.470Z,89.2
2023-01-19T06:09:29.430Z,89.2
2023-01-19T06:12:28.876Z,89.2
2023-01-19T06:15:28.788Z,89.2
2023-01-19T06:18:32.800Z,89.4
2023-01-19T06:21:28.867Z,89.4
2023-01-19T06:24:29.303Z,89.4
2023-01-19T06:27:32.639Z,89.6
2023-01-19T06:30:29.317Z,89.6
2023-01-19T06:33:29.478Z,89.6
2023-01-19T06:36:32.389Z,89.7
2023-01-19T06:39:29.810Z,89.7
2023-01-19T06:42:28.772Z,89.7
2023-01-19T06:45:32.926Z,89.9
2023-01-19T06:48:29.059Z,89.9
2023-01-19T06:51:28.876Z,89.9
2023-01-19T06:54:29.379Z,89.9
2023-01-19T06:58:20.220Z,90.1
2023-01-19T07:00:28.622Z,90.1
2023-01-19T07:03:29.657Z,90.1
2023-01-19T07:06:36.624Z,90.2
2023-01-19T07:09:28.773Z,90.2
2023-01-19T07:12:29.518Z,90.2
2023-01-19T07:15:32.572Z,90.4
2023-01-19T07:21:38.640Z,90.4
2023-01-19T07:25:06.998Z,90.4
2023-01-19T07:27:29.213Z,90.4
2023-01-19T07:30:29.949Z,90.4
2023-01-19T07:33:29.305Z,90.4
2023-01-19T07:36:32.555Z,90.5
2023-01-19T07:39:29.309Z,90.5
2023-01-19T07:42:29.493Z,90.5
2023-01-19T07:45:32.036Z,90.6
2023-01-19T07:48:29.590Z,90.6
2023-01-19T07:51:28.770Z,90.6
2023-01-19T07:54:31.947Z,90.7
2023-01-19T07:57:28.612Z,90.7
2023-01-19T08:00:28.942Z,90.7
2023-01-19T08:03:31.848Z,90.8
2023-01-19T08:06:29.176Z,90.8
2023-01-19T08:09:29.489Z,90.8
2023-01-19T08:12:28.781Z,90.8
2023-01-19T08:15:32.568Z,90.8
2023-01-19T08:18:28.646Z,90.8
2023-01-19T08:21:28.710Z,90.8
2023-01-19T08:24:32.047Z,90.9
2023-01-19T08:27:28.856Z,90.9
2023-01-19T08:30:29.321Z,90.9
2023-01-19T08:33:32.643Z,91
2023-01-19T08:36:29.104Z,91
2023-01-19T08:39:29.269Z,91
2023-01-19T08:42:32.498Z,91
2023-01-19T08:45:29.161Z,91
2023-01-19T08:48:29.381Z,91
2023-01-19T08:51:35.504Z,91
2023-01-19T08:54:31.737Z,91.1
2023-01-19T08:57:29.631Z,91.1
2023-01-19T09:00:29.905Z,91.1
2023-01-19T09:03:32.267Z,91.2
2023-01-19T09:06:28.968Z,91.2
2023-01-19T09:09:29.457Z,91.2
2023-01-19T09:12:31.734Z,91.3
2023-01-19T09:15:28.791Z,91.3
2023-01-19T09:18:29.063Z,91.3
2023-01-19T09:21:32.188Z,91.4
2023-01-19T09:24:28.646Z,91.4
2023-01-19T09:27:28.651Z,91.4
2023-01-19T09:30:28.918Z,91.4
2023-01-19T09:33:32.052Z,91.5
2023-01-19T09:36:28.794Z,91.5
2023-01-19T09:39:29.221Z,91.5
2023-01-19T09:42:32.473Z,91.6
2023-01-19T09:45:29.011Z,91.6
2023-01-19T09:48:29.102Z,91.6
2023-01-19T09:51:31.908Z,91.7
2023-01-19T09:54:28.932Z,91.7
2023-01-19T09:57:28.963Z,91.7
2023-01-19T10:00:32.593Z,91.8
2023-01-19T10:03:29.820Z,91.8
2023-01-19T10:06:28.843Z,91.8
2023-01-19T10:09:29.029Z,91.8
2023-01-19T10:12:37.302Z,91.8
2023-01-19T10:15:29.881Z,91.8
2023-01-19T10:18:29.485Z,91.8
2023-01-19T10:21:33.230Z,91.7
2023-01-19T10:24:28.547Z,91.7
2023-01-19T10:27:29.512Z,91.7
2023-01-19T10:30:32.658Z,91.7
2023-01-19T10:33:29.410Z,91.7
2023-01-19T10:36:28.573Z,91.7
2023-01-19T10:39:36.401Z,91.5
2023-01-19T10:42:28.331Z,91.5
2023-01-19T10:45:29.948Z,91.5
2023-01-19T10:48:32.312Z,91.4
2023-01-19T10:51:28.907Z,91.4
2023-01-19T10:54:28.971Z,91.4
2023-01-19T10:57:29.124Z,91.4
2023-01-19T11:00:32.434Z,91.2
2023-01-19T11:03:29.031Z,91.2
2023-01-19T11:06:29.202Z,91.2
2023-01-19T11:09:32.354Z,91
2023-01-19T11:12:28.817Z,91
2023-01-19T11:15:28.957Z,91
2023-01-19T11:18:32.116Z,90.8
2023-01-19T11:21:28.547Z,90.8
2023-01-19T11:24:28.648Z,90.8
2023-01-19T11:27:32.101Z,90.6
2023-01-19T11:30:28.888Z,90.6
2023-01-19T11:33:29.222Z,90.6
2023-01-19T11:36:29.255Z,90.6
2023-01-19T11:39:32.188Z,90.5
2023-01-19T11:42:28.748Z,90.5
2023-01-19T11:45:29.228Z,90.5
2023-01-19T11:48:32.420Z,90.3
2023-01-19T11:51:28.890Z,90.3
2023-01-19T11:54:28.695Z,90.3
2023-01-19T11:57:31.786Z,90.3
2023-01-19T12:00:32.448Z,90.3
2023-01-19T12:03:29.743Z,90.3
2023-01-19T12:06:32.110Z,90.3
2023-01-19T12:09:29.463Z,90.3
2023-01-19T12:12:29.359Z,90.3
2023-01-19T12:15:29.332Z,90.3
2023-01-19T12:18:32.506Z,90.2
2023-01-19T12:21:29.238Z,90.2
2023-01-19T12:24:29.677Z,90.2
2023-01-19T12:27:29.015Z,90.2
2023-01-19T12:30:29.850Z,90.2
2023-01-19T12:33:29.329Z,90.2
2023-01-19T12:36:32.369Z,90.2
2023-01-19T12:39:29.057Z,90.2
2023-01-19T12:42:29.314Z,90.2
2023-01-19T12:45:32.800Z,90.2
2023-01-19T12:48:28.683Z,90.2
2023-01-19T12:51:28.590Z,90.2
2023-01-19T12:54:28.834Z,90.2
2023-01-19T12:57:32.057Z,90.2
2023-01-19T13:00:30.935Z,90.2
2023-01-19T13:03:29.032Z,90.2
2023-01-19T13:06:32.017Z,90.3
2023-01-19T13:09:28.781Z,90.3
2023-01-19T13:12:30.036Z,90.3
2023-01-19T13:15:32.601Z,90.3
2023-01-19T13:18:30.337Z,90.3
2023-01-19T13:21:28.673Z,90.3
2023-01-19T13:24:31.770Z,90.3
2023-01-19T13:27:29.247Z,90.3
2023-01-19T13:30:28.745Z,90.3
2023-01-19T13:33:29.106Z,90.3
2023-01-19T13:36:32.219Z,90.3
2023-01-19T13:39:28.975Z,90.3
2023-01-19T13:42:28.854Z,90.3
2023-01-19T13:45:32.181Z,90.4
2023-01-19T13:48:28.624Z,90.4
2023-01-19T13:51:28.675Z,90.4
2023-01-19T13:54:31.708Z,90.4
2023-01-19T13:57:29.581Z,90.4
2023-01-19T14:00:28.607Z,90.4
2023-01-19T14:03:33.189Z,90.4
2023-01-19T14:06:29.332Z,90.4
2023-01-19T14:09:29.570Z,90.4
2023-01-19T14:12:28.866Z,90.4
2023-01-19T14:15:32.649Z,90.4
2023-01-19T14:18:29.417Z,90.4
2023-01-19T14:21:28.953Z,90.4
2023-01-19T14:24:32.386Z,90.5
2023-01-19T14:27:28.491Z,90.5
2023-01-19T14:30:29.116Z,90.5
2023-01-19T14:33:32.226Z,90.5
2023-01-19T14:36:28.746Z,90.5
2023-01-19T14:39:28.831Z,90.5
2023-01-19T14:42:31.968Z,90.6
2023-01-19T14:45:28.905Z,90.6
2023-01-19T14:48:29.234Z,90.6
2023-01-19T14:51:29.217Z,90.6
2023-01-19T14:54:32.330Z,90.6
2023-01-19T14:57:28.907Z,90.6
2023-01-19T15:00:30.773Z,90.6
2023-01-19T15:03:49.336Z,90.7
2023-01-19T15:06:28.886Z,90.7
2023-01-19T15:09:29.263Z,90.7
2023-01-19T15:12:32.470Z,90.8
2023-01-19T15:15:28.734Z,90.8
2023-01-19T15:18:28.834Z,90.8
2023-01-19T15:21:32.302Z,91
2023-01-19T15:24:28.756Z,91
2023-01-19T15:27:29.114Z,91
2023-01-19T15:30:29.653Z,91
2023-01-19T15:33:32.212Z,91
2023-01-19T15:36:29.107Z,91
2023-01-19T15:39:29.262Z,91
2023-01-19T15:42:31.594Z,91
2023-01-19T15:45:29.306Z,91
2023-01-19T15:48:29.473Z,91
2023-01-19T15:51:32.509Z,91.1
2023-01-19T15:54:29.493Z,91.1
2023-01-19T15:57:29.585Z,91.1
2023-01-19T16:00:31.832Z,91.2
2023-01-19T16:03:29.357Z,91.2
2023-01-19T16:06:28.582Z,91.2
2023-01-19T16:09:28.804Z,91.2
2023-01-19T16:12:32.342Z,91.4
2023-01-19T16:15:28.964Z,91.4
2023-01-19T16:18:28.736Z,91.4
2023-01-19T16:21:32.085Z,91.5
2023-01-19T16:24:28.595Z,91.5
2023-01-19T16:27:28.707Z,91.5
2023-01-19T16:30:31.923Z,91.5
2023-01-19T16:33:28.438Z,91.5
2023-01-19T16:36:29.404Z,91.5
2023-01-19T16:39:32.800Z,91.4
2023-01-19T16:42:29.876Z,91.4
2023-01-19T16:45:29.189Z,91.4
2023-01-19T16:48:29.153Z,91.4
2023-01-19T16:51:32.233Z,91.4
2023-01-19T16:54:31.878Z,91.4
2023-01-19T16:57:28.617Z,91.4
2023-01-19T17:00:32.033Z,91.5
2023-01-19T17:03:28.952Z,91.5
2023-01-19T17:06:29.706Z,91.5
2023-01-19T17:09:32.199Z,91.5
2023-01-19T17:12:32.804Z,91.5
2023-01-19T17:15:29.668Z,91.5
2023-01-19T17:18:35.257Z,91.4
2023-01-19T17:21:28.808Z,91.4
2023-01-19T17:24:29.173Z,91.4
2023-01-19T17:27:29.081Z,91.4
2023-01-19T17:30:32.838Z,91.3
2023-01-19T17:33:29.393Z,91.3
2023-01-19T17:36:29.022Z,91.3
2023-01-19T17:39:32.042Z,91.1
2023-01-19T17:42:28.962Z,91.1
2023-01-19T17:45:28.901Z,91.1
2023-01-19T17:48:31.863Z,91.1
2023-01-19T17:51:28.500Z,91.1
2023-01-19T17:54:28.816Z,91.1
2023-01-19T17:57:31.836Z,91.1
2023-01-19T18:00:29.298Z,91.1
2023-01-19T18:03:29.303Z,91.1
2023-01-19T18:06:28.606Z,91.1
2023-01-19T18:09:31.759Z,91
2023-01-19T18:12:29.070Z,91
2023-01-19T18:15:29.310Z,91
2023-01-19T18:18:32.434Z,90.8
2023-01-19T18:21:29.363Z,90.8
2023-01-19T18:24:29.319Z,90.8
2023-01-19T18:27:32.548Z,90.6
2023-01-19T18:30:29.618Z,90.6
2023-01-19T18:33:28.249Z,90.6
2023-01-19T18:36:32.390Z,90.3
2023-01-19T18:39:29.285Z,90.3
2023-01-19T18:42:29.129Z,90.3
2023-01-19T18:45:32.243Z,89.9
2023-01-19T18:48:28.468Z,89.9
2023-01-19T18:51:28.633Z,89.9
2023-01-19T18:54:28.463Z,89.9
2023-01-19T18:57:32.139Z,89.7
2023-01-19T19:00:30.784Z,89.7
2023-01-19T19:03:28.696Z,89.7
2023-01-19T19:06:31.785Z,89.4
2023-01-19T19:09:29.274Z,89.4
2023-01-19T19:12:28.555Z,89.4
2023-01-19T19:15:32.031Z,89.1
2023-01-19T19:21:28.439Z,89.1
2023-01-19T19:24:31.769Z,88.9
2023-01-19T19:27:28.371Z,88.9
2023-01-19T19:30:29.581Z,88.9
2023-01-19T19:33:29.109Z,88.9
2023-01-19T19:36:32.072Z,88.7
2023-01-19T19:39:29.352Z,88.7
2023-01-19T19:42:29.018Z,88.7
2023-01-19T19:45:32.015Z,88.6
2023-01-19T19:48:29.341Z,88.6
2023-01-19T19:51:29.192Z,88.6
2023-01-19T19:54:32.352Z,88.5
2023-01-19T19:57:29.449Z,88.5
2023-01-19T20:00:28.877Z,88.5
2023-01-19T20:03:32.143Z,88.5
2023-01-19T20:06:28.879Z,88.5
2023-01-19T20:09:28.961Z,88.5
2023-01-19T20:12:29.120Z,88.5
2023-01-19T20:15:32.295Z,88.4
2023-01-19T20:18:28.909Z,88.4
2023-01-19T20:21:31.747Z,88.4
2023-01-19T20:24:33.027Z,88.4
2023-01-19T20:27:28.729Z,88.4
2023-01-19T20:30:29.006Z,88.4
2023-01-19T20:33:32.039Z,88.3
2023-01-19T20:36:29.325Z,88.3
2023-01-19T20:39:28.635Z,88.3
2023-01-19T20:42:31.962Z,88.2
2023-01-19T20:45:29.686Z,88.2
2023-01-19T20:48:29.399Z,88.2
2023-01-19T20:51:29.357Z,88.2
2023-01-19T20:54:32.545Z,88.1
2023-01-19T20:57:28.842Z,88.1
2023-01-19T21:00:29.289Z,88.1
2023-01-19T21:03:32.435Z,88
2023-01-19T21:06:28.967Z,88
2023-01-19T21:09:28.974Z,88
2023-01-19T21:12:32.033Z,88
2023-01-19T21:15:28.780Z,88
2023-01-19T21:18:29.340Z,88
2023-01-19T21:21:35.760Z,87.9
2023-01-19T21:24:40.188Z,87.9
2023-01-19T21:27:29.120Z,87.9
2023-01-19T21:30:28.980Z,87.9
2023-01-19T21:33:32.728Z,87.9
2023-01-19T21:36:29.431Z,87.9
2023-01-19T21:39:29.105Z,87.9
2023-01-19T21:42:32.460Z,87.9
2023-01-19T21:45:29.249Z,87.9
2023-01-19T21:48:28.539Z,87.9
2023-01-19T21:51:31.577Z,87.9
2023-01-19T21:54:29.016Z,87.9
2023-01-19T21:57:29.322Z,87.9
2023-01-19T22:00:39.774Z,87.9
2023-01-19T22:03:29.512Z,87.9
2023-01-19T22:06:28.706Z,87.9
2023-01-19T22:09:29.342Z,87.9
2023-01-19T22:12:32.311Z,87.9
2023-01-19T22:15:28.787Z,87.9
2023-01-19T22:18:29.018Z,87.9
2023-01-19T22:21:32.046Z,87.9
2023-01-19T22:24:28.654Z,87.9
2023-01-19T22:27:28.927Z,87.9
2023-01-19T22:30:32.400Z,87.9
2023-01-19T22:33:29.430Z,87.9
2023-01-19T22:36:29.383Z,87.9
2023-01-19T22:39:32.349Z,87.8
2023-01-19T22:42:28.927Z,87.8
2023-01-19T22:45:28.965Z,87.8
2023-01-19T22:48:28.710Z,87.8
2023-01-19T22:51:32.585Z,87.8
2023-01-19T22:54:29.262Z,87.8
2023-01-19T22:57:28.934Z,87.8
2023-01-19T23:00:32.397Z,87.8
2023-01-19T23:03:28.956Z,87.8
2023-01-19T23:06:28.691Z,87.8
2023-01-19T23:09:31.608Z,87.9
2023-01-19T23:12:29.207Z,87.9
2023-01-19T23:15:29.183Z,87.9
2023-01-19T23:18:32.261Z,88
2023-01-19T23:21:28.716Z,88
2023-01-19T23:24:28.832Z,88
2023-01-19T23:27:28.643Z,88
2023-01-19T23:30:32.897Z,88.1
2023-01-19T23:33:28.465Z,88.1
2023-01-19T23:36:28.855Z,88.1
2023-01-19T23:39:32.111Z,88.3
2023-01-19T23:42:28.529Z,88.3
2023-01-19T23:45:28.638Z,88.3
2023-01-19T23:48:31.753Z,88.4
2023-01-19T23:51:29.191Z,88.4
2023-01-19T23:54:29.161Z,88.4
2023-01-19T23:57:32.036Z,88.5
