createdAt,value
2022-12-19T00:03:21.577Z,38.17
2022-12-19T00:08:24.025Z,20.23
2022-12-19T00:13:27.192Z,19.30
2022-12-19T00:18:31.522Z,21.60
2022-12-19T00:23:35.095Z,17.63
2022-12-19T00:28:37.770Z,22.40
2022-12-19T00:33:43.465Z,21.70
2022-12-19T00:38:48.081Z,23.67
2022-12-19T00:43:59.791Z,20.93
2022-12-19T00:49:03.373Z,19.77
2022-12-19T00:54:07.388Z,26.30
2022-12-19T00:59:10.678Z,21.23
2022-12-19T01:04:31.322Z,17.93
2022-12-19T01:09:37.547Z,22.30
2022-12-19T01:14:40.003Z,19.47
2022-12-19T01:19:44.668Z,21.20
2022-12-19T01:24:47.318Z,30.53
2022-12-19T01:29:52.424Z,22.20
2022-12-19T01:34:55.471Z,34.00
2022-12-19T01:39:57.832Z,31.17
2022-12-19T01:45:13.384Z,22.87
2022-12-19T01:50:26.351Z,29.03
2022-12-19T01:55:28.989Z,22.77
2022-12-19T02:00:31.828Z,20.87
2022-12-19T02:05:36.085Z,18.97
2022-12-19T02:10:38.603Z,23.13
2022-12-19T02:16:22.301Z,27.57
2022-12-19T02:21:33.205Z,23.93
2022-12-19T02:27:11.203Z,29.00
2022-12-19T02:32:28.619Z,25.87
2022-12-19T02:37:36.528Z,20.90
2022-12-19T02:42:46.308Z,17.63
2022-12-19T02:47:49.631Z,36.17
2022-12-19T02:52:52.130Z,19.03
2022-12-19T02:58:17.219Z,29.20
2022-12-19T03:03:31.044Z,18.67
2022-12-19T03:08:55.157Z,18.53
2022-12-19T03:14:02.267Z,27.10
2022-12-19T03:19:09.469Z,23.77
2022-12-19T03:24:13.246Z,20.53
2022-12-19T03:29:27.583Z,20.23
2022-12-19T03:35:11.954Z,18.23
2022-12-19T03:40:21.851Z,17.50
2022-12-19T03:45:32.212Z,24.07
2022-12-19T03:50:46.986Z,19.20
2022-12-19T03:55:57.865Z,20.83
2022-12-19T04:01:01.444Z,22.50
2022-12-19T04:06:05.803Z,20.80
2022-12-19T04:11:15.666Z,20.93
2022-12-19T04:16:37.445Z,24.90
2022-12-19T04:21:56.608Z,25.93
2022-12-19T04:27:01.846Z,23.47
2022-12-19T04:32:05.880Z,19.83
2022-12-19T04:37:09.909Z,18.97
2022-12-19T04:42:12.313Z,21.70
2022-12-19T04:47:14.700Z,20.63
2022-12-19T04:52:17.046Z,16.40
2022-12-19T04:57:19.431Z,18.93
2022-12-19T05:02:22.371Z,18.70
2022-12-19T05:07:24.869Z,22.13
2022-12-19T05:12:29.405Z,24.33
2022-12-19T05:17:31.845Z,15.43
2022-12-19T05:22:34.273Z,25.00
2022-12-19T05:27:36.760Z,19.30
2022-12-19T05:32:39.188Z,23.40
2022-12-19T05:37:41.646Z,18.70
2022-12-19T05:42:44.026Z,18.77
2022-12-19T05:47:47.016Z,27.13
2022-12-19T05:52:49.537Z,23.63
2022-12-19T05:57:52.210Z,24.33
2022-12-19T06:02:54.853Z,22.03
2022-12-19T06:07:57.425Z,25.33
2022-12-19T06:12:59.838Z,15.53
2022-12-19T06:18:02.161Z,14.57
2022-12-19T06:23:04.517Z,28.17
2022-12-19T06:28:06.915Z,25.27
2022-12-19T06:33:10.351Z,28.33
2022-12-19T06:38:12.773Z,25.93
2022-12-19T06:43:18.103Z,24.80
2022-12-19T06:48:20.442Z,27.90
2022-12-19T06:53:23.019Z,20.57
2022-12-19T06:58:26.596Z,27.13
2022-12-19T07:03:38.889Z,28.67
2022-12-19T07:08:42.143Z,23.97
2022-12-19T07:13:44.645Z,20.53
2022-12-19T07:18:47.064Z,25.30
2022-12-19T07:23:49.873Z,24.53
2022-12-19T07:28:53.108Z,27.37
2022-12-19T07:33:55.607Z,20.43
2022-12-19T07:38:57.949Z,27.57
2022-12-19T07:44:00.332Z,26.93
2022-12-19T07:49:02.656Z,25.17
2022-12-19T07:54:05.154Z,23.33
2022-12-19T07:59:07.598Z,22.67
2022-12-19T08:04:10.014Z,24.40
2022-12-19T08:09:13.613Z,23.87
2022-12-19T08:14:16.037Z,24.87
2022-12-19T08:19:23.403Z,21.93
2022-12-19T08:24:28.269Z,21.17
2022-12-19T08:29:35.692Z,18.63
2022-12-19T08:34:38.138Z,22.73
2022-12-19T08:39:40.501Z,25.27
2022-12-19T08:44:42.917Z,25.27
2022-12-19T08:49:45.470Z,26.17
2022-12-19T08:54:48.004Z,23.40
2022-12-19T08:59:50.558Z,19.47
2022-12-19T09:06:05.188Z,27.30
2022-12-19T09:10:16.818Z,27.90
2022-12-19T09:15:19.796Z,23.27
2022-12-19T09:20:23.587Z,24.37
2022-12-19T09:25:29.215Z,30.30
2022-12-19T09:30:41.194Z,26.07
2022-12-19T09:35:51.320Z,27.73
2022-12-19T09:41:16.129Z,27.43
2022-12-19T09:46:51.201Z,23.63
2022-12-19T09:52:31.631Z,29.23
2022-12-19T09:57:44.555Z,24.43
2022-12-19T10:02:58.051Z,24.30
2022-12-19T10:08:10.749Z,21.70
2022-12-19T10:13:57.305Z,23.40
2022-12-19T10:19:04.583Z,16.63
2022-12-19T10:24:09.766Z,21.83
2022-12-19T10:29:36.850Z,22.60
2022-12-19T10:34:44.923Z,18.30
2022-12-19T10:40:17.609Z,19.03
2022-12-19T10:45:40.753Z,21.00
2022-12-19T10:50:44.204Z,22.43
2022-12-19T10:55:51.869Z,26.13
2022-12-19T11:01:05.836Z,20.73
2022-12-19T11:06:45.896Z,21.03
2022-12-19T11:14:40.649Z,25.90
2022-12-19T11:27:05.480Z,3.60
2022-12-19T11:29:26.222Z,20.57
2022-12-19T11:30:37.609Z,24.23
2022-12-19T11:34:06.764Z,15.20
2022-12-19T11:39:36.851Z,21.20
2022-12-19T11:45:07.219Z,21.13
2022-12-19T11:50:23.823Z,22.17
2022-12-19T11:55:36.202Z,23.90
2022-12-19T12:00:49.855Z,24.10
2022-12-19T12:05:54.601Z,22.00
2022-12-19T12:16:46.612Z,21.30
2022-12-19T12:29:04.149Z,19.63
2022-12-19T12:31:14.256Z,21.57
2022-12-19T12:32:04.344Z,21.77
2022-12-19T12:35:42.372Z,20.00
2022-12-19T12:38:43.364Z,15.70
2022-12-19T12:43:58.134Z,20.50
2022-12-19T12:49:05.188Z,22.83
2022-12-19T12:54:12.448Z,23.10
2022-12-19T12:59:33.235Z,20.00
2022-12-19T13:04:42.851Z,22.20
2022-12-19T13:09:50.981Z,23.73
2022-12-19T13:14:53.358Z,23.03
2022-12-19T13:20:18.715Z,16.33
2022-12-19T13:25:27.171Z,20.37
2022-12-19T13:30:31.281Z,22.63
2022-12-19T13:39:23.719Z,22.83
2022-12-19T13:42:04.700Z,19.73
2022-12-19T13:47:07.093Z,15.40
2022-12-19T13:57:51.799Z,18.93
2022-12-19T14:02:55.236Z,14.10
2022-12-19T14:07:58.324Z,19.10
2022-12-19T14:13:58.870Z,18.70
2022-12-19T14:18:50.491Z,15.63
2022-12-19T14:24:12.486Z,17.10
2022-12-19T14:29:52.144Z,16.43
2022-12-19T14:36:05.898Z,17.93
2022-12-19T14:40:27.008Z,17.77
2022-12-19T14:52:25.971Z,15.53
2022-12-19T14:54:40.653Z,15.43
2022-12-19T14:57:00.951Z,18.60
2022-12-19T15:02:07.266Z,18.83
2022-12-19T15:07:26.387Z,20.53
2022-12-19T15:14:56.070Z,19.10
2022-12-19T15:18:42.756Z,20.10
2022-12-19T15:23:46.013Z,18.30
2022-12-19T15:28:53.633Z,21.90
2022-12-19T15:39:19.829Z,21.63
2022-12-19T15:44:41.165Z,21.53
2022-12-19T15:49:43.574Z,11.93
2022-12-19T15:54:49.239Z,19.67
2022-12-19T15:59:53.329Z,21.40
2022-12-19T16:05:03.434Z,20.17
2022-12-19T16:10:07.639Z,21.27
2022-12-19T16:15:17.611Z,21.00
2022-12-19T16:20:26.759Z,23.13
2022-12-19T16:25:52.567Z,21.00
2022-12-19T16:30:59.654Z,23.50
2022-12-19T16:36:05.231Z,23.17
2022-12-19T16:41:23.626Z,21.20
2022-12-19T16:46:30.966Z,30.13
2022-12-19T16:51:33.500Z,44.70
2022-12-19T16:56:42.309Z,46.07
2022-12-19T17:01:48.932Z,67.30
2022-12-19T17:06:53.070Z,46.83
2022-12-19T17:12:01.123Z,36.63
2022-12-19T17:17:03.869Z,40.27
2022-12-19T17:22:13.228Z,41.57
2022-12-19T17:27:17.560Z,43.47
2022-12-19T17:32:24.369Z,43.53
2022-12-19T17:37:27.177Z,41.80
2022-12-19T17:42:35.323Z,40.33
2022-12-19T17:47:39.878Z,41.37
2022-12-19T17:52:42.512Z,31.80
2022-12-19T17:57:45.203Z,28.00
2022-12-19T18:02:50.223Z,27.60
2022-12-19T18:07:54.076Z,26.87
2022-12-19T18:12:56.872Z,27.97
2022-12-19T18:18:00.081Z,21.73
2022-12-19T18:23:02.696Z,22.47
2022-12-19T18:28:05.216Z,26.53
2022-12-19T18:33:08.102Z,25.30
2022-12-19T18:38:19.773Z,22.90
2022-12-19T18:43:22.163Z,27.33
2022-12-19T18:48:33.191Z,29.43
2022-12-19T18:53:36.411Z,22.27
2022-12-19T18:58:39.463Z,23.70
2022-12-19T19:03:48.688Z,22.90
2022-12-19T19:08:52.229Z,23.63
2022-12-19T19:14:06.496Z,26.70
2022-12-19T19:19:12.170Z,26.53
2022-12-19T19:24:18.593Z,22.63
2022-12-19T19:29:21.043Z,42.43
2022-12-19T19:34:35.406Z,36.13
2022-12-19T19:39:37.847Z,28.43
2022-12-19T19:44:41.029Z,30.23
2022-12-19T19:49:43.495Z,30.43
2022-12-19T19:54:46.043Z,30.53
2022-12-19T19:59:48.732Z,27.77
2022-12-19T20:04:51.595Z,30.80
2022-12-19T20:10:02.217Z,27.60
2022-12-19T20:15:05.188Z,30.13
2022-12-19T20:20:08.332Z,26.83
2022-12-19T20:25:10.916Z,28.70
2022-12-19T20:30:13.762Z,28.90
2022-12-19T20:35:16.483Z,26.90
2022-12-19T20:40:19.016Z,25.80
2022-12-19T20:45:22.562Z,30.37
2022-12-19T20:50:24.916Z,26.77
2022-12-19T20:55:27.336Z,23.90
2022-12-19T21:00:29.748Z,23.77
2022-12-19T21:05:32.126Z,22.57
2022-12-19T21:10:35.915Z,25.10
2022-12-19T21:15:39.651Z,22.00
2022-12-19T21:20:45.114Z,23.07
2022-12-19T21:32:19.070Z,22.83
2022-12-19T21:37:24.329Z,22.83
2022-12-19T21:42:26.789Z,22.13
2022-12-19T21:47:29.247Z,22.13
2022-12-19T21:52:31.716Z,25.33
2022-12-19T21:57:39.136Z,20.17
2022-12-19T22:03:01.619Z,22.27
2022-12-19T22:08:04.944Z,23.80
2022-12-19T22:13:07.484Z,21.57
2022-12-19T22:18:11.212Z,23.10
2022-12-19T22:23:13.833Z,22.57
2022-12-19T22:28:16.348Z,22.30
2022-12-19T22:33:18.797Z,30.33
2022-12-19T22:38:22.043Z,24.53
2022-12-19T22:43:24.413Z,24.57
2022-12-19T22:48:27.267Z,20.93
2022-12-19T22:53:29.667Z,22.53
2022-12-19T22:58:40.180Z,20.27
2022-12-19T23:03:44.404Z,19.87
2022-12-19T23:08:47.313Z,16.63
2022-12-19T23:13:50.217Z,20.03
2022-12-19T23:18:52.658Z,20.90
2022-12-19T23:23:56.196Z,20.13
2022-12-19T23:29:04.382Z,22.03
2022-12-19T23:34:06.856Z,21.80
2022-12-19T23:39:10.832Z,22.07
2022-12-19T23:44:13.310Z,20.97
2022-12-19T23:49:15.898Z,20.27
2022-12-19T23:54:18.392Z,17.07
2022-12-19T23:59:21.091Z,16.27
