createdAt,value
2019-04-16T00:01:58.919Z,10.25
2019-04-16T00:04:38.851Z,10.22
2019-04-16T00:07:25.975Z,10.20
2019-04-16T00:10:02.706Z,10.15
2019-04-16T00:12:45.883Z,10.10
2019-04-16T00:15:15.073Z,10.08
2019-04-16T00:17:47.287Z,10.06
2019-04-16T00:20:15.286Z,10.03
2019-04-16T00:22:51.057Z,9.97
2019-04-16T00:25:20.214Z,9.91
2019-04-16T00:27:49.364Z,9.83
2019-04-16T00:30:18.516Z,9.76
2019-04-16T00:32:47.743Z,9.59
2019-04-16T00:35:16.893Z,9.60
2019-04-16T00:37:46.071Z,9.54
2019-04-16T00:40:15.500Z,9.35
2019-04-16T00:42:44.744Z,9.31
2019-04-16T00:45:14.245Z,9.25
2019-04-16T00:47:43.438Z,9.18
2019-04-16T00:50:12.618Z,9.08
2019-04-16T00:52:41.802Z,9.11
2019-04-16T00:55:14.541Z,9.06
2019-04-16T00:57:42.134Z,8.84
2019-04-16T01:00:11.618Z,8.62
2019-04-16T01:02:40.781Z,8.42
2019-04-16T01:05:10.087Z,8.28
2019-04-16T01:07:39.262Z,8.14
2019-04-16T01:10:08.414Z,8.03
2019-04-16T01:12:37.683Z,7.94
2019-04-16T01:15:07.277Z,7.87
2019-04-16T01:17:36.746Z,7.76
2019-04-16T01:20:06.369Z,7.67
2019-04-16T01:22:35.512Z,7.59
2019-04-16T01:25:05.098Z,7.57
2019-04-16T01:27:37.658Z,7.59
2019-04-16T01:30:07.597Z,7.52
2019-04-16T01:33:02.417Z,7.53
2019-04-16T01:35:51.619Z,7.51
2019-04-16T01:38:50.082Z,7.44
2019-04-16T01:41:21.855Z,7.31
2019-04-16T01:43:50.544Z,7.16
2019-04-16T01:46:19.858Z,7.09
2019-04-16T01:48:49.102Z,6.98
2019-04-16T01:51:18.296Z,6.90
2019-04-16T01:53:49.426Z,6.85
2019-04-16T01:56:18.383Z,6.78
2019-04-16T01:58:47.569Z,6.74
2019-04-16T02:01:16.733Z,6.71
2019-04-16T02:03:48.637Z,6.66
2019-04-16T02:06:16.884Z,6.68
2019-04-16T02:08:46.057Z,6.62
2019-04-16T02:11:15.233Z,6.73
2019-04-16T02:13:46.988Z,6.91
2019-04-16T02:16:16.228Z,7.09
2019-04-16T02:18:45.365Z,7.08
2019-04-16T02:21:14.518Z,7.07
2019-04-16T02:23:45.286Z,6.98
2019-04-16T02:26:14.646Z,6.88
2019-04-16T02:28:43.839Z,6.80
2019-04-16T02:31:15.973Z,6.78
2019-04-16T02:33:43.883Z,6.76
2019-04-16T02:36:13.073Z,6.84
2019-04-16T02:38:46.459Z,6.91
2019-04-16T02:41:13.084Z,6.97
2019-04-16T02:43:42.268Z,7.01
2019-04-16T02:46:11.674Z,6.95
2019-04-16T02:48:40.851Z,6.95
2019-04-16T02:51:28.973Z,6.94
2019-04-16T02:54:13.415Z,6.94
2019-04-16T02:57:13.749Z,6.82
2019-04-16T02:59:47.415Z,6.72
2019-04-16T03:02:35.654Z,6.64
2019-04-16T03:05:21.263Z,6.60
2019-04-16T03:07:50.458Z,6.57
2019-04-16T03:10:19.653Z,6.41
2019-04-16T03:12:51.862Z,6.37
2019-04-16T03:15:37.991Z,6.35
2019-04-16T03:18:08.150Z,6.30
2019-04-16T03:20:37.332Z,6.28
2019-04-16T03:23:07.038Z,6.11
2019-04-16T03:25:36.456Z,6.04
2019-04-16T03:28:05.864Z,5.95
2019-04-16T03:30:40.292Z,5.85
2019-04-16T03:33:12.315Z,5.75
2019-04-16T03:35:36.837Z,5.69
2019-04-16T03:38:07.610Z,5.66
2019-04-16T03:40:36.873Z,5.64
2019-04-16T03:43:06.106Z,5.63
2019-04-16T03:45:37.496Z,5.68
2019-04-16T03:48:06.582Z,5.80
2019-04-16T03:50:35.751Z,5.79
2019-04-16T03:53:05.009Z,5.69
2019-04-16T03:55:34.273Z,5.59
2019-04-16T03:58:06.181Z,5.59
2019-04-16T04:00:34.304Z,5.56
2019-04-16T04:03:03.509Z,5.56
2019-04-16T04:05:35.158Z,5.56
2019-04-16T04:08:03.561Z,5.57
2019-04-16T04:10:36.878Z,5.56
2019-04-16T04:13:05.009Z,5.61
2019-04-16T04:15:34.422Z,5.68
2019-04-16T04:18:03.673Z,5.77
2019-04-16T04:20:32.884Z,6.07
2019-04-16T04:23:02.246Z,6.34
2019-04-16T04:25:35.964Z,6.83
2019-04-16T04:28:02.475Z,7.01
2019-04-16T04:30:31.641Z,6.74
2019-04-16T04:33:00.822Z,6.52
2019-04-16T04:35:30.006Z,6.58
2019-04-16T04:38:00.776Z,6.50
2019-04-16T04:40:43.464Z,6.23
2019-04-16T04:43:01.763Z,5.97
2019-04-16T04:45:31.099Z,5.75
2019-04-16T04:48:00.261Z,5.61
2019-04-16T04:50:29.433Z,5.57
2019-04-16T04:52:58.709Z,5.48
2019-04-16T04:55:27.908Z,5.43
2019-04-16T04:57:57.085Z,5.38
2019-04-16T05:00:26.367Z,5.30
2019-04-16T05:02:55.553Z,5.18
2019-04-16T05:05:32.569Z,5.34
2019-04-16T05:08:01.801Z,5.33
2019-04-16T05:10:30.969Z,5.27
2019-04-16T05:13:00.493Z,5.15
2019-04-16T05:15:30.166Z,5.07
2019-04-16T05:17:59.401Z,4.92
2019-04-16T05:20:30.002Z,5.06
2019-04-16T05:22:59.335Z,5.12
2019-04-16T05:25:33.046Z,5.08
2019-04-16T05:27:59.440Z,5.05
2019-04-16T05:30:28.616Z,5.04
2019-04-16T05:32:57.787Z,5.04
2019-04-16T05:35:26.985Z,5.20
2019-04-16T05:37:56.187Z,5.25
2019-04-16T05:40:28.053Z,5.32
2019-04-16T05:42:58.917Z,5.27
2019-04-16T05:45:27.551Z,5.26
2019-04-16T05:47:56.790Z,5.35
2019-04-16T05:50:29.697Z,5.41
2019-04-16T05:52:57.636Z,5.54
2019-04-16T05:55:35.570Z,5.69
2019-04-16T05:58:04.841Z,5.85
2019-04-16T06:00:56.012Z,6.00
2019-04-16T06:03:25.249Z,6.16
2019-04-16T06:05:56.300Z,6.37
2019-04-16T06:08:25.420Z,6.55
2019-04-16T06:10:57.299Z,6.92
2019-04-16T06:13:47.421Z,7.28
2019-04-16T06:16:41.818Z,7.65
2019-04-16T06:19:46.837Z,8.15
2019-04-16T06:22:28.674Z,8.58
2019-04-16T06:25:23.267Z,9.07
2019-04-16T06:28:14.465Z,9.44
2019-04-16T06:31:21.081Z,9.80
2019-04-16T06:34:08.293Z,10.07
2019-04-16T06:36:59.669Z,10.23
2019-04-16T06:39:34.312Z,10.33
2019-04-16T06:42:09.256Z,10.66
2019-04-16T06:44:58.264Z,10.73
2019-04-16T06:47:44.604Z,11.16
2019-04-16T06:50:44.820Z,11.55
2019-04-16T06:53:32.962Z,11.78
2019-04-16T06:56:40.345Z,12.31
2019-04-16T06:59:30.659Z,12.80
2019-04-16T07:02:25.371Z,13.07
2019-04-16T07:05:07.699Z,13.11
2019-04-16T07:07:47.202Z,12.87
2019-04-16T07:10:18.859Z,12.99
2019-04-16T07:12:48.519Z,13.01
2019-04-16T07:15:22.281Z,13.12
2019-04-16T07:17:48.748Z,12.85
2019-04-16T07:20:17.916Z,12.71
2019-04-16T07:22:47.440Z,12.74
2019-04-16T07:25:17.224Z,13.13
2019-04-16T07:28:08.465Z,12.95
2019-04-16T07:30:48.549Z,12.97
2019-04-16T07:33:24.021Z,13.10
2019-04-16T07:36:06.793Z,13.60
2019-04-16T07:38:42.277Z,13.50
2019-04-16T07:41:17.172Z,13.98
2019-04-16T07:44:10.223Z,14.34
2019-04-16T07:46:53.740Z,14.40
2019-04-16T07:49:41.267Z,14.33
2019-04-16T07:52:26.151Z,14.69
2019-04-16T07:55:14.297Z,14.64
2019-04-16T07:57:43.763Z,15.25
2019-04-16T08:00:13.720Z,15.77
2019-04-16T08:02:42.928Z,15.73
2019-04-16T08:05:12.170Z,15.20
2019-04-16T08:07:41.298Z,15.60
2019-04-16T08:10:10.747Z,15.60
2019-04-16T08:12:42.440Z,16.21
2019-04-16T08:15:14.195Z,16.77
2019-04-16T08:17:42.794Z,16.85
2019-04-16T08:20:12.174Z,16.38
2019-04-16T08:22:41.498Z,16.85
2019-04-16T08:25:11.121Z,17.10
2019-04-16T08:27:40.416Z,16.61
2019-04-16T08:30:12.823Z,16.55
2019-04-16T08:32:42.124Z,16.51
2019-04-16T08:35:11.458Z,16.69
2019-04-16T08:37:48.918Z,16.97
2019-04-16T08:40:12.459Z,17.41
2019-04-16T08:42:44.763Z,17.09
2019-04-16T08:45:13.702Z,17.22
2019-04-16T08:47:45.134Z,17.70
2019-04-16T08:50:14.048Z,17.82
2019-04-16T08:52:43.539Z,17.69
2019-04-16T08:55:12.875Z,17.50
2019-04-16T08:57:42.165Z,18.67
2019-04-16T09:00:15.220Z,18.38
2019-04-16T09:02:44.418Z,18.50
2019-04-16T09:05:13.883Z,18.91
2019-04-16T09:07:43.017Z,19.43
2019-04-16T09:10:18.917Z,19.09
2019-04-16T09:12:55.952Z,19.01
2019-04-16T09:15:23.358Z,19.33
2019-04-16T09:18:03.280Z,19.39
2019-04-16T09:20:37.795Z,19.68
2019-04-16T09:23:07.615Z,19.50
2019-04-16T09:26:11.334Z,20.35
2019-04-16T09:28:36.664Z,20.25
2019-04-16T09:31:28.927Z,19.67
2019-04-16T09:34:05.291Z,19.04
2019-04-16T09:37:01.382Z,18.98
2019-04-16T09:39:39.183Z,19.39
2019-04-16T09:42:08.463Z,19.45
2019-04-16T09:44:37.699Z,19.48
2019-04-16T09:47:07.221Z,19.84
2019-04-16T09:49:37.649Z,19.10
2019-04-16T09:52:07.674Z,19.55
2019-04-16T09:54:36.907Z,19.83
2019-04-16T09:57:06.236Z,20.31
2019-04-16T09:59:44.655Z,20.26
2019-04-16T10:02:26.633Z,20.66
2019-04-16T10:04:55.962Z,20.52
2019-04-16T10:07:25.234Z,20.70
2019-04-16T10:09:55.260Z,20.99
2019-04-16T10:12:24.535Z,20.82
2019-04-16T10:14:53.904Z,21.03
2019-04-16T10:17:23.302Z,20.95
2019-04-16T10:19:52.637Z,21.08
2019-04-16T10:22:21.875Z,21.31
2019-04-16T10:25:00.758Z,21.33
2019-04-16T10:27:33.761Z,21.24
2019-04-16T10:30:03.192Z,21.65
2019-04-16T10:32:32.438Z,21.98
2019-04-16T10:35:01.743Z,21.77
2019-04-16T10:37:31.495Z,22.48
2019-04-16T10:40:09.716Z,22.34
2019-04-16T10:42:53.845Z,20.82
2019-04-16T10:45:53.953Z,21.36
2019-04-16T10:48:40.701Z,20.57
2019-04-16T10:51:28.829Z,21.84
2019-04-16T10:54:03.330Z,22.24
2019-04-16T10:56:50.406Z,22.60
2019-04-16T10:59:21.710Z,21.89
2019-04-16T11:02:10.716Z,20.91
2019-04-16T11:05:19.269Z,21.31
2019-04-16T11:07:49.978Z,20.72
2019-04-16T11:10:19.651Z,20.18
2019-04-16T11:12:49.071Z,20.98
2019-04-16T11:15:21.682Z,21.95
2019-04-16T11:17:50.906Z,23.45
2019-04-16T11:20:20.129Z,24.07
2019-04-16T11:22:49.309Z,23.73
2019-04-16T11:25:18.675Z,22.78
2019-04-16T11:27:48.008Z,23.07
2019-04-16T11:30:35.481Z,23.60
2019-04-16T11:33:05.156Z,23.82
2019-04-16T11:35:35.306Z,24.15
2019-04-16T11:38:04.882Z,24.57
2019-04-16T11:40:34.116Z,23.66
2019-04-16T11:43:03.412Z,22.91
2019-04-16T11:45:32.581Z,23.39
2019-04-16T11:48:01.984Z,23.41
2019-04-16T11:50:31.251Z,23.71
2019-04-16T11:53:00.559Z,23.36
2019-04-16T11:55:29.847Z,23.60
2019-04-16T11:57:59.191Z,23.25
2019-04-16T12:00:53.239Z,23.68
2019-04-16T12:03:28.631Z,22.34
2019-04-16T12:06:28.544Z,22.27
2019-04-16T12:09:24.426Z,22.67
2019-04-16T12:12:01.202Z,22.59
2019-04-16T12:14:49.480Z,23.37
2019-04-16T12:17:40.474Z,21.68
2019-04-16T12:20:45.307Z,22.86
2019-04-16T12:23:45.466Z,23.81
2019-04-16T12:26:26.799Z,22.30
2019-04-16T12:29:17.773Z,23.58
2019-04-16T12:31:58.010Z,22.66
2019-04-16T12:34:46.184Z,21.70
2019-04-16T12:37:37.388Z,20.87
2019-04-16T12:40:18.927Z,21.28
2019-04-16T12:43:07.063Z,22.12
2019-04-16T12:45:53.515Z,20.15
2019-04-16T12:48:44.929Z,20.02
2019-04-16T12:51:26.038Z,20.57
2019-04-16T12:54:02.371Z,20.96
2019-04-16T12:56:53.793Z,21.27
2019-04-16T12:59:27.484Z,21.94
2019-04-16T13:02:21.717Z,22.13
2019-04-16T13:05:20.873Z,21.42
2019-04-16T13:07:51.598Z,21.98
2019-04-16T13:10:26.532Z,20.87
2019-04-16T13:13:13.411Z,22.37
2019-04-16T13:15:50.906Z,23.43
2019-04-16T13:18:27.553Z,24.20
2019-04-16T13:21:18.769Z,22.75
2019-04-16T13:24:01.353Z,22.52
2019-04-16T13:26:52.936Z,21.97
2019-04-16T13:29:28.977Z,22.38
2019-04-16T13:31:55.166Z,23.73
2019-04-16T13:34:24.385Z,24.21
2019-04-16T13:36:59.302Z,23.31
2019-04-16T13:39:42.574Z,23.24
2019-04-16T13:42:11.910Z,22.90
2019-04-16T13:44:50.842Z,22.38
2019-04-16T13:47:20.168Z,23.14
2019-04-16T13:50:03.593Z,24.06
2019-04-16T13:52:32.014Z,24.16
2019-04-16T13:55:26.098Z,23.52
2019-04-16T13:58:05.678Z,21.68
2019-04-16T14:00:44.797Z,22.03
2019-04-16T14:03:16.548Z,21.86
2019-04-16T14:05:45.808Z,22.43
2019-04-16T14:08:15.267Z,22.48
2019-04-16T14:10:44.621Z,21.76
2019-04-16T14:13:14.399Z,22.33
2019-04-16T14:15:44.903Z,23.03
2019-04-16T14:18:14.203Z,22.63
2019-04-16T14:20:43.511Z,22.77
2019-04-16T14:23:13.411Z,22.54
2019-04-16T14:25:42.715Z,22.69
2019-04-16T14:28:12.014Z,21.84
2019-04-16T14:30:45.213Z,22.58
2019-04-16T14:33:17.367Z,22.42
2019-04-16T14:35:46.616Z,22.08
2019-04-16T14:38:18.616Z,22.42
2019-04-16T14:40:48.092Z,21.08
2019-04-16T14:43:20.296Z,21.17
2019-04-16T14:45:58.322Z,20.98
2019-04-16T14:48:22.939Z,21.79
2019-04-16T14:50:52.297Z,22.44
2019-04-16T14:53:39.155Z,21.97
2019-04-16T14:56:27.356Z,22.70
2019-04-16T14:59:05.217Z,23.52
2019-04-16T15:01:43.577Z,24.00
2019-04-16T15:04:17.594Z,23.76
2019-04-16T15:07:14.936Z,22.94
2019-04-16T15:10:02.459Z,21.77
2019-04-16T15:12:39.775Z,22.45
2019-04-16T15:15:16.518Z,22.13
2019-04-16T15:17:57.954Z,21.79
2019-04-16T15:20:52.313Z,21.76
2019-04-16T15:23:32.128Z,21.90
2019-04-16T15:26:19.238Z,21.20
2019-04-16T15:28:53.432Z,20.51
2019-04-16T15:31:44.755Z,20.30
2019-04-16T15:34:17.201Z,20.89
2019-04-16T15:37:09.629Z,21.41
2019-04-16T15:39:49.325Z,21.42
2019-04-16T15:42:36.202Z,21.36
2019-04-16T15:45:12.459Z,21.25
2019-04-16T15:47:53.219Z,20.39
2019-04-16T15:50:39.964Z,20.44
2019-04-16T15:53:15.606Z,20.54
2019-04-16T15:56:03.492Z,20.43
2019-04-16T15:58:39.079Z,20.30
2019-04-16T16:01:29.905Z,20.25
2019-04-16T16:04:22.584Z,20.22
2019-04-16T16:07:01.186Z,19.98
2019-04-16T16:09:41.052Z,19.43
2019-04-16T16:12:11.927Z,19.62
2019-04-16T16:14:41.221Z,19.59
2019-04-16T16:17:10.424Z,19.31
2019-04-16T16:19:40.131Z,19.02
2019-04-16T16:22:11.877Z,18.79
2019-04-16T16:24:42.340Z,18.70
2019-04-16T16:27:11.491Z,18.71
2019-04-16T16:29:40.727Z,18.66
2019-04-16T16:32:09.954Z,18.65
2019-04-16T16:34:39.258Z,18.50
2019-04-16T16:37:08.586Z,18.60
2019-04-16T16:39:37.856Z,18.60
2019-04-16T16:42:07.180Z,18.44
2019-04-16T16:44:36.343Z,18.54
2019-04-16T16:47:31.127Z,18.56
2019-04-16T16:50:10.422Z,18.49
2019-04-16T16:52:52.241Z,18.36
2019-04-16T16:55:39.045Z,18.17
2019-04-16T16:58:39.642Z,18.13
2019-04-16T17:16:01.163Z,17.79
2019-04-16T17:18:31.033Z,17.57
2019-04-16T17:21:00.390Z,17.50
2019-04-16T17:23:29.701Z,17.45
2019-04-16T17:25:59.066Z,17.45
2019-04-16T17:28:28.404Z,17.45
2019-04-16T17:30:57.768Z,17.45
2019-04-16T17:33:27.052Z,17.41
2019-04-16T17:35:56.603Z,17.37
2019-04-16T17:38:25.784Z,17.31
2019-04-16T17:40:59.511Z,17.23
2019-04-16T17:43:43.024Z,17.16
2019-04-16T17:46:20.045Z,17.14
2019-04-16T17:49:03.106Z,17.09
2019-04-16T17:51:43.784Z,17.04
2019-04-16T17:54:30.812Z,17.01
2019-04-16T17:57:18.005Z,17.00
2019-04-16T17:59:54.977Z,16.94
2019-04-16T18:02:44.951Z,16.88
2019-04-16T18:05:35.891Z,16.85
2019-04-16T18:08:29.962Z,16.82
2019-04-16T18:11:21.680Z,16.82
2019-04-16T18:14:18.742Z,16.77
2019-04-16T18:16:54.233Z,16.75
2019-04-16T18:19:43.922Z,16.68
2019-04-16T18:22:22.418Z,16.67
2019-04-16T18:25:22.749Z,16.66
2019-04-16T18:28:01.274Z,16.65
2019-04-16T18:30:43.650Z,16.66
2019-04-16T18:33:34.234Z,16.62
2019-04-16T18:36:18.924Z,16.58
2019-04-16T18:39:13.047Z,16.51
2019-04-16T18:41:46.839Z,16.35
2019-04-16T18:44:33.788Z,16.23
2019-04-16T18:47:14.698Z,16.26
2019-04-16T18:49:44.686Z,15.81
2019-04-16T18:52:16.553Z,15.52
2019-04-16T18:54:49.040Z,14.97
2019-04-16T18:57:16.885Z,14.79
2019-04-16T18:59:46.144Z,14.61
2019-04-16T19:02:15.440Z,14.48
2019-04-16T19:04:44.625Z,14.36
2019-04-16T19:07:14.040Z,14.20
2019-04-16T19:09:43.513Z,14.22
2019-04-16T19:12:12.945Z,14.19
2019-04-16T19:14:42.446Z,14.26
2019-04-16T19:17:11.793Z,14.16
2019-04-16T19:19:44.349Z,14.22
2019-04-16T19:22:12.875Z,14.20
2019-04-16T19:24:42.117Z,14.22
2019-04-16T19:27:11.357Z,14.17
2019-04-16T19:29:42.866Z,14.20
2019-04-16T19:32:11.632Z,14.18
2019-04-16T19:34:41.806Z,14.10
2019-04-16T19:37:11.146Z,14.02
2019-04-16T19:39:40.465Z,13.98
2019-04-16T19:42:11.429Z,14.02
2019-04-16T19:44:41.569Z,13.95
2019-04-16T19:47:11.098Z,13.90
2019-04-16T19:49:40.474Z,13.90
2019-04-16T19:52:09.757Z,13.97
2019-04-16T19:54:42.241Z,13.88
2019-04-16T19:57:11.783Z,13.78
2019-04-16T19:59:46.350Z,13.81
2019-04-16T20:02:12.469Z,13.76
2019-04-16T20:04:44.409Z,13.78
2019-04-16T20:07:14.376Z,13.77
2019-04-16T20:09:47.823Z,13.75
2019-04-16T20:12:19.225Z,13.70
2019-04-16T20:14:48.661Z,13.69
2019-04-16T20:17:17.885Z,13.71
2019-04-16T20:20:12.364Z,13.66
2019-04-16T20:22:41.914Z,13.60
2019-04-16T20:25:11.384Z,13.50
2019-04-16T20:27:41.006Z,13.56
2019-04-16T20:30:12.467Z,13.44
2019-04-16T20:32:42.448Z,13.40
2019-04-16T20:35:11.645Z,13.39
2019-04-16T20:37:41.006Z,13.45
2019-04-16T20:40:10.330Z,13.43
2019-04-16T20:42:43.991Z,13.29
2019-04-16T20:45:13.276Z,13.26
2019-04-16T20:47:42.499Z,13.20
2019-04-16T20:50:11.819Z,13.15
2019-04-16T20:52:43.112Z,13.16
2019-04-16T20:55:15.669Z,13.13
2019-04-16T21:01:03.830Z,12.96
2019-04-16T21:03:36.426Z,12.94
2019-04-16T21:06:07.822Z,12.92
2019-04-16T21:08:36.630Z,12.89
2019-04-16T21:11:09.107Z,12.88
2019-04-16T21:13:37.291Z,12.83
2019-04-16T21:16:06.436Z,12.83
2019-04-16T21:18:35.601Z,12.85
2019-04-16T21:21:05.604Z,12.86
2019-04-16T21:23:35.490Z,12.81
2019-04-16T21:26:04.873Z,12.79
2019-04-16T21:28:45.751Z,12.75
2019-04-16T21:31:28.006Z,12.70
2019-04-16T21:34:02.965Z,12.73
2019-04-16T21:36:38.570Z,12.75
2019-04-16T21:39:17.079Z,12.75
2019-04-16T21:41:44.717Z,12.74
2019-04-16T21:44:14.047Z,12.73
2019-04-16T21:46:44.316Z,12.68
2019-04-16T21:49:20.211Z,12.63
2019-04-16T21:52:08.060Z,12.62
2019-04-16T21:54:39.591Z,12.63
2019-04-16T21:57:13.548Z,12.58
2019-04-16T21:59:40.140Z,12.50
2019-04-16T22:02:16.164Z,12.45
2019-04-16T22:04:46.071Z,12.44
2019-04-16T22:07:15.283Z,12.41
2019-04-16T22:09:44.488Z,12.42
2019-04-16T22:12:15.450Z,12.39
2019-04-16T22:14:44.494Z,12.38
2019-04-16T22:17:13.649Z,12.43
2019-04-16T22:19:53.747Z,12.51
2019-04-16T22:22:14.858Z,12.52
2019-04-16T22:24:44.631Z,12.50
2019-04-16T22:27:13.747Z,12.42
2019-04-16T22:29:47.295Z,12.36
2019-04-16T22:32:13.869Z,12.33
2019-04-16T22:34:43.963Z,12.31
2019-04-16T22:37:13.416Z,12.37
2019-04-16T22:40:01.599Z,12.38
2019-04-16T22:42:48.544Z,12.33
2019-04-16T22:45:39.291Z,12.28
2019-04-16T22:48:08.711Z,12.30
2019-04-16T22:50:38.731Z,12.31
2019-04-16T22:53:07.982Z,12.32
2019-04-16T22:55:37.202Z,12.30
2019-04-16T22:58:08.067Z,12.21
2019-04-16T23:00:44.487Z,12.20
2019-04-16T23:03:16.636Z,12.24
2019-04-16T23:05:44.954Z,12.26
2019-04-16T23:08:15.131Z,12.26
2019-04-16T23:10:44.376Z,12.27
2019-04-16T23:13:13.541Z,12.30
2019-04-16T23:15:43.832Z,12.33
2019-04-16T23:18:17.183Z,12.40
2019-04-16T23:20:44.630Z,12.38
2019-04-16T23:23:18.046Z,12.32
2019-04-16T23:25:44.588Z,12.33
2019-04-16T23:28:15.433Z,12.34
2019-04-16T23:30:44.477Z,12.38
2019-04-16T23:33:13.646Z,12.35
2019-04-16T23:35:44.343Z,12.36
2019-04-16T23:38:13.800Z,12.26
2019-04-16T23:40:43.902Z,12.17
2019-04-16T23:43:24.263Z,12.11
2019-04-16T23:46:30.488Z,12.06
2019-04-16T23:49:27.445Z,12.08
2019-04-16T23:52:13.953Z,12.05
2019-04-16T23:54:54.720Z,11.96
2019-04-16T23:57:45.635Z,11.91
