createdAt,value
2019-01-18T00:01:34.433Z,10.97
2019-01-18T00:04:05.504Z,7.37
2019-01-18T00:06:35.435Z,9.83
2019-01-18T00:09:08.020Z,10.93
2019-01-18T00:11:37.881Z,10.60
2019-01-18T00:14:07.917Z,6.93
2019-01-18T00:16:37.769Z,9.63
2019-01-18T00:19:07.713Z,8.50
2019-01-18T00:21:37.789Z,7.60
2019-01-18T00:24:07.723Z,8.97
2019-01-18T00:26:38.960Z,10.20
2019-01-18T00:29:09.821Z,10.23
2019-01-18T00:31:41.776Z,8.37
2019-01-18T00:34:11.533Z,8.17
2019-01-18T00:36:41.513Z,7.47
2019-01-18T00:39:14.021Z,9.03
2019-01-18T00:41:45.759Z,7.67
2019-01-18T00:44:15.582Z,11.97
2019-01-18T00:46:45.540Z,10.77
2019-01-18T00:49:17.071Z,9.03
2019-01-18T00:51:46.842Z,7.43
2019-01-18T00:54:16.771Z,10.17
2019-01-18T00:56:46.623Z,8.90
2019-01-18T00:59:16.692Z,8.03
2019-01-18T01:01:46.805Z,8.23
2019-01-18T01:04:17.209Z,8.73
2019-01-18T01:06:48.844Z,9.73
2019-01-18T01:09:18.969Z,11.17
2019-01-18T01:11:49.089Z,10.43
2019-01-18T01:14:19.072Z,9.20
2019-01-18T01:16:49.002Z,9.50
2019-01-18T01:19:18.890Z,8.57
2019-01-18T01:21:49.041Z,9.23
2019-01-18T01:24:19.201Z,9.87
2019-01-18T01:26:49.323Z,10.53
2019-01-18T01:29:19.566Z,12.47
2019-01-18T01:31:49.722Z,15.03
2019-01-18T01:34:19.849Z,11.90
2019-01-18T01:36:49.841Z,14.10
2019-01-18T01:39:19.723Z,12.03
2019-01-18T01:41:49.810Z,12.50
2019-01-18T01:44:19.966Z,12.90
2019-01-18T01:46:49.925Z,14.53
2019-01-18T01:49:20.087Z,14.93
2019-01-18T01:51:49.970Z,11.07
2019-01-18T01:54:20.127Z,13.77
2019-01-18T01:56:52.409Z,11.00
2019-01-18T01:59:22.329Z,11.77
2019-01-18T02:01:52.133Z,9.13
2019-01-18T02:04:21.945Z,11.20
2019-01-18T02:06:51.781Z,14.43
2019-01-18T02:09:21.777Z,13.57
2019-01-18T02:11:51.641Z,11.37
2019-01-18T02:14:21.617Z,17.53
2019-01-18T02:16:52.212Z,10.20
2019-01-18T02:19:22.201Z,11.03
2019-01-18T02:21:54.131Z,12.03
2019-01-18T02:24:24.353Z,13.57
2019-01-18T02:26:54.148Z,13.40
2019-01-18T02:29:24.308Z,13.43
2019-01-18T02:31:56.110Z,12.47
2019-01-18T02:34:25.941Z,16.73
2019-01-18T02:36:57.565Z,13.63
2019-01-18T02:39:27.744Z,13.83
2019-01-18T02:41:57.486Z,16.83
2019-01-18T02:44:27.325Z,16.80
2019-01-18T02:46:57.423Z,15.57
2019-01-18T02:49:27.460Z,16.07
2019-01-18T02:52:00.453Z,16.33
2019-01-18T02:54:30.223Z,18.93
2019-01-18T02:57:00.085Z,17.27
2019-01-18T02:59:29.918Z,16.87
2019-01-18T03:01:59.809Z,18.07
2019-01-18T03:04:29.812Z,16.60
2019-01-18T03:06:59.622Z,16.50
2019-01-18T03:09:31.263Z,16.17
2019-01-18T03:12:01.249Z,17.40
2019-01-18T03:14:31.141Z,16.33
2019-01-18T03:17:02.328Z,17.70
2019-01-18T03:19:34.008Z,15.97
2019-01-18T03:22:03.793Z,15.83
2019-01-18T03:24:33.859Z,17.60
2019-01-18T03:27:04.842Z,14.93
2019-01-18T03:29:34.870Z,16.67
2019-01-18T03:32:04.670Z,15.67
2019-01-18T03:34:34.685Z,16.73
2019-01-18T03:37:04.564Z,15.53
2019-01-18T03:39:34.481Z,15.40
2019-01-18T03:42:04.722Z,19.33
2019-01-18T03:44:34.981Z,17.03
2019-01-18T03:47:04.837Z,19.13
2019-01-18T03:49:34.701Z,20.00
2019-01-18T03:52:04.558Z,17.73
2019-01-18T03:54:34.682Z,20.57
2019-01-18T03:57:06.338Z,16.73
2019-01-18T03:59:36.282Z,19.87
2019-01-18T04:02:06.273Z,17.53
2019-01-18T04:04:36.219Z,17.00
2019-01-18T04:07:06.044Z,18.17
2019-01-18T04:09:36.189Z,15.47
2019-01-18T04:12:06.174Z,19.47
2019-01-18T04:14:36.396Z,19.17
2019-01-18T04:17:06.806Z,20.73
2019-01-18T04:19:36.627Z,19.03
2019-01-18T04:22:08.324Z,22.23
2019-01-18T04:24:38.067Z,20.73
2019-01-18T04:27:09.192Z,18.83
2019-01-18T04:29:39.069Z,19.77
2019-01-18T04:32:09.688Z,25.47
2019-01-18T04:34:39.617Z,18.40
2019-01-18T04:37:09.560Z,18.50
2019-01-18T04:39:39.584Z,21.07
2019-01-18T04:42:12.184Z,23.10
2019-01-18T04:44:42.059Z,25.20
2019-01-18T04:47:11.806Z,23.60
2019-01-18T04:49:41.729Z,23.83
2019-01-18T04:52:11.560Z,21.00
2019-01-18T04:54:41.349Z,25.23
2019-01-18T04:57:11.553Z,21.50
2019-01-18T04:59:41.514Z,25.37
2019-01-18T05:02:11.375Z,22.90
2019-01-18T05:04:44.140Z,28.93
2019-01-18T05:07:13.969Z,23.23
2019-01-18T05:09:44.078Z,24.77
2019-01-18T05:12:13.854Z,25.03
2019-01-18T05:14:44.072Z,26.37
2019-01-18T05:17:15.968Z,29.23
2019-01-18T05:19:46.105Z,26.67
2019-01-18T05:22:15.964Z,21.17
2019-01-18T05:24:49.522Z,25.20
2019-01-18T05:27:17.509Z,32.67
2019-01-18T05:29:47.802Z,28.43
2019-01-18T05:32:18.023Z,26.33
2019-01-18T05:34:49.738Z,26.30
2019-01-18T05:37:19.767Z,25.57
2019-01-18T05:39:51.051Z,26.10
2019-01-18T05:42:20.933Z,23.47
2019-01-18T05:44:51.100Z,26.33
2019-01-18T05:47:21.112Z,30.47
2019-01-18T05:49:51.299Z,25.30
2019-01-18T05:52:21.824Z,26.57
2019-01-18T05:54:52.013Z,25.83
2019-01-18T05:57:22.182Z,26.17
2019-01-18T05:59:52.367Z,29.67
2019-01-18T06:02:22.512Z,25.03
2019-01-18T06:04:52.897Z,24.10
2019-01-18T06:07:22.851Z,24.43
2019-01-18T06:09:53.091Z,27.63
2019-01-18T06:12:23.286Z,27.37
2019-01-18T06:14:53.378Z,26.20
2019-01-18T06:17:23.253Z,24.57
2019-01-18T06:19:54.757Z,25.73
2019-01-18T06:22:25.364Z,27.07
2019-01-18T06:24:55.744Z,25.60
2019-01-18T06:27:25.617Z,30.33
2019-01-18T06:29:56.079Z,29.47
2019-01-18T06:32:26.226Z,30.03
2019-01-18T06:34:56.192Z,28.27
2019-01-18T06:37:26.261Z,28.60
2019-01-18T06:39:56.341Z,32.27
2019-01-18T06:42:26.262Z,31.83
2019-01-18T06:44:56.449Z,30.53
2019-01-18T06:47:26.638Z,32.47
2019-01-18T06:49:56.798Z,33.07
2019-01-18T06:52:27.250Z,34.80
2019-01-18T06:54:57.577Z,34.00
2019-01-18T06:57:27.783Z,33.73
2019-01-18T06:59:57.810Z,35.33
2019-01-18T07:02:28.339Z,31.13
2019-01-18T07:04:59.093Z,35.00
2019-01-18T07:07:28.987Z,33.93
2019-01-18T07:09:59.012Z,35.20
2019-01-18T07:12:29.254Z,35.47
2019-01-18T07:14:59.089Z,34.37
2019-01-18T07:17:29.238Z,35.93
2019-01-18T07:19:59.873Z,35.63
2019-01-18T07:22:29.891Z,36.23
2019-01-18T07:25:00.467Z,39.30
2019-01-18T07:27:30.696Z,40.90
2019-01-18T07:30:00.937Z,38.87
2019-01-18T07:32:30.890Z,38.47
2019-01-18T07:35:01.069Z,33.83
2019-01-18T07:37:31.379Z,36.13
2019-01-18T07:40:01.531Z,32.87
2019-01-18T07:42:32.020Z,29.83
2019-01-18T07:45:03.428Z,29.43
2019-01-18T07:47:33.443Z,33.00
2019-01-18T07:50:03.330Z,31.27
2019-01-18T07:52:33.168Z,35.40
2019-01-18T07:55:03.153Z,31.83
2019-01-18T07:57:33.531Z,33.60
2019-01-18T08:00:04.927Z,34.10
2019-01-18T08:02:35.849Z,35.30
2019-01-18T08:05:06.747Z,34.30
2019-01-18T08:07:37.324Z,33.10
2019-01-18T08:10:13.168Z,34.70
2019-01-18T08:12:43.120Z,33.53
2019-01-18T08:15:17.144Z,32.53
2019-01-18T08:17:47.096Z,35.73
2019-01-18T08:20:18.802Z,37.17
2019-01-18T08:22:49.478Z,27.43
2019-01-18T08:25:20.104Z,31.37
2019-01-18T08:27:50.317Z,32.93
2019-01-18T08:30:23.066Z,29.70
2019-01-18T08:32:54.644Z,28.53
2019-01-18T08:35:25.903Z,32.87
2019-01-18T08:37:57.339Z,32.13
2019-01-18T08:40:30.347Z,31.90
2019-01-18T08:43:00.920Z,30.23
2019-01-18T08:45:44.321Z,30.33
2019-01-18T08:48:15.524Z,30.07
2019-01-18T08:50:46.107Z,28.10
2019-01-18T08:53:17.953Z,28.93
2019-01-18T08:55:49.317Z,31.60
2019-01-18T08:58:19.621Z,28.23
2019-01-18T09:00:50.107Z,29.60
2019-01-18T09:03:20.305Z,27.13
2019-01-18T09:05:51.980Z,28.57
2019-01-18T09:08:27.153Z,26.67
2019-01-18T09:10:57.250Z,27.13
2019-01-18T09:13:27.349Z,30.47
2019-01-18T09:15:57.505Z,25.27
2019-01-18T09:18:27.741Z,22.57
2019-01-18T09:20:58.040Z,22.93
2019-01-18T09:23:28.244Z,23.90
2019-01-18T09:25:58.289Z,22.30
2019-01-18T09:28:28.566Z,18.07
2019-01-18T09:30:58.884Z,22.33
2019-01-18T09:33:29.305Z,19.27
2019-01-18T09:35:59.260Z,18.70
2019-01-18T09:38:29.363Z,19.83
2019-01-18T09:40:59.597Z,15.73
2019-01-18T09:43:29.789Z,16.80
2019-01-18T09:46:08.720Z,15.87
2019-01-18T09:48:48.597Z,14.47
2019-01-18T09:51:23.810Z,16.50
2019-01-18T09:54:05.778Z,19.53
2019-01-18T09:56:38.765Z,17.63
2019-01-18T09:59:15.597Z,18.47
2019-01-18T10:01:49.387Z,18.43
2019-01-18T10:04:22.110Z,24.03
2019-01-18T10:06:55.390Z,22.47
2019-01-18T10:09:26.388Z,20.23
2019-01-18T10:12:01.776Z,20.07
2019-01-18T10:14:43.303Z,19.67
2019-01-18T10:17:24.318Z,20.63
2019-01-18T10:19:54.541Z,21.80
2019-01-18T10:22:24.763Z,15.53
2019-01-18T10:24:54.904Z,15.07
2019-01-18T10:27:25.277Z,17.17
2019-01-18T10:29:55.216Z,13.63
2019-01-18T10:32:25.285Z,13.87
2019-01-18T10:34:55.343Z,14.70
2019-01-18T10:37:25.482Z,14.10
2019-01-18T10:39:56.209Z,10.40
2019-01-18T10:42:26.893Z,13.40
2019-01-18T10:44:57.740Z,14.20
2019-01-18T10:47:28.031Z,15.00
2019-01-18T10:49:57.986Z,12.57
2019-01-18T10:52:28.357Z,15.67
2019-01-18T10:54:58.515Z,13.03
2019-01-18T10:57:28.580Z,12.47
2019-01-18T10:59:59.412Z,10.83
2019-01-18T11:02:29.806Z,9.87
2019-01-18T11:04:59.982Z,11.50
2019-01-18T11:07:30.593Z,11.37
2019-01-18T11:10:00.581Z,7.63
2019-01-18T11:12:30.933Z,9.27
2019-01-18T11:15:00.928Z,7.37
2019-01-18T11:17:31.354Z,9.97
2019-01-18T11:20:01.299Z,9.43
2019-01-18T11:22:31.380Z,13.53
2019-01-18T11:25:01.370Z,9.83
2019-01-18T11:27:31.723Z,11.20
2019-01-18T11:30:02.172Z,9.13
2019-01-18T11:32:32.075Z,9.80
2019-01-18T11:35:02.279Z,11.77
2019-01-18T11:37:32.472Z,10.47
2019-01-18T11:40:03.247Z,9.43
2019-01-18T11:42:33.637Z,12.77
2019-01-18T11:45:04.772Z,11.10
2019-01-18T11:47:35.172Z,9.20
2019-01-18T11:50:06.110Z,10.43
2019-01-18T11:52:36.253Z,12.33
2019-01-18T11:55:25.141Z,10.33
2019-01-18T11:57:57.312Z,10.47
2019-01-18T12:00:28.030Z,9.93
2019-01-18T12:02:58.300Z,11.93
2019-01-18T12:05:28.602Z,9.17
2019-01-18T12:07:58.707Z,11.13
2019-01-18T12:10:30.494Z,11.67
2019-01-18T12:13:00.988Z,9.63
2019-01-18T12:15:31.412Z,9.67
2019-01-18T12:18:01.561Z,10.90
2019-01-18T12:20:34.037Z,10.17
2019-01-18T12:23:04.686Z,11.53
2019-01-18T12:25:34.756Z,10.73
2019-01-18T12:28:05.784Z,10.17
2019-01-18T12:30:37.022Z,10.00
2019-01-18T12:33:07.228Z,10.43
2019-01-18T12:35:37.360Z,8.93
2019-01-18T12:38:09.284Z,9.03
2019-01-18T12:40:41.215Z,8.10
2019-01-18T12:43:11.410Z,10.63
2019-01-18T12:45:41.841Z,12.23
2019-01-18T12:48:12.425Z,9.43
2019-01-18T12:50:43.076Z,12.97
2019-01-18T12:53:13.551Z,11.70
2019-01-18T12:55:43.656Z,11.07
2019-01-18T12:58:14.696Z,8.23
2019-01-18T13:00:46.379Z,7.73
2019-01-18T13:03:16.651Z,7.20
2019-01-18T13:06:10.846Z,8.00
2019-01-18T13:08:48.281Z,7.70
2019-01-18T13:11:19.059Z,6.83
2019-01-18T13:13:49.360Z,6.63
2019-01-18T13:16:32.122Z,8.00
2019-01-18T13:19:12.677Z,5.63
2019-01-18T13:21:44.544Z,6.67
2019-01-18T13:24:14.796Z,10.20
2019-01-18T13:26:48.527Z,7.87
2019-01-18T13:29:18.701Z,7.50
2019-01-18T13:31:48.721Z,8.20
2019-01-18T13:34:19.112Z,8.23
2019-01-18T13:36:48.936Z,6.77
2019-01-18T13:39:19.329Z,6.87
2019-01-18T13:41:49.288Z,6.50
2019-01-18T13:44:19.199Z,6.47
2019-01-18T13:46:49.539Z,7.80
2019-01-18T13:49:19.791Z,7.37
2019-01-18T13:51:51.000Z,5.27
2019-01-18T13:54:29.918Z,7.50
2019-01-18T13:57:15.640Z,5.70
2019-01-18T13:59:48.336Z,7.43
2019-01-18T14:02:18.380Z,6.10
2019-01-18T14:04:49.767Z,7.07
2019-01-18T14:07:19.518Z,7.47
2019-01-18T14:09:49.762Z,6.37
2019-01-18T14:12:19.906Z,7.30
2019-01-18T14:14:50.563Z,7.77
2019-01-18T14:17:20.619Z,7.80
2019-01-18T14:19:50.980Z,7.03
2019-01-18T14:22:21.045Z,6.67
2019-01-18T14:24:51.240Z,8.70
2019-01-18T14:27:27.566Z,6.60
2019-01-18T14:29:57.839Z,8.27
2019-01-18T14:32:28.134Z,7.13
2019-01-18T14:34:58.163Z,6.83
2019-01-18T14:37:28.097Z,7.53
2019-01-18T14:39:58.557Z,9.17
2019-01-18T14:42:28.469Z,6.43
2019-01-18T14:44:58.717Z,8.30
2019-01-18T14:47:28.961Z,7.07
2019-01-18T14:49:59.267Z,7.97
2019-01-18T14:52:29.609Z,7.77
2019-01-18T14:54:59.936Z,9.20
2019-01-18T14:57:39.199Z,8.77
2019-01-18T15:00:16.403Z,7.47
2019-01-18T15:02:53.412Z,7.00
2019-01-18T15:05:23.730Z,8.10
2019-01-18T15:07:53.833Z,12.87
2019-01-18T15:10:24.032Z,7.93
2019-01-18T15:12:59.798Z,10.97
2019-01-18T15:15:29.886Z,9.50
2019-01-18T15:17:59.943Z,8.97
2019-01-18T15:20:31.028Z,8.77
2019-01-18T15:23:01.442Z,8.87
2019-01-18T15:25:32.126Z,11.33
2019-01-18T15:28:02.476Z,7.70
2019-01-18T15:30:33.032Z,8.93
2019-01-18T15:33:09.065Z,11.60
2019-01-18T15:35:37.560Z,8.80
2019-01-18T15:38:09.423Z,13.87
2019-01-18T15:40:43.610Z,8.33
2019-01-18T15:43:15.184Z,9.27
2019-01-18T15:45:45.408Z,11.37
2019-01-18T15:48:15.730Z,12.43
2019-01-18T15:50:45.962Z,9.87
2019-01-18T15:53:15.957Z,12.83
2019-01-18T15:55:46.052Z,14.17
2019-01-18T15:58:15.996Z,12.40
2019-01-18T16:00:46.489Z,12.23
2019-01-18T16:03:16.924Z,12.80
2019-01-18T16:05:47.717Z,15.20
2019-01-18T16:08:17.985Z,15.13
2019-01-18T16:10:48.065Z,12.87
2019-01-18T16:13:18.394Z,14.87
2019-01-18T16:15:54.928Z,21.73
2019-01-18T16:18:25.047Z,15.23
2019-01-18T16:20:55.803Z,15.53
2019-01-18T16:23:25.923Z,15.53
2019-01-18T16:25:56.221Z,14.00
2019-01-18T16:28:26.550Z,14.73
2019-01-18T16:30:56.977Z,14.73
2019-01-18T16:33:27.408Z,14.83
2019-01-18T16:35:57.443Z,18.50
2019-01-18T16:38:27.291Z,17.03
2019-01-18T16:40:57.229Z,15.50
2019-01-18T16:43:34.008Z,17.17
2019-01-18T16:46:04.026Z,21.23
2019-01-18T16:48:34.072Z,17.20
2019-01-18T16:51:04.352Z,16.53
2019-01-18T16:53:34.797Z,16.70
2019-01-18T16:56:05.156Z,17.33
2019-01-18T16:58:35.118Z,16.63
2019-01-18T17:01:07.397Z,17.33
2019-01-18T17:03:37.514Z,17.20
2019-01-18T17:06:07.787Z,14.90
2019-01-18T17:08:38.040Z,20.07
2019-01-18T17:11:08.240Z,18.77
2019-01-18T17:13:40.039Z,17.77
2019-01-18T17:16:10.386Z,18.67
2019-01-18T17:18:41.195Z,16.57
2019-01-18T17:21:11.469Z,17.27
2019-01-18T17:23:41.573Z,16.17
2019-01-18T17:26:11.976Z,16.43
2019-01-18T17:28:42.655Z,19.73
2019-01-18T17:31:12.584Z,21.60
2019-01-18T17:33:42.609Z,18.07
2019-01-18T17:36:29.832Z,16.80
2019-01-18T17:39:41.639Z,16.47
2019-01-18T17:42:32.748Z,16.13
2019-01-18T17:45:26.237Z,17.00
2019-01-18T17:48:43.235Z,18.83
2019-01-18T17:51:57.305Z,19.87
2019-01-18T17:55:08.328Z,22.70
2019-01-18T17:58:10.942Z,18.43
2019-01-18T18:01:26.094Z,17.27
2019-01-18T18:04:37.737Z,17.30
2019-01-18T18:07:51.441Z,18.53
2019-01-18T18:11:02.687Z,18.50
2019-01-18T18:14:05.040Z,21.10
2019-01-18T18:17:03.859Z,22.90
2019-01-18T18:20:02.545Z,17.10
2019-01-18T18:23:01.125Z,19.10
2019-01-18T18:26:22.204Z,18.30
2019-01-18T18:29:49.928Z,17.57
2019-01-18T18:32:48.720Z,20.67
2019-01-18T18:36:22.809Z,20.97
2019-01-18T18:39:23.008Z,21.10
2019-01-18T18:42:28.485Z,21.47
2019-01-18T18:46:00.716Z,17.47
2019-01-18T18:49:02.654Z,23.87
2019-01-18T18:51:58.284Z,20.70
2019-01-18T18:55:16.258Z,23.53
2019-01-18T18:58:31.824Z,16.70
2019-01-18T19:01:37.809Z,18.70
2019-01-18T19:04:45.804Z,17.70
2019-01-18T19:08:02.121Z,20.80
2019-01-18T19:10:59.443Z,23.23
2019-01-18T19:14:04.930Z,20.47
2019-01-18T19:17:21.727Z,21.50
2019-01-18T19:20:22.117Z,22.77
2019-01-18T19:23:27.924Z,19.57
2019-01-18T19:26:41.749Z,23.40
2019-01-18T19:29:37.241Z,21.67
2019-01-18T19:32:51.392Z,20.73
2019-01-18T19:35:58.824Z,21.87
2019-01-18T19:39:04.067Z,24.37
2019-01-18T19:42:24.081Z,22.77
2019-01-18T19:45:37.470Z,23.37
2019-01-18T19:48:54.610Z,20.83
2019-01-18T19:51:43.083Z,22.30
2019-01-18T19:54:44.594Z,21.23
2019-01-18T19:57:47.473Z,21.80
2019-01-18T20:00:52.989Z,22.23
2019-01-18T20:04:03.668Z,26.50
2019-01-18T20:07:05.766Z,26.73
2019-01-18T20:10:14.245Z,25.03
2019-01-18T20:13:26.789Z,20.10
2019-01-18T20:16:36.841Z,22.33
2019-01-18T20:19:56.315Z,23.73
2019-01-18T20:22:41.967Z,21.40
2019-01-18T20:26:08.037Z,24.27
2019-01-18T20:29:20.833Z,23.13
2019-01-18T20:32:03.273Z,25.37
2019-01-18T20:34:58.098Z,24.23
2019-01-18T20:38:10.349Z,22.53
2019-01-18T20:41:06.922Z,22.10
2019-01-18T20:44:05.514Z,23.87
2019-01-18T20:47:34.596Z,28.13
2019-01-18T20:50:24.689Z,25.87
2019-01-18T20:53:33.381Z,24.83
2019-01-18T20:56:39.143Z,25.53
2019-01-18T20:59:44.602Z,24.23
2019-01-18T21:02:51.773Z,28.37
2019-01-18T21:06:14.558Z,26.23
2019-01-18T21:09:52.861Z,25.20
2019-01-18T21:12:59.732Z,24.97
2019-01-18T21:16:08.651Z,28.73
2019-01-18T21:19:25.942Z,24.93
2019-01-18T21:22:46.069Z,23.47
2019-01-18T21:25:30.057Z,25.97
2019-01-18T21:28:26.221Z,28.73
2019-01-18T21:31:36.433Z,25.90
2019-01-18T21:34:18.856Z,29.10
2019-01-18T21:37:39.747Z,30.53
2019-01-18T21:40:58.268Z,29.73
2019-01-18T21:44:09.844Z,24.00
2019-01-18T21:47:23.328Z,29.47
2019-01-18T21:50:16.992Z,29.93
2019-01-18T21:53:30.892Z,26.80
2019-01-18T21:56:35.677Z,31.37
2019-01-18T21:59:34.760Z,26.53
2019-01-18T22:02:39.811Z,25.63
2019-01-18T22:05:41.969Z,26.77
2019-01-18T22:08:43.369Z,29.93
2019-01-18T22:12:03.824Z,25.83
2019-01-18T22:15:06.237Z,23.83
2019-01-18T22:18:06.237Z,24.33
2019-01-18T22:21:11.750Z,24.67
2019-01-18T22:24:18.187Z,23.07
2019-01-18T22:27:28.473Z,27.30
2019-01-18T22:30:17.022Z,25.43
2019-01-18T22:33:34.466Z,26.57
2019-01-18T22:36:55.608Z,24.80
2019-01-18T22:39:53.159Z,24.07
2019-01-18T22:42:51.568Z,23.40
2019-01-18T22:46:08.632Z,25.37
2019-01-18T22:49:15.710Z,25.73
2019-01-18T22:52:21.311Z,25.10
2019-01-18T22:55:29.283Z,23.53
2019-01-18T22:58:52.379Z,26.10
2019-01-18T23:02:02.265Z,26.77
2019-01-18T23:05:15.665Z,31.20
2019-01-18T23:08:28.672Z,25.30
2019-01-18T23:11:26.272Z,22.00
2019-01-18T23:14:34.547Z,27.57
2019-01-18T23:17:55.866Z,25.47
2019-01-18T23:21:04.779Z,33.20
2019-01-18T23:24:21.689Z,24.17
2019-01-18T23:27:37.062Z,29.87
2019-01-18T23:30:41.318Z,28.40
2019-01-18T23:33:38.267Z,29.10
2019-01-18T23:36:37.536Z,24.30
2019-01-18T23:39:40.647Z,23.17
2019-01-18T23:42:52.253Z,26.03
2019-01-18T23:45:31.045Z,21.10
2019-01-18T23:48:46.632Z,22.77
2019-01-18T23:51:47.086Z,24.03
2019-01-18T23:54:42.913Z,22.97
2019-01-18T23:57:52.537Z,26.00
