createdAt,value
2018-11-29T00:20:54.702Z,16.63
2018-11-29T01:27:24.554Z,14.07
2018-11-29T01:36:00.555Z,10.40
2018-11-29T02:05:58.140Z,15.67
2018-11-29T02:32:42.464Z,19.53
2018-11-29T02:47:10.051Z,19.53
2018-11-29T02:49:39.471Z,12.50
2018-11-29T02:55:12.725Z,13.43
2018-11-29T03:03:37.845Z,12.83
2018-11-29T03:06:07.363Z,7.43
2018-11-29T03:17:16.618Z,14.80
2018-11-29T03:25:51.454Z,12.10
2018-11-29T03:28:20.847Z,16.53
2018-11-29T03:31:02.136Z,10.00
2018-11-29T03:33:43.179Z,10.90
2018-11-29T03:36:12.553Z,12.63
2018-11-29T03:38:42.127Z,21.63
2018-11-29T03:41:13.074Z,12.63
2018-11-29T03:43:42.672Z,12.03
2018-11-29T03:55:10.989Z,9.97
2018-11-29T03:57:41.620Z,5.40
2018-11-29T04:00:15.805Z,24.87
2018-11-29T04:02:58.679Z,13.70
2018-11-29T04:08:31.202Z,9.57
2018-11-29T04:11:00.674Z,12.68
2018-11-29T04:13:29.965Z,13.10
2018-11-29T04:15:59.566Z,8.70
2018-11-29T04:24:34.963Z,10.27
2018-11-29T04:27:04.487Z,7.83
2018-11-29T04:29:34.108Z,11.83
2018-11-29T04:32:04.158Z,9.80
2018-11-29T04:34:33.811Z,16.30
2018-11-29T04:40:30.539Z,8.10
2018-11-29T04:42:59.988Z,9.57
2018-11-29T04:57:42.240Z,8.63
2018-11-29T05:06:15.803Z,10.50
2018-11-29T05:08:45.314Z,7.27
2018-11-29T05:11:14.906Z,4.80
2018-11-29T05:16:47.706Z,4.33
2018-11-29T05:19:17.276Z,3.47
2018-11-29T05:21:46.769Z,8.68
2018-11-29T05:24:16.131Z,5.70
2018-11-29T05:26:45.574Z,3.60
2018-11-29T05:29:15.174Z,2.83
2018-11-29T05:31:44.907Z,2.27
2018-11-29T05:34:14.252Z,4.27
2018-11-29T05:36:43.825Z,4.13
2018-11-29T05:39:13.306Z,7.33
2018-11-29T05:41:42.732Z,2.90
2018-11-29T05:44:12.374Z,6.00
2018-11-29T05:46:42.690Z,7.07
2018-11-29T05:49:11.307Z,6.13
2018-11-29T05:51:40.732Z,12.80
2018-11-29T05:54:10.139Z,5.43
2018-11-29T05:56:39.523Z,2.90
2018-11-29T05:59:15.550Z,10.80
2018-11-29T07:02:34.511Z,9.00
2018-11-29T08:18:15.638Z,11.47
2018-11-29T08:20:45.030Z,24.67
2018-11-29T08:23:14.582Z,19.23
2018-11-29T08:28:46.947Z,19.03
2018-11-29T08:31:16.379Z,15.43
2018-11-29T08:33:45.725Z,19.33
2018-11-29T08:36:26.591Z,16.87
2018-11-29T08:38:55.945Z,18.07
2018-11-29T08:44:29.866Z,23.25
2018-11-29T09:47:56.517Z,18.10
2018-11-29T09:50:26.785Z,14.00
2018-11-29T09:52:56.318Z,14.27
2018-11-29T09:55:25.824Z,13.30
2018-11-29T09:57:55.256Z,12.83
2018-11-29T10:00:28.492Z,16.37
2018-11-29T10:03:09.027Z,13.67
2018-11-29T10:05:38.648Z,23.00
2018-11-29T10:08:12.121Z,16.97
2018-11-29T10:10:38.811Z,18.37
2018-11-29T10:13:08.389Z,13.33
2018-11-29T10:15:38.000Z,16.27
2018-11-29T10:18:07.811Z,23.10
2018-11-29T10:20:37.198Z,12.87
2018-11-29T10:23:07.314Z,11.70
2018-11-29T10:25:37.729Z,14.97
2018-11-29T10:28:09.204Z,13.47
2018-11-29T10:30:42.967Z,15.37
2018-11-29T10:33:12.339Z,15.93
2018-11-29T10:35:41.740Z,12.37
2018-11-29T10:38:11.151Z,23.67
2018-11-29T10:40:40.772Z,12.97
2018-11-29T10:43:10.110Z,15.57
2018-11-29T10:45:39.509Z,14.13
2018-11-29T10:48:11.203Z,14.07
2018-11-29T10:50:40.788Z,12.00
2018-11-29T10:53:10.718Z,10.57
2018-11-29T10:55:40.142Z,13.07
2018-11-29T10:58:09.586Z,16.77
2018-11-29T11:00:44.015Z,17.90
2018-11-29T11:03:18.448Z,19.93
2018-11-29T11:05:49.744Z,13.20
2018-11-29T11:08:19.182Z,9.87
2018-11-29T11:10:48.563Z,14.93
2018-11-29T11:13:17.975Z,12.03
2018-11-29T11:15:47.275Z,14.20
2018-11-29T11:18:17.455Z,14.15
2018-11-29T11:20:46.874Z,13.57
2018-11-29T11:23:16.239Z,14.43
2018-11-29T11:25:45.825Z,20.20
2018-11-29T11:28:16.185Z,14.17
2018-11-29T11:30:45.790Z,13.80
2018-11-29T11:33:15.393Z,13.47
2018-11-29T11:35:44.970Z,16.63
2018-11-29T11:38:14.482Z,17.53
2018-11-29T11:40:43.898Z,18.13
2018-11-29T11:43:13.909Z,19.13
2018-11-29T11:45:43.326Z,14.57
2018-11-29T11:48:12.697Z,19.37
2018-11-29T11:50:42.604Z,25.77
2018-11-29T11:53:12.006Z,23.03
2018-11-29T11:55:41.447Z,19.00
2018-11-29T11:58:10.826Z,19.07
2018-11-29T12:00:40.914Z,17.77
2018-11-29T12:03:13.721Z,24.47
2018-11-29T12:05:43.263Z,25.13
2018-11-29T12:08:12.640Z,20.73
2018-11-29T12:10:43.346Z,16.17
2018-11-29T12:13:12.817Z,31.03
2018-11-29T12:15:42.182Z,22.00
2018-11-29T12:18:12.821Z,15.57
2018-11-29T12:20:42.221Z,17.70
2018-11-29T12:23:11.616Z,19.10
2018-11-29T12:25:40.954Z,20.93
2018-11-29T12:28:10.306Z,21.33
2018-11-29T12:30:44.409Z,24.33
2018-11-29T12:33:13.778Z,19.87
2018-11-29T12:35:43.175Z,35.57
2018-11-29T12:38:12.602Z,28.25
2018-11-29T12:40:42.049Z,30.30
2018-11-29T12:43:11.465Z,26.83
2018-11-29T12:45:40.942Z,27.60
2018-11-29T12:48:10.329Z,25.33
2018-11-29T12:50:40.855Z,17.57
2018-11-29T12:53:10.210Z,18.23
2018-11-29T12:55:41.998Z,18.63
2018-11-29T12:58:11.403Z,21.47
2018-11-29T13:00:40.781Z,22.70
2018-11-29T13:03:10.665Z,20.47
2018-11-29T13:05:40.097Z,12.20
2018-11-29T13:08:10.140Z,18.87
2018-11-29T13:10:39.532Z,14.07
2018-11-29T13:13:09.120Z,14.20
2018-11-29T13:15:38.530Z,20.20
2018-11-29T13:18:09.790Z,14.97
2018-11-29T13:20:39.196Z,14.40
2018-11-29T13:23:08.685Z,22.13
2018-11-29T13:25:38.265Z,11.37
2018-11-29T13:28:08.219Z,15.83
2018-11-29T13:30:38.210Z,12.10
2018-11-29T13:33:09.045Z,11.87
2018-11-29T13:35:38.613Z,14.40
2018-11-29T13:38:11.389Z,16.13
2018-11-29T13:40:41.388Z,13.13
2018-11-29T13:43:10.783Z,10.40
2018-11-29T13:45:40.138Z,15.00
2018-11-29T13:48:11.414Z,13.77
2018-11-29T13:50:41.190Z,12.07
2018-11-29T13:53:10.804Z,15.40
2018-11-29T13:55:40.489Z,13.03
2018-11-29T13:58:12.951Z,13.87
2018-11-29T14:00:43.323Z,15.10
2018-11-29T14:03:14.062Z,10.83
2018-11-29T14:05:43.418Z,14.00
2018-11-29T14:08:12.885Z,14.50
2018-11-29T14:10:43.474Z,9.47
2018-11-29T14:13:13.022Z,9.00
2018-11-29T14:15:42.401Z,11.93
2018-11-29T14:18:11.783Z,13.40
2018-11-29T14:20:41.262Z,16.00
2018-11-29T14:23:10.673Z,14.90
2018-11-29T14:25:40.166Z,9.77
2018-11-29T14:28:10.285Z,13.63
2018-11-29T14:30:39.767Z,12.33
2018-11-29T14:33:09.218Z,9.10
2018-11-29T14:35:38.558Z,14.80
2018-11-29T14:38:07.948Z,14.53
2018-11-29T14:40:37.815Z,16.20
2018-11-29T14:43:07.868Z,12.13
2018-11-29T14:45:37.198Z,16.43
2018-11-29T14:48:06.609Z,14.83
2018-11-29T14:50:38.198Z,12.30
2018-11-29T14:53:08.654Z,21.90
2018-11-29T14:55:38.674Z,12.07
2018-11-29T14:58:09.945Z,17.87
2018-11-29T15:00:39.355Z,14.07
2018-11-29T15:03:13.926Z,16.23
2018-11-29T15:05:43.560Z,13.80
2018-11-29T15:08:12.983Z,14.07
2018-11-29T15:10:42.363Z,19.90
2018-11-29T15:13:12.625Z,18.87
2018-11-29T15:15:42.725Z,13.80
2018-11-29T15:18:12.469Z,16.30
2018-11-29T15:20:44.048Z,13.38
2018-11-29T15:23:14.642Z,10.07
2018-11-29T15:25:43.966Z,13.87
2018-11-29T15:28:13.346Z,15.83
2018-11-29T15:30:42.755Z,19.37
2018-11-29T15:33:12.134Z,18.77
2018-11-29T15:35:42.533Z,24.53
2018-11-29T15:38:12.850Z,17.93
2018-11-29T15:40:43.187Z,15.33
2018-11-29T15:43:12.877Z,16.10
2018-11-29T15:45:43.189Z,9.33
2018-11-29T15:48:12.687Z,17.17
2018-11-29T15:50:42.783Z,12.87
2018-11-29T15:53:13.022Z,16.07
2018-11-29T15:55:43.165Z,26.03
2018-11-29T15:58:12.957Z,11.70
2018-11-29T16:00:42.361Z,8.60
2018-11-29T16:03:12.289Z,14.27
2018-11-29T16:05:43.052Z,13.13
2018-11-29T16:08:14.246Z,12.83
2018-11-29T16:10:44.156Z,24.80
2018-11-29T16:13:13.798Z,12.60
2018-11-29T16:15:45.074Z,11.90
2018-11-29T16:18:14.522Z,15.77
2018-11-29T16:20:44.163Z,20.30
2018-11-29T16:23:13.648Z,15.53
2018-11-29T16:25:45.665Z,13.27
2018-11-29T16:28:15.441Z,14.17
2018-11-29T16:30:49.699Z,20.50
2018-11-29T16:33:26.090Z,16.20
2018-11-29T16:36:01.519Z,14.70
2018-11-29T16:38:36.433Z,16.57
2018-11-29T16:41:06.322Z,13.90
2018-11-29T16:43:35.706Z,21.70
2018-11-29T16:46:05.222Z,19.47
2018-11-29T16:48:34.759Z,14.73
2018-11-29T16:51:04.091Z,21.87
2018-11-29T16:53:33.576Z,23.90
2018-11-29T16:56:02.897Z,17.13
2018-11-29T16:58:32.392Z,19.07
2018-11-29T17:01:01.869Z,30.27
2018-11-29T17:03:31.220Z,16.30
2018-11-29T17:06:00.594Z,16.43
2018-11-29T17:08:29.963Z,24.13
2018-11-29T17:10:59.426Z,18.63
2018-11-29T17:13:28.783Z,21.90
2018-11-29T17:15:58.186Z,13.33
2018-11-29T17:18:27.570Z,20.23
2018-11-29T17:20:57.517Z,16.70
2018-11-29T17:23:26.881Z,15.57
2018-11-29T17:25:56.276Z,19.20
2018-11-29T17:28:25.665Z,23.23
2018-11-29T17:30:55.106Z,17.90
2018-11-29T17:33:24.430Z,18.67
2018-11-29T17:35:53.790Z,20.63
2018-11-29T17:38:24.081Z,18.87
2018-11-29T17:40:53.536Z,14.10
2018-11-29T17:43:22.938Z,18.70
2018-11-29T17:45:52.291Z,27.80
2018-11-29T17:48:21.634Z,39.77
2018-11-29T17:50:51.142Z,41.65
2018-11-29T17:53:20.534Z,25.77
2018-11-29T17:55:49.902Z,20.00
2018-11-29T17:58:19.265Z,24.00
2018-11-29T18:00:50.377Z,25.00
2018-11-29T18:03:22.086Z,23.83
2018-11-29T18:05:51.569Z,32.97
2018-11-29T18:08:20.922Z,37.20
2018-11-29T18:10:52.299Z,18.80
2018-11-29T18:13:31.477Z,28.23
2018-11-29T18:16:00.852Z,25.53
2018-11-29T18:18:30.300Z,24.40
2018-11-29T18:21:01.778Z,15.83
2018-11-29T18:23:32.281Z,19.67
2018-11-29T18:26:01.695Z,28.53
2018-11-29T18:28:31.085Z,26.00
2018-11-29T18:31:00.426Z,27.70
2018-11-29T18:33:29.801Z,14.83
2018-11-29T18:35:59.161Z,26.30
2018-11-29T18:38:28.478Z,21.40
2018-11-29T18:40:57.790Z,24.67
2018-11-29T18:43:27.168Z,22.10
2018-11-29T18:45:56.603Z,17.93
2018-11-29T18:48:27.626Z,19.40
2018-11-29T18:50:57.106Z,16.90
2018-11-29T18:53:26.427Z,21.40
2018-11-29T18:56:00.410Z,14.90
2018-11-29T18:58:25.329Z,26.47
2018-11-29T19:00:54.730Z,25.33
2018-11-29T19:03:24.105Z,19.20
2018-11-29T19:05:53.609Z,22.77
2018-11-29T19:08:24.170Z,27.93
2018-11-29T19:10:53.817Z,22.73
2018-11-29T19:13:23.196Z,23.03
2018-11-29T19:15:52.742Z,20.77
2018-11-29T19:18:22.103Z,24.63
2018-11-29T19:20:51.480Z,22.53
2018-11-29T19:23:20.853Z,24.47
2018-11-29T19:25:50.168Z,20.10
2018-11-29T19:28:19.640Z,36.43
2018-11-29T19:30:49.005Z,22.07
2018-11-29T19:33:22.452Z,34.57
2018-11-29T19:35:53.258Z,28.13
2018-11-29T19:38:23.434Z,33.47
2018-11-29T19:40:52.933Z,26.43
2018-11-29T19:43:22.323Z,29.10
2018-11-29T19:45:51.664Z,23.27
2018-11-29T19:48:21.191Z,24.40
2018-11-29T19:50:50.606Z,22.53
2018-11-29T19:53:23.453Z,23.77
2018-11-29T19:55:54.837Z,49.23
2018-11-29T19:58:24.153Z,36.77
2018-11-29T20:00:53.510Z,32.57
2018-11-29T20:03:22.907Z,32.10
2018-11-29T20:05:52.283Z,25.43
2018-11-29T20:08:21.641Z,29.07
2018-11-29T20:10:51.077Z,24.27
2018-11-29T20:13:21.393Z,17.37
2018-11-29T20:15:54.401Z,23.37
2018-11-29T20:18:23.873Z,19.13
2018-11-29T20:20:53.276Z,22.90
2018-11-29T20:23:22.650Z,20.57
2018-11-29T20:25:52.332Z,19.30
2018-11-29T20:28:21.791Z,20.57
2018-11-29T20:30:51.132Z,22.63
2018-11-29T20:33:20.499Z,18.10
2018-11-29T20:35:49.803Z,16.67
2018-11-29T20:38:20.930Z,12.80
2018-11-29T20:40:50.289Z,17.53
2018-11-29T20:43:19.705Z,15.43
2018-11-29T20:45:53.414Z,17.30
2018-11-29T20:48:25.384Z,12.33
2018-11-29T20:50:55.841Z,18.63
2018-11-29T20:53:36.302Z,20.73
2018-11-29T20:56:07.469Z,17.97
2018-11-29T20:58:36.951Z,15.70
2018-11-29T21:01:07.241Z,14.87
2018-11-29T21:03:36.721Z,18.30
2018-11-29T21:06:07.762Z,18.43
2018-11-29T21:08:37.162Z,18.23
2018-11-29T21:11:06.668Z,16.53
2018-11-29T21:13:36.022Z,19.87
2018-11-29T21:16:05.421Z,22.27
2018-11-29T21:18:36.432Z,20.73
2018-11-29T21:21:05.972Z,29.10
2018-11-29T21:23:35.536Z,19.53
2018-11-29T21:29:07.703Z,15.30
2018-11-29T21:31:37.063Z,20.57
2018-11-29T21:34:06.514Z,16.43
2018-11-29T21:36:36.684Z,15.10
2018-11-29T21:39:08.080Z,14.30
2018-11-29T21:41:37.496Z,12.10
2018-11-29T21:44:06.975Z,17.20
2018-11-29T21:46:36.587Z,21.07
2018-11-29T21:49:06.078Z,13.50
2018-11-29T21:51:35.515Z,15.60
2018-11-29T21:54:04.918Z,26.33
2018-11-29T21:56:34.282Z,18.80
2018-11-29T21:59:03.750Z,16.47
2018-11-29T22:01:33.186Z,23.53
2018-11-29T22:04:02.655Z,15.97
2018-11-29T22:06:32.124Z,14.40
2018-11-29T22:09:01.914Z,12.40
2018-11-29T22:11:31.666Z,15.83
2018-11-29T22:14:01.110Z,16.10
2018-11-29T22:16:30.567Z,15.73
2018-11-29T22:18:59.974Z,16.90
2018-11-29T22:21:29.400Z,16.00
2018-11-29T22:23:58.783Z,16.87
2018-11-29T22:26:28.284Z,17.87
2018-11-29T22:29:00.675Z,20.47
2018-11-29T22:31:27.259Z,23.87
2018-11-29T22:33:56.654Z,18.83
2018-11-29T22:36:26.844Z,14.27
2018-11-29T22:38:57.119Z,12.17
2018-11-29T22:41:26.691Z,12.30
2018-11-29T22:43:56.170Z,20.17
2018-11-29T22:46:25.723Z,20.20
2018-11-29T22:48:55.204Z,14.83
2018-11-29T22:51:24.812Z,13.40
2018-11-29T22:53:54.315Z,14.37
2018-11-29T22:56:24.385Z,19.07
2018-11-29T22:58:53.774Z,21.13
2018-11-29T23:01:27.616Z,15.27
2018-11-29T23:03:57.135Z,21.50
2018-11-29T23:06:26.621Z,26.70
2018-11-29T23:08:56.047Z,27.07
2018-11-29T23:11:25.487Z,17.93
2018-11-29T23:13:54.886Z,19.60
2018-11-29T23:16:24.335Z,18.37
2018-11-29T23:18:54.579Z,21.07
2018-11-29T23:21:23.987Z,17.03
2018-11-29T23:23:53.406Z,19.77
2018-11-29T23:26:22.791Z,14.17
2018-11-29T23:28:52.171Z,12.23
2018-11-29T23:31:28.013Z,16.17
2018-11-29T23:33:57.384Z,18.30
2018-11-29T23:36:26.783Z,15.10
2018-11-29T23:38:56.286Z,15.97
2018-11-29T23:41:25.672Z,13.20
2018-11-29T23:43:55.026Z,10.83
2018-11-29T23:46:24.428Z,16.53
2018-11-29T23:48:53.801Z,16.50
2018-11-29T23:51:23.194Z,17.93
2018-11-29T23:53:52.575Z,10.17
2018-11-29T23:56:22.051Z,10.77
2018-11-29T23:58:51.441Z,17.07
