createdAt,value
2022-11-04T00:03:23.170Z,10.81
2022-11-04T00:08:24.712Z,10.78
2022-11-04T00:13:29.797Z,10.82
2022-11-04T00:18:31.264Z,10.80
2022-11-04T00:23:51.611Z,10.84
2022-11-04T00:28:54.207Z,10.86
2022-11-04T00:33:58.196Z,10.85
2022-11-04T00:38:59.658Z,10.81
2022-11-04T00:44:03.845Z,10.76
2022-11-04T00:49:05.375Z,10.74
2022-11-04T00:54:06.947Z,10.64
2022-11-04T00:59:10.404Z,10.65
2022-11-04T01:04:14.905Z,10.61
2022-11-04T01:09:16.391Z,10.57
2022-11-04T01:14:18.218Z,10.54
2022-11-04T01:19:19.658Z,10.45
2022-11-04T01:24:21.273Z,10.50
2022-11-04T01:29:22.725Z,10.55
2022-11-04T01:34:24.173Z,10.56
2022-11-04T01:39:25.875Z,10.53
2022-11-04T01:44:42.358Z,10.53
2022-11-04T01:49:46.798Z,10.50
2022-11-04T01:54:50.966Z,10.46
2022-11-04T01:59:52.643Z,10.46
2022-11-04T02:04:54.178Z,10.43
2022-11-04T02:09:55.669Z,10.43
2022-11-04T02:14:58.169Z,10.39
2022-11-04T02:20:21.365Z,10.39
2022-11-04T02:25:57.450Z,10.40
2022-11-04T02:31:10.878Z,10.40
2022-11-04T02:36:35.751Z,10.37
2022-11-04T02:41:56.738Z,10.39
2022-11-04T02:47:03.009Z,10.40
2022-11-04T02:52:04.468Z,10.42
2022-11-04T02:57:09.879Z,10.41
2022-11-04T03:02:16.912Z,10.38
2022-11-04T03:07:24.233Z,10.21
2022-11-04T03:12:32.612Z,9.99
2022-11-04T03:17:46.632Z,9.73
2022-11-04T03:22:48.344Z,9.54
2022-11-04T03:27:57.146Z,9.43
2022-11-04T03:33:25.729Z,9.41
2022-11-04T03:38:27.190Z,9.40
2022-11-04T03:43:30.590Z,9.39
2022-11-04T03:48:32.093Z,9.34
2022-11-04T03:53:33.646Z,9.32
2022-11-04T03:58:50.014Z,9.27
2022-11-04T04:04:14.569Z,9.26
2022-11-04T04:09:29.797Z,9.22
2022-11-04T04:14:40.577Z,9.22
2022-11-04T04:19:48.339Z,9.24
2022-11-04T04:25:13.497Z,9.24
2022-11-04T04:30:16.841Z,9.29
2022-11-04T04:35:43.432Z,9.31
2022-11-04T04:41:09.195Z,9.34
2022-11-04T04:46:12.175Z,9.33
2022-11-04T04:51:13.696Z,9.30
2022-11-04T04:56:15.147Z,9.36
2022-11-04T05:01:17.314Z,9.36
2022-11-04T05:06:18.876Z,9.43
2022-11-04T05:11:24.470Z,9.40
2022-11-04T05:16:27.687Z,9.34
2022-11-04T05:21:29.147Z,9.30
2022-11-04T05:26:30.586Z,9.33
2022-11-04T05:31:32.320Z,9.39
2022-11-04T05:36:33.799Z,9.36
2022-11-04T05:41:35.308Z,9.31
2022-11-04T05:46:36.807Z,9.33
2022-11-04T05:51:38.323Z,9.27
2022-11-04T05:56:39.778Z,9.19
2022-11-04T06:01:44.017Z,9.16
2022-11-04T06:06:45.871Z,9.16
2022-11-04T06:11:47.343Z,9.12
2022-11-04T06:16:48.781Z,9.15
2022-11-04T06:21:50.319Z,9.16
2022-11-04T06:26:51.974Z,9.14
2022-11-04T06:31:53.423Z,9.13
2022-11-04T06:36:54.910Z,9.06
2022-11-04T06:41:58.011Z,9.06
2022-11-04T06:47:02.893Z,9.04
2022-11-04T06:52:04.478Z,9.07
2022-11-04T06:57:06.698Z,9.06
2022-11-04T07:02:10.905Z,9.05
2022-11-04T07:07:12.714Z,9.02
2022-11-04T07:12:14.166Z,9.01
2022-11-04T07:17:15.643Z,9.15
2022-11-04T07:22:17.128Z,9.23
2022-11-04T07:27:18.654Z,9.27
2022-11-04T07:32:20.115Z,9.22
2022-11-04T07:37:21.572Z,9.27
2022-11-04T07:42:23.089Z,9.31
2022-11-04T07:47:24.780Z,9.31
2022-11-04T07:52:26.464Z,9.31
2022-11-04T07:57:29.228Z,9.27
2022-11-04T08:02:35.028Z,9.21
2022-11-04T08:07:37.386Z,9.22
2022-11-04T08:12:38.862Z,9.40
2022-11-04T08:17:40.338Z,9.53
2022-11-04T08:22:42.024Z,9.71
2022-11-04T08:27:43.834Z,9.82
2022-11-04T08:32:45.281Z,9.96
2022-11-04T08:37:46.743Z,9.97
2022-11-04T08:42:48.197Z,9.95
2022-11-04T08:47:49.684Z,10.10
2022-11-04T08:52:51.256Z,10.42
2022-11-04T08:57:53.009Z,10.71
2022-11-04T09:02:55.595Z,10.89
2022-11-04T09:07:57.122Z,11.03
2022-11-04T09:12:58.565Z,11.19
2022-11-04T09:18:00.036Z,11.27
2022-11-04T09:23:01.610Z,11.45
2022-11-04T09:28:04.504Z,11.55
2022-11-04T09:33:06.096Z,11.61
2022-11-04T09:38:07.729Z,11.62
2022-11-04T09:43:32.336Z,11.59
2022-11-04T09:48:39.807Z,11.61
2022-11-04T09:53:47.377Z,11.72
2022-11-04T09:58:49.680Z,11.93
2022-11-04T10:03:57.010Z,12.09
2022-11-04T10:09:26.905Z,12.24
2022-11-04T10:14:43.805Z,12.34
2022-11-04T10:19:57.054Z,12.46
2022-11-04T10:24:58.444Z,12.53
2022-11-04T10:30:23.839Z,12.47
2022-11-04T10:35:36.685Z,12.49
2022-11-04T10:40:42.067Z,12.61
2022-11-04T10:46:37.210Z,12.82
2022-11-04T10:51:39.807Z,12.77
2022-11-04T10:56:51.558Z,12.75
2022-11-04T11:01:55.851Z,12.64
2022-11-04T11:06:59.970Z,12.45
2022-11-04T11:12:44.109Z,12.26
2022-11-04T11:17:34.883Z,12.12
2022-11-04T11:22:41.295Z,12.08
2022-11-04T11:27:48.884Z,12.17
2022-11-04T11:32:58.357Z,12.27
2022-11-04T11:38:04.010Z,12.19
2022-11-04T11:43:05.988Z,12.07
2022-11-04T11:48:38.421Z,12.00
2022-11-04T11:53:48.413Z,11.88
2022-11-04T12:09:50.797Z,11.72
2022-11-04T12:15:18.846Z,11.65
2022-11-04T12:20:48.272Z,11.64
2022-11-04T12:26:13.191Z,11.63
2022-11-04T12:31:48.769Z,11.50
2022-11-04T12:37:05.332Z,11.38
2022-11-04T12:42:31.394Z,11.31
2022-11-04T12:47:44.179Z,11.21
2022-11-04T12:53:01.226Z,11.09
2022-11-04T12:58:17.195Z,10.98
2022-11-04T13:03:30.086Z,10.75
2022-11-04T13:08:46.548Z,10.53
2022-11-04T13:14:11.379Z,10.56
2022-11-04T13:19:31.589Z,10.61
2022-11-04T13:24:40.235Z,10.80
2022-11-04T13:29:42.742Z,11.01
2022-11-04T13:35:04.714Z,11.11
2022-11-04T13:40:17.819Z,11.24
2022-11-04T13:45:20.710Z,11.34
2022-11-04T13:50:36.545Z,11.33
2022-11-04T13:55:50.221Z,11.29
2022-11-04T14:01:25.862Z,11.39
2022-11-04T14:07:03.898Z,11.43
2022-11-04T14:12:14.213Z,11.54
2022-11-04T14:17:33.834Z,11.53
2022-11-04T14:22:37.251Z,11.53
2022-11-04T14:27:41.130Z,11.51
2022-11-04T14:32:42.752Z,11.56
2022-11-04T14:37:44.452Z,11.63
2022-11-04T14:42:51.674Z,11.47
2022-11-04T14:48:18.607Z,11.35
2022-11-04T14:53:33.259Z,11.25
2022-11-04T14:58:36.233Z,11.12
2022-11-04T15:04:10.956Z,11.07
2022-11-04T15:09:01.278Z,10.99
2022-11-04T15:14:22.154Z,10.93
2022-11-04T15:19:32.329Z,10.85
2022-11-04T15:24:35.358Z,10.77
2022-11-04T15:29:36.887Z,10.69
2022-11-04T15:34:38.544Z,10.67
2022-11-04T15:39:44.281Z,10.62
2022-11-04T15:44:51.793Z,10.56
2022-11-04T15:50:01.196Z,10.43
2022-11-04T15:55:03.648Z,10.34
2022-11-04T16:00:15.406Z,10.27
2022-11-04T16:05:17.068Z,10.20
2022-11-04T16:10:33.241Z,10.10
2022-11-04T16:15:37.492Z,10.00
2022-11-04T16:20:38.972Z,9.88
2022-11-04T16:25:40.601Z,9.76
2022-11-04T16:30:56.771Z,9.64
2022-11-04T16:35:58.251Z,9.57
2022-11-04T16:40:59.756Z,9.53
2022-11-04T16:46:02.345Z,9.49
2022-11-04T16:51:04.214Z,9.46
2022-11-04T16:56:07.406Z,9.45
2022-11-04T17:01:15.559Z,9.42
2022-11-04T17:06:17.853Z,9.27
2022-11-04T17:11:19.342Z,9.02
2022-11-04T17:16:21.008Z,8.99
2022-11-04T17:21:23.333Z,8.85
2022-11-04T17:26:24.843Z,8.74
2022-11-04T17:31:28.235Z,8.73
2022-11-04T17:36:30.260Z,8.59
2022-11-04T17:41:50.287Z,8.57
2022-11-04T17:46:51.763Z,8.54
2022-11-04T17:51:55.743Z,8.47
2022-11-04T17:56:57.561Z,8.37
2022-11-04T18:01:59.132Z,8.20
2022-11-04T18:07:03.110Z,8.18
2022-11-04T18:12:25.524Z,8.08
2022-11-04T18:17:27.031Z,7.87
2022-11-04T18:22:28.509Z,7.82
2022-11-04T18:27:30.025Z,7.72
2022-11-04T18:32:31.496Z,7.61
2022-11-04T18:37:33.340Z,7.50
2022-11-04T18:42:35.590Z,7.41
2022-11-04T18:47:37.379Z,7.42
2022-11-04T18:52:38.891Z,7.41
2022-11-04T18:57:40.399Z,7.36
2022-11-04T19:02:41.950Z,7.31
2022-11-04T19:07:44.079Z,7.26
2022-11-04T19:13:03.943Z,7.25
2022-11-04T19:18:05.469Z,7.25
2022-11-04T19:23:07.281Z,7.27
2022-11-04T19:28:32.678Z,7.29
2022-11-04T19:33:31.140Z,7.44
2022-11-04T19:38:32.602Z,7.51
2022-11-04T19:43:34.980Z,7.61
2022-11-04T19:48:36.470Z,7.64
2022-11-04T19:53:38.039Z,7.73
2022-11-04T19:58:39.513Z,7.89
2022-11-04T20:03:41.571Z,8.04
2022-11-04T20:08:45.264Z,8.13
2022-11-04T20:13:51.800Z,8.15
2022-11-04T20:19:00.471Z,8.10
2022-11-04T20:24:05.849Z,7.99
2022-11-04T20:29:07.329Z,7.92
2022-11-04T20:34:11.763Z,7.80
2022-11-04T20:39:16.178Z,7.73
2022-11-04T20:44:17.755Z,7.64
2022-11-04T20:49:19.328Z,7.54
2022-11-04T20:54:20.944Z,7.41
2022-11-04T20:59:22.600Z,7.29
2022-11-04T21:04:24.064Z,7.18
2022-11-04T21:09:25.567Z,7.17
2022-11-04T21:14:27.052Z,7.15
2022-11-04T21:19:28.508Z,7.07
2022-11-04T21:24:32.717Z,6.93
2022-11-04T21:29:36.488Z,7.10
2022-11-04T21:34:37.992Z,7.21
2022-11-04T21:39:39.481Z,7.41
2022-11-04T21:44:40.967Z,7.64
2022-11-04T21:49:42.412Z,7.83
2022-11-04T21:54:43.879Z,7.94
2022-11-04T21:59:45.347Z,8.06
2022-11-04T22:04:46.794Z,8.12
2022-11-04T22:09:48.449Z,8.11
2022-11-04T22:14:50.032Z,8.04
2022-11-04T22:19:51.545Z,8.02
2022-11-04T22:25:06.609Z,8.08
2022-11-04T22:30:08.934Z,8.14
2022-11-04T22:35:10.407Z,8.09
2022-11-04T22:40:12.268Z,7.95
2022-11-04T22:45:16.878Z,7.82
2022-11-04T22:50:18.701Z,7.69
2022-11-04T22:55:20.133Z,7.58
2022-11-04T23:00:21.639Z,7.50
2022-11-04T23:05:23.093Z,7.37
2022-11-04T23:10:42.791Z,7.18
2022-11-04T23:16:02.494Z,7.11
2022-11-04T23:21:22.787Z,6.99
2022-11-04T23:26:27.683Z,6.88
2022-11-04T23:31:29.373Z,6.80
2022-11-04T23:36:48.937Z,6.75
2022-11-04T23:42:08.764Z,6.69
2022-11-04T23:47:28.648Z,6.68
2022-11-04T23:52:48.758Z,6.57
2022-11-04T23:58:08.576Z,6.51
