createdAt,value
2023-05-20T00:00:09.715Z,99.90
2023-05-20T00:04:16.603Z,99.90
2023-05-20T00:08:23.437Z,99.90
2023-05-20T00:12:30.220Z,99.90
2023-05-20T00:16:36.986Z,99.90
2023-05-20T00:20:43.783Z,99.90
2023-05-20T00:24:50.476Z,99.90
2023-05-20T00:28:57.208Z,99.90
2023-05-20T00:33:04.048Z,99.90
2023-05-20T00:37:11.105Z,99.90
2023-05-20T00:41:17.771Z,99.90
2023-05-20T00:45:25.196Z,99.90
2023-05-20T00:49:31.956Z,99.90
2023-05-20T00:53:39.183Z,99.90
2023-05-20T00:57:46.187Z,99.90
2023-05-20T01:01:53.225Z,99.90
2023-05-20T01:06:00.149Z,99.90
2023-05-20T01:10:07.567Z,99.90
2023-05-20T01:14:18.267Z,99.90
2023-05-20T01:18:30.125Z,99.90
2023-05-20T01:22:47.502Z,99.90
2023-05-20T01:26:54.372Z,99.90
2023-05-20T01:31:04.139Z,99.90
2023-05-20T01:35:11.102Z,99.90
2023-05-20T01:39:18.346Z,99.90
2023-05-20T01:43:26.714Z,99.90
2023-05-20T01:47:33.461Z,99.90
2023-05-20T01:51:40.229Z,99.90
2023-05-20T01:55:46.976Z,99.90
2023-05-20T01:59:53.713Z,99.90
2023-05-20T02:04:00.437Z,99.90
2023-05-20T02:08:07.185Z,99.90
2023-05-20T02:12:17.060Z,99.90
2023-05-20T02:16:24.039Z,99.90
2023-05-20T02:20:31.043Z,99.90
2023-05-20T02:24:37.801Z,99.90
2023-05-20T02:28:46.799Z,99.90
2023-05-20T02:32:53.606Z,99.90
2023-05-20T02:37:01.396Z,99.90
2023-05-20T02:41:08.103Z,99.90
2023-05-20T02:45:14.833Z,99.90
2023-05-20T02:49:21.633Z,99.90
2023-05-20T02:53:28.400Z,99.90
2023-05-20T02:57:38.354Z,99.90
2023-05-20T03:01:45.167Z,99.90
2023-05-20T03:05:52.064Z,99.90
2023-05-20T03:10:03.064Z,99.90
2023-05-20T03:14:09.867Z,99.90
2023-05-20T03:18:16.847Z,99.90
2023-05-20T03:22:23.537Z,99.90
2023-05-20T03:26:30.618Z,99.90
2023-05-20T03:30:37.801Z,99.90
2023-05-20T03:34:44.584Z,99.90
2023-05-20T03:38:51.311Z,99.90
2023-05-20T03:42:58.042Z,99.90
2023-05-20T03:47:04.914Z,99.90
2023-05-20T03:51:11.648Z,99.90
2023-05-20T03:55:20.571Z,99.90
2023-05-20T03:59:27.760Z,99.90
2023-05-20T04:03:34.662Z,99.90
2023-05-20T04:07:41.489Z,99.90
2023-05-20T04:11:48.258Z,99.90
2023-05-20T04:15:54.981Z,99.90
2023-05-20T04:20:01.701Z,99.90
2023-05-20T04:24:08.389Z,99.90
2023-05-20T04:28:16.392Z,99.90
2023-05-20T04:32:23.728Z,99.90
2023-05-20T04:36:30.992Z,99.90
2023-05-20T04:40:37.846Z,99.90
2023-05-20T04:44:48.341Z,99.90
2023-05-20T04:48:55.054Z,99.90
2023-05-20T04:53:01.850Z,99.90
2023-05-20T04:57:08.565Z,99.90
2023-05-20T05:01:15.526Z,99.90
2023-05-20T05:05:22.294Z,99.90
2023-05-20T05:09:28.999Z,99.90
2023-05-20T05:13:35.689Z,99.90
2023-05-20T05:17:42.412Z,99.90
2023-05-20T05:21:49.184Z,99.90
2023-05-20T05:25:56.552Z,99.90
2023-05-20T05:30:04.419Z,99.90
2023-05-20T05:34:11.140Z,99.90
2023-05-20T05:38:18.107Z,99.90
2023-05-20T05:42:24.972Z,99.90
2023-05-20T05:46:32.711Z,99.90
2023-05-20T05:50:39.517Z,99.90
2023-05-20T05:54:46.254Z,99.90
2023-05-20T05:58:52.948Z,99.90
2023-05-20T06:03:00.081Z,99.90
2023-05-20T06:07:06.912Z,99.90
2023-05-20T06:11:13.609Z,99.90
2023-05-20T06:15:20.477Z,99.90
2023-05-20T06:19:27.340Z,99.90
2023-05-20T06:23:34.170Z,99.90
2023-05-20T06:27:41.198Z,99.90
2023-05-20T06:31:47.923Z,99.90
2023-05-20T06:35:58.947Z,99.90
2023-05-20T06:40:06.581Z,99.90
2023-05-20T06:44:13.323Z,99.90
2023-05-20T06:48:20.034Z,99.90
2023-05-20T06:52:26.760Z,99.90
2023-05-20T06:56:33.471Z,99.90
2023-05-20T07:00:40.175Z,99.90
2023-05-20T07:04:47.028Z,99.90
2023-05-20T07:08:53.850Z,99.90
2023-05-20T07:13:00.806Z,99.90
2023-05-20T07:17:07.526Z,99.90
2023-05-20T07:21:14.238Z,99.90
2023-05-20T07:25:21.074Z,99.90
2023-05-20T07:29:27.966Z,99.90
2023-05-20T07:33:34.722Z,99.90
2023-05-20T07:37:41.542Z,99.90
2023-05-20T07:41:48.458Z,99.90
2023-05-20T07:45:55.181Z,99.90
2023-05-20T07:50:01.998Z,99.90
2023-05-20T07:54:08.722Z,99.90
2023-05-20T07:58:15.497Z,99.90
2023-05-20T08:02:22.445Z,99.90
2023-05-20T08:06:30.072Z,99.90
2023-05-20T08:10:37.460Z,99.90
2023-05-20T08:14:44.265Z,99.90
2023-05-20T08:18:51.190Z,99.90
2023-05-20T08:22:57.957Z,99.90
2023-05-20T08:27:05.281Z,99.90
2023-05-20T08:31:12.085Z,99.90
2023-05-20T08:35:18.941Z,99.90
2023-05-20T08:39:26.399Z,99.90
2023-05-20T08:43:33.393Z,99.80
2023-05-20T08:47:45.217Z,99.70
2023-05-20T08:51:51.864Z,99.20
2023-05-20T08:56:02.861Z,98.60
2023-05-20T09:00:13.413Z,97.90
2023-05-20T09:04:20.187Z,98.90
2023-05-20T09:08:27.149Z,98.20
2023-05-20T09:12:33.919Z,97.50
2023-05-20T09:16:41.577Z,98.40
2023-05-20T09:20:51.086Z,97.30
2023-05-20T09:24:57.816Z,97.70
2023-05-20T09:29:05.093Z,96.60
2023-05-20T09:33:12.260Z,96.50
2023-05-20T09:37:21.604Z,96.70
2023-05-20T09:41:37.699Z,96.10
2023-05-20T09:45:44.858Z,96.10
2023-05-20T09:49:53.855Z,95.80
2023-05-20T09:54:03.566Z,96.30
2023-05-20T09:58:14.771Z,95.00
2023-05-20T10:02:23.065Z,95.40
2023-05-20T10:06:48.454Z,96.00
2023-05-20T10:11:19.652Z,94.70
2023-05-20T10:15:37.633Z,94.80
2023-05-20T10:19:44.941Z,94.90
2023-05-20T10:23:52.473Z,96.10
2023-05-20T10:28:09.183Z,95.20
2023-05-20T10:32:27.550Z,95.00
2023-05-20T10:36:35.072Z,95.20
2023-05-20T10:40:41.914Z,94.70
2023-05-20T10:44:49.974Z,94.20
2023-05-20T10:48:58.033Z,94.20
2023-05-20T10:53:21.712Z,93.80
2023-05-20T10:57:36.864Z,93.90
2023-05-20T11:01:43.887Z,93.60
2023-05-20T11:05:51.178Z,92.70
2023-05-20T11:09:58.687Z,92.70
2023-05-20T11:14:05.601Z,92.80
2023-05-20T11:18:16.240Z,92.90
2023-05-20T11:22:25.403Z,93.00
2023-05-20T11:26:33.296Z,92.70
2023-05-20T11:30:41.236Z,92.60
2023-05-20T11:34:52.482Z,92.30
2023-05-20T11:39:00.956Z,92.20
2023-05-20T11:43:12.093Z,92.10
2023-05-20T11:51:34.753Z,92.80
2023-05-20T11:55:51.053Z,93.10
2023-05-20T11:59:57.971Z,93.00
2023-05-20T12:04:05.677Z,91.80
2023-05-20T12:08:12.505Z,93.30
2023-05-20T12:12:20.150Z,92.40
2023-05-20T12:16:26.972Z,92.30
2023-05-20T12:20:34.704Z,93.00
2023-05-20T12:24:41.667Z,91.80
2023-05-20T12:28:48.462Z,91.50
2023-05-20T12:32:55.362Z,92.20
2023-05-20T12:37:02.268Z,92.00
2023-05-20T12:41:08.997Z,91.40
2023-05-20T12:45:15.712Z,92.60
2023-05-20T12:49:22.461Z,92.40
2023-05-20T12:53:29.213Z,92.00
2023-05-20T12:57:36.010Z,92.60
2023-05-20T13:01:42.802Z,92.30
2023-05-20T13:05:49.573Z,92.10
2023-05-20T13:09:56.251Z,92.60
2023-05-20T13:14:02.989Z,92.00
2023-05-20T13:18:10.413Z,92.00
2023-05-20T13:22:17.270Z,93.40
2023-05-20T13:26:23.984Z,90.00
2023-05-20T13:30:30.740Z,92.20
2023-05-20T13:34:38.731Z,91.30
2023-05-20T13:38:45.491Z,90.80
2023-05-20T13:42:52.220Z,91.40
2023-05-20T13:46:59.010Z,89.00
2023-05-20T13:51:05.843Z,89.80
2023-05-20T13:55:12.677Z,88.90
2023-05-20T13:59:19.384Z,88.60
2023-05-20T14:03:26.168Z,89.70
2023-05-20T14:07:33.178Z,90.60
2023-05-20T14:11:39.929Z,91.10
2023-05-20T14:15:46.660Z,91.60
2023-05-20T14:19:53.460Z,91.30
2023-05-20T14:24:01.328Z,90.40
2023-05-20T14:28:08.058Z,89.50
2023-05-20T14:32:14.820Z,91.70
2023-05-20T14:36:21.677Z,89.10
2023-05-20T14:40:28.476Z,88.50
2023-05-20T14:44:35.414Z,89.70
2023-05-20T14:48:42.124Z,90.70
2023-05-20T14:52:49.886Z,90.30
2023-05-20T14:56:56.662Z,90.30
2023-05-20T15:01:03.392Z,90.60
2023-05-20T15:05:12.379Z,91.20
2023-05-20T15:09:19.447Z,90.70
2023-05-20T15:13:26.389Z,91.20
2023-05-20T15:17:33.112Z,91.40
2023-05-20T15:21:40.522Z,91.00
2023-05-20T15:25:48.514Z,91.20
2023-05-20T15:29:55.452Z,91.50
2023-05-20T15:34:02.440Z,90.90
2023-05-20T15:38:09.258Z,91.60
2023-05-20T15:42:18.648Z,91.20
2023-05-20T15:46:26.355Z,91.20
2023-05-20T15:50:33.578Z,91.80
2023-05-20T15:54:40.556Z,91.10
2023-05-20T15:58:47.501Z,91.60
2023-05-20T16:02:55.435Z,90.30
2023-05-20T16:07:02.225Z,90.90
2023-05-20T16:11:09.607Z,91.20
2023-05-20T16:15:16.381Z,91.10
2023-05-20T16:19:23.479Z,91.70
2023-05-20T16:23:30.413Z,91.50
2023-05-20T16:27:37.486Z,91.60
2023-05-20T16:31:46.710Z,91.50
2023-05-20T16:35:56.185Z,91.60
2023-05-20T16:40:03.479Z,91.40
2023-05-20T16:44:10.738Z,92.20
2023-05-20T16:48:17.486Z,91.50
2023-05-20T16:52:24.321Z,92.30
2023-05-20T16:56:31.167Z,92.00
2023-05-20T17:00:37.923Z,91.80
2023-05-20T17:04:44.779Z,92.10
2023-05-20T17:08:51.575Z,92.80
2023-05-20T17:12:58.291Z,92.80
2023-05-20T17:17:05.580Z,92.90
2023-05-20T17:21:13.932Z,92.80
2023-05-20T17:25:22.257Z,93.10
2023-05-20T17:29:29.472Z,93.80
2023-05-20T17:33:36.687Z,93.60
2023-05-20T17:37:43.430Z,93.90
2023-05-20T17:41:50.414Z,94.00
2023-05-20T17:45:57.152Z,94.10
2023-05-20T17:50:04.224Z,94.00
2023-05-20T17:54:11.020Z,94.30
2023-05-20T17:58:17.696Z,94.80
2023-05-20T18:02:24.517Z,94.80
2023-05-20T18:06:34.770Z,94.80
2023-05-20T18:10:41.589Z,94.20
2023-05-20T18:14:48.351Z,94.00
2023-05-20T18:18:56.231Z,94.50
2023-05-20T18:23:03.077Z,94.40
2023-05-20T18:27:09.829Z,94.70
2023-05-20T18:31:16.599Z,95.20
2023-05-20T18:35:23.297Z,95.50
2023-05-20T18:39:30.033Z,95.70
2023-05-20T18:43:36.894Z,96.20
2023-05-20T18:47:43.743Z,96.40
2023-05-20T18:51:50.827Z,96.60
2023-05-20T18:56:02.637Z,96.90
2023-05-20T19:00:12.108Z,97.00
2023-05-20T19:04:19.302Z,97.40
2023-05-20T19:08:27.388Z,97.30
2023-05-20T19:12:34.150Z,97.60
2023-05-20T19:16:41.098Z,97.70
2023-05-20T19:20:47.947Z,98.10
2023-05-20T19:24:54.647Z,98.30
2023-05-20T19:29:01.617Z,98.40
2023-05-20T19:33:08.396Z,98.40
2023-05-20T19:37:15.180Z,98.60
2023-05-20T19:41:22.654Z,98.80
2023-05-20T19:45:29.406Z,98.90
2023-05-20T19:49:36.274Z,99.00
2023-05-20T19:53:43.009Z,99.10
2023-05-20T19:57:53.316Z,99.00
2023-05-20T20:02:02.862Z,99.30
2023-05-20T20:06:10.875Z,99.50
2023-05-20T20:10:17.658Z,99.70
2023-05-20T20:14:24.381Z,99.60
2023-05-20T20:18:32.559Z,99.60
2023-05-20T20:22:39.613Z,99.90
2023-05-20T20:26:49.097Z,99.90
2023-05-20T20:30:55.821Z,99.90
2023-05-20T20:35:02.667Z,99.90
2023-05-20T20:39:18.930Z,99.90
2023-05-20T20:43:28.716Z,99.90
2023-05-20T20:47:38.642Z,99.90
2023-05-20T20:51:46.393Z,99.90
2023-05-20T20:55:53.164Z,99.90
2023-05-20T21:00:00.324Z,99.90
2023-05-20T21:04:08.939Z,99.90
2023-05-20T21:08:15.703Z,99.90
2023-05-20T21:12:22.446Z,99.90
2023-05-20T21:16:29.191Z,99.90
2023-05-20T21:20:36.214Z,99.90
2023-05-20T21:24:43.873Z,99.90
2023-05-20T21:28:53.431Z,99.90
2023-05-20T21:33:00.189Z,99.90
2023-05-20T21:37:06.885Z,99.90
2023-05-20T21:41:15.393Z,99.90
2023-05-20T21:45:23.266Z,99.90
2023-05-20T21:49:29.995Z,99.90
2023-05-20T21:53:36.681Z,99.90
2023-05-20T21:57:43.424Z,99.90
2023-05-20T22:01:50.821Z,99.90
2023-05-20T22:05:57.614Z,99.90
2023-05-20T22:10:05.086Z,99.90
2023-05-20T22:14:16.259Z,99.90
2023-05-20T22:18:23.575Z,99.90
2023-05-20T22:22:32.334Z,99.90
2023-05-20T22:26:39.133Z,99.90
2023-05-20T22:30:45.900Z,99.90
2023-05-20T22:34:53.411Z,99.90
2023-05-20T22:39:04.440Z,99.90
2023-05-20T22:43:13.098Z,99.90
2023-05-20T22:47:19.787Z,99.90
2023-05-20T22:51:26.556Z,99.90
2023-05-20T22:55:33.519Z,99.90
2023-05-20T22:59:40.522Z,99.90
2023-05-20T23:03:47.281Z,99.90
2023-05-20T23:07:54.946Z,99.90
2023-05-20T23:12:01.649Z,99.90
2023-05-20T23:16:08.372Z,99.90
2023-05-20T23:20:18.919Z,99.90
2023-05-20T23:24:26.601Z,99.90
2023-05-20T23:28:33.311Z,99.90
2023-05-20T23:32:40.063Z,99.90
2023-05-20T23:36:46.768Z,99.90
2023-05-20T23:40:53.497Z,99.90
2023-05-20T23:45:00.216Z,99.90
2023-05-20T23:49:06.954Z,99.90
2023-05-20T23:53:13.698Z,99.90
2023-05-20T23:57:20.823Z,99.90
