createdAt,value
2022-12-08T00:04:13.355Z,20.83
2022-12-08T00:07:42.335Z,23.47
2022-12-08T00:13:17.738Z,21.03
2022-12-08T00:16:06.344Z,22.80
2022-12-08T00:21:41.359Z,26.67
2022-12-08T00:24:34.545Z,24.50
2022-12-08T00:27:23.193Z,20.67
2022-12-08T00:30:13.045Z,20.70
2022-12-08T00:33:01.450Z,21.60
2022-12-08T00:38:35.877Z,21.37
2022-12-08T00:44:18.694Z,22.30
2022-12-08T00:49:55.881Z,20.33
2022-12-08T00:52:44.309Z,21.53
2022-12-08T00:58:14.118Z,20.33
2022-12-08T01:01:03.609Z,18.83
2022-12-08T01:09:19.458Z,19.27
2022-12-08T01:12:09.281Z,21.53
2022-12-08T01:17:38.628Z,19.47
2022-12-08T01:20:27.039Z,19.87
2022-12-08T01:26:04.889Z,20.20
2022-12-08T01:28:53.365Z,18.83
2022-12-08T01:34:32.226Z,18.00
2022-12-08T01:37:21.489Z,19.37
2022-12-08T01:40:11.701Z,17.70
2022-12-08T01:45:46.865Z,16.27
2022-12-08T01:48:35.240Z,16.97
2022-12-08T01:54:12.733Z,17.10
2022-12-08T01:59:50.789Z,18.13
2022-12-08T02:02:43.002Z,16.07
2022-12-08T02:11:01.312Z,19.10
2022-12-08T02:16:42.093Z,16.63
2022-12-08T02:20:13.219Z,18.13
2022-12-08T02:26:00.303Z,17.97
2022-12-08T02:32:01.746Z,15.77
2022-12-08T02:37:40.145Z,16.83
2022-12-08T02:43:15.540Z,16.93
2022-12-08T02:48:51.017Z,16.50
2022-12-08T02:54:21.240Z,16.60
2022-12-08T03:00:08.674Z,19.17
2022-12-08T03:05:58.063Z,16.87
2022-12-08T03:11:40.478Z,16.77
2022-12-08T03:14:30.024Z,17.50
2022-12-08T03:20:12.863Z,17.27
2022-12-08T03:25:55.720Z,17.03
2022-12-08T03:28:45.100Z,16.53
2022-12-08T03:34:24.517Z,15.53
2022-12-08T03:37:13.160Z,16.63
2022-12-08T03:42:48.373Z,14.80
2022-12-08T03:48:18.377Z,17.90
2022-12-08T03:51:07.027Z,18.40
2022-12-08T03:56:57.660Z,19.07
2022-12-08T03:59:46.093Z,18.83
2022-12-08T04:05:14.009Z,20.23
2022-12-08T04:10:48.256Z,18.43
2022-12-08T04:16:20.213Z,19.50
2022-12-08T04:21:56.924Z,19.13
2022-12-08T04:24:45.533Z,18.80
2022-12-08T04:30:21.515Z,18.37
2022-12-08T04:35:53.131Z,19.27
2022-12-08T04:41:49.278Z,19.23
2022-12-08T04:47:27.189Z,20.23
2022-12-08T04:50:17.875Z,17.97
2022-12-08T04:55:57.493Z,19.17
2022-12-08T04:58:46.368Z,16.83
2022-12-08T05:01:34.636Z,18.53
2022-12-08T05:04:22.717Z,17.60
2022-12-08T05:07:11.112Z,16.00
2022-12-08T05:12:48.343Z,17.53
2022-12-08T05:18:20.225Z,15.10
2022-12-08T05:23:53.133Z,15.60
2022-12-08T05:26:41.501Z,15.53
2022-12-08T05:32:17.302Z,17.83
2022-12-08T05:38:07.757Z,14.13
2022-12-08T05:43:44.193Z,15.30
2022-12-08T05:49:32.777Z,15.50
2022-12-08T05:55:08.401Z,16.53
2022-12-08T05:57:56.587Z,16.43
2022-12-08T06:00:45.304Z,16.97
2022-12-08T06:06:13.841Z,17.33
2022-12-08T06:09:05.338Z,14.53
2022-12-08T06:14:39.734Z,15.50
2022-12-08T06:20:17.556Z,16.13
2022-12-08T06:25:53.443Z,15.27
2022-12-08T06:28:42.633Z,18.07
2022-12-08T06:34:16.720Z,17.27
2022-12-08T06:39:51.739Z,16.07
2022-12-08T06:45:30.212Z,15.87
2022-12-08T06:51:12.192Z,15.60
2022-12-08T06:54:00.793Z,15.67
2022-12-08T06:56:49.202Z,15.70
2022-12-08T07:02:26.767Z,16.93
2022-12-08T07:08:03.129Z,15.40
2022-12-08T07:13:40.743Z,15.07
2022-12-08T07:16:29.165Z,16.07
2022-12-08T07:19:20.438Z,16.33
2022-12-08T07:24:59.506Z,17.07
2022-12-08T07:27:47.682Z,16.60
2022-12-08T07:30:35.848Z,14.17
2022-12-08T07:33:24.689Z,16.93
2022-12-08T07:36:13.441Z,16.17
2022-12-08T07:41:45.779Z,17.70
2022-12-08T07:47:15.821Z,16.97
2022-12-08T07:52:54.868Z,17.03
2022-12-08T07:58:25.628Z,19.70
2022-12-08T08:01:22.952Z,17.47
2022-12-08T08:07:00.190Z,16.33
2022-12-08T08:12:36.677Z,17.90
2022-12-08T08:18:14.326Z,17.97
2022-12-08T08:26:26.541Z,21.70
2022-12-08T08:31:56.340Z,22.03
2022-12-08T08:37:48.773Z,21.23
2022-12-08T08:43:35.986Z,22.50
2022-12-08T08:46:22.138Z,24.30
2022-12-08T08:51:56.564Z,21.60
2022-12-08T08:57:29.067Z,19.63
2022-12-08T09:03:21.495Z,21.60
2022-12-08T09:08:51.235Z,23.63
2022-12-08T09:14:25.856Z,20.87
2022-12-08T09:17:14.672Z,22.57
2022-12-08T09:20:03.499Z,22.00
2022-12-08T09:22:52.205Z,26.27
2022-12-08T09:28:28.205Z,25.37
2022-12-08T09:34:04.638Z,26.90
2022-12-08T09:36:52.707Z,25.40
2022-12-08T09:39:41.344Z,27.47
2022-12-08T09:45:22.739Z,25.60
2022-12-08T09:51:15.408Z,27.43
2022-12-08T09:56:58.807Z,23.47
2022-12-08T10:02:42.979Z,25.13
2022-12-08T10:08:22.773Z,23.73
2022-12-08T10:14:04.777Z,26.90
2022-12-08T10:19:37.846Z,25.57
2022-12-08T10:28:14.974Z,24.37
2022-12-08T10:36:50.465Z,21.57
2022-12-08T10:39:42.870Z,25.33
2022-12-08T10:42:35.243Z,26.03
2022-12-08T10:48:19.654Z,23.10
2022-12-08T10:56:55.312Z,24.50
2022-12-08T10:59:45.895Z,19.80
2022-12-08T11:05:20.036Z,24.63
2022-12-08T11:17:10.476Z,21.97
2022-12-08T11:22:47.118Z,19.87
2022-12-08T11:28:16.366Z,20.30
2022-12-08T11:33:47.840Z,19.37
2022-12-08T11:39:28.210Z,19.20
2022-12-08T11:45:13.386Z,20.83
2022-12-08T11:50:59.693Z,20.77
2022-12-08T11:53:54.144Z,20.33
2022-12-08T11:59:46.900Z,21.90
2022-12-08T12:06:09.321Z,20.27
2022-12-08T12:11:43.375Z,22.33
2022-12-08T12:17:33.618Z,21.53
2022-12-08T12:26:19.653Z,19.80
2022-12-08T12:29:11.432Z,22.07
2022-12-08T12:34:50.887Z,23.57
2022-12-08T12:43:34.128Z,21.67
2022-12-08T12:46:43.900Z,21.43
2022-12-08T12:52:48.543Z,21.90
2022-12-08T12:58:43.848Z,21.90
2022-12-08T13:04:58.921Z,20.90
2022-12-08T13:13:26.125Z,20.07
2022-12-08T13:19:02.411Z,23.90
2022-12-08T13:21:51.174Z,26.73
2022-12-08T13:24:41.020Z,20.80
2022-12-08T13:30:46.933Z,23.90
2022-12-08T13:36:23.692Z,23.93
2022-12-08T13:42:07.060Z,21.47
2022-12-08T13:48:21.727Z,23.70
2022-12-08T13:59:35.288Z,24.87
2022-12-08T14:05:34.830Z,25.33
2022-12-08T14:10:39.719Z,25.63
2022-12-08T14:13:32.259Z,26.43
2022-12-08T14:19:17.246Z,26.57
2022-12-08T14:24:50.148Z,23.47
2022-12-08T14:30:26.732Z,22.60
2022-12-08T14:36:10.584Z,23.67
2022-12-08T14:42:05.695Z,22.53
2022-12-08T14:47:52.610Z,22.60
2022-12-08T14:53:39.463Z,21.50
2022-12-08T14:59:18.989Z,24.33
2022-12-08T15:05:11.976Z,21.83
2022-12-08T15:08:03.853Z,24.63
2022-12-08T15:13:55.171Z,24.83
2022-12-08T15:19:56.998Z,24.47
2022-12-08T15:25:29.411Z,22.20
2022-12-08T15:28:24.001Z,25.20
2022-12-08T15:31:12.661Z,25.90
2022-12-08T15:36:53.956Z,23.40
2022-12-08T15:45:11.192Z,22.17
2022-12-08T15:50:41.635Z,22.27
2022-12-08T15:53:30.325Z,19.97
2022-12-08T15:59:06.090Z,19.30
2022-12-08T16:05:18.320Z,19.30
2022-12-08T16:10:45.511Z,20.23
2022-12-08T16:19:20.425Z,29.20
2022-12-08T16:25:14.748Z,21.93
2022-12-08T16:28:05.262Z,20.57
2022-12-08T16:33:28.004Z,21.27
2022-12-08T16:39:00.010Z,19.90
2022-12-08T16:47:21.226Z,21.17
2022-12-08T16:52:48.340Z,18.70
2022-12-08T16:55:39.214Z,21.83
2022-12-08T17:01:18.933Z,20.63
2022-12-08T17:04:30.483Z,23.17
2022-12-08T17:09:45.025Z,33.67
2022-12-08T17:15:19.350Z,21.97
2022-12-08T17:20:51.872Z,20.40
2022-12-08T17:26:25.229Z,20.10
2022-12-08T17:31:59.983Z,21.53
2022-12-08T17:37:35.132Z,21.87
2022-12-08T17:40:28.155Z,24.83
2022-12-08T17:43:16.365Z,19.40
2022-12-08T17:48:49.159Z,22.17
2022-12-08T17:51:39.272Z,24.23
2022-12-08T17:57:12.100Z,23.43
2022-12-08T18:02:39.479Z,24.40
2022-12-08T18:08:33.104Z,24.03
2022-12-08T18:14:10.181Z,26.97
2022-12-08T18:19:40.073Z,23.23
2022-12-08T18:25:19.456Z,24.63
2022-12-08T18:30:51.242Z,23.07
2022-12-08T18:36:56.124Z,24.80
2022-12-08T18:39:46.410Z,26.87
2022-12-08T18:45:23.210Z,24.03
2022-12-08T18:48:13.695Z,25.23
2022-12-08T18:51:03.904Z,27.77
2022-12-08T18:56:43.627Z,24.67
2022-12-08T19:02:21.209Z,24.13
2022-12-08T19:05:11.762Z,24.43
2022-12-08T19:08:03.463Z,23.47
2022-12-08T19:10:53.468Z,26.30
2022-12-08T19:19:39.593Z,24.30
2022-12-08T19:22:29.530Z,26.20
2022-12-08T19:25:32.762Z,24.37
2022-12-08T19:31:07.953Z,26.07
2022-12-08T19:36:44.424Z,24.87
2022-12-08T19:40:02.181Z,25.77
2022-12-08T19:45:38.964Z,24.30
2022-12-08T19:48:32.340Z,24.83
2022-12-08T19:54:59.045Z,28.23
2022-12-08T19:57:50.547Z,28.00
2022-12-08T20:03:38.544Z,26.30
2022-12-08T20:09:10.710Z,26.03
2022-12-08T20:14:49.764Z,26.60
2022-12-08T20:20:24.829Z,26.93
2022-12-08T20:26:23.438Z,26.87
2022-12-08T20:34:35.245Z,26.13
2022-12-08T20:44:09.810Z,27.00
2022-12-08T20:46:58.591Z,28.40
2022-12-08T20:52:58.547Z,26.70
2022-12-08T20:58:41.789Z,29.03
2022-12-08T21:04:24.075Z,30.13
2022-12-08T21:07:17.826Z,24.70
2022-12-08T21:10:08.679Z,29.70
2022-12-08T21:15:47.171Z,28.07
2022-12-08T21:21:18.548Z,28.07
2022-12-08T21:24:10.640Z,28.30
2022-12-08T21:29:45.268Z,29.73
2022-12-08T21:35:25.213Z,29.97
2022-12-08T21:38:13.718Z,27.40
2022-12-08T21:41:05.130Z,31.93
2022-12-08T21:46:43.807Z,30.30
2022-12-08T21:52:56.569Z,31.43
2022-12-08T21:58:26.389Z,31.03
2022-12-08T22:04:09.217Z,30.27
2022-12-08T22:09:50.377Z,27.37
2022-12-08T22:19:19.982Z,30.90
2022-12-08T23:08:37.306Z,29.20
2022-12-08T23:11:28.879Z,30.00
2022-12-08T23:17:04.573Z,29.37
2022-12-08T23:22:40.553Z,27.83
2022-12-08T23:28:25.325Z,26.17
2022-12-08T23:33:59.948Z,26.17
2022-12-08T23:36:48.677Z,25.97
2022-12-08T23:45:05.480Z,26.70
2022-12-08T23:50:39.584Z,25.30
2022-12-08T23:56:17.406Z,24.27
