createdAt,value
2023-03-26T00:01:29.764Z,2.57
2023-03-26T00:03:58.074Z,2.51
2023-03-26T00:06:31.026Z,2.73
2023-03-26T00:08:59.178Z,2.53
2023-03-26T00:11:27.889Z,2.47
2023-03-26T00:13:57.902Z,2.42
2023-03-26T00:16:27.822Z,2.42
2023-03-26T00:18:54.875Z,2.46
2023-03-26T00:21:32.270Z,2.39
2023-03-26T00:24:04.757Z,2.37
2023-03-26T00:26:35.842Z,2.23
2023-03-26T00:29:04.133Z,2.27
2023-03-26T00:31:31.705Z,2.16
2023-03-26T00:33:59.576Z,2.16
2023-03-26T00:36:26.837Z,2.31
2023-03-26T00:38:54.445Z,2.49
2023-03-26T00:41:26.133Z,2.52
2023-03-26T00:43:59.155Z,2.59
2023-03-26T00:46:28.360Z,2.63
2023-03-26T00:48:59.014Z,2.44
2023-03-26T00:51:26.842Z,2.26
2023-03-26T00:53:53.961Z,2.54
2023-03-26T00:56:20.829Z,2.50
2023-03-26T00:58:50.192Z,2.57
2023-03-26T01:01:28.493Z,2.65
2023-03-26T01:04:08.769Z,2.50
2023-03-26T01:06:37.986Z,2.20
2023-03-26T01:09:14.205Z,2.09
2023-03-26T01:11:41.171Z,2.09
2023-03-26T01:14:24.099Z,1.97
2023-03-26T01:16:57.444Z,1.98
2023-03-26T01:19:40.916Z,1.95
2023-03-26T01:22:12.047Z,1.98
2023-03-26T01:24:39.770Z,1.91
2023-03-26T01:27:18.188Z,1.87
2023-03-26T01:30:03.927Z,1.96
2023-03-26T01:32:34.437Z,1.94
2023-03-26T01:35:12.532Z,1.99
2023-03-26T01:37:58.864Z,2.11
2023-03-26T01:40:28.316Z,2.06
2023-03-26T01:43:06.131Z,2.43
2023-03-26T01:45:36.732Z,2.44
2023-03-26T01:48:05.593Z,2.49
2023-03-26T01:50:32.406Z,2.52
2023-03-26T01:52:59.253Z,2.83
2023-03-26T01:55:34.221Z,3.02
2023-03-26T01:58:17.348Z,3.03
2023-03-26T02:01:02.208Z,3.07
2023-03-26T02:03:37.176Z,3.09
2023-03-26T02:06:15.905Z,2.87
2023-03-26T02:08:48.111Z,3.38
2023-03-26T02:11:16.657Z,3.17
2023-03-26T02:13:45.389Z,3.32
2023-03-26T02:16:16.521Z,2.84
2023-03-26T02:18:45.096Z,2.81
2023-03-26T02:21:20.461Z,2.47
2023-03-26T02:24:12.160Z,2.56
2023-03-26T02:26:40.063Z,2.49
2023-03-26T02:29:10.123Z,2.25
2023-03-26T02:31:39.142Z,2.31
2023-03-26T02:34:07.208Z,2.26
2023-03-26T02:36:38.219Z,2.14
2023-03-26T02:39:08.054Z,2.25
2023-03-26T02:41:41.010Z,2.20
2023-03-26T02:44:10.801Z,2.55
2023-03-26T02:46:57.848Z,2.45
2023-03-26T02:50:04.769Z,2.65
2023-03-26T02:52:51.476Z,2.64
2023-03-26T02:55:18.353Z,2.60
2023-03-26T02:57:46.285Z,2.56
2023-03-26T03:00:17.244Z,2.58
2023-03-26T03:03:04.657Z,2.62
2023-03-26T03:05:32.723Z,2.66
2023-03-26T03:08:18.479Z,2.68
2023-03-26T03:11:14.799Z,2.67
2023-03-26T03:13:49.247Z,2.88
2023-03-26T03:16:20.504Z,2.66
2023-03-26T03:18:54.785Z,2.64
2023-03-26T03:21:24.470Z,2.47
2023-03-26T03:23:51.368Z,2.44
2023-03-26T03:26:23.039Z,2.42
2023-03-26T03:28:52.481Z,2.34
2023-03-26T03:31:19.297Z,2.20
2023-03-26T03:33:46.629Z,2.27
2023-03-26T03:36:19.971Z,2.12
2023-03-26T03:38:50.971Z,2.01
2023-03-26T03:41:20.414Z,2.05
2023-03-26T03:43:48.006Z,1.96
2023-03-26T03:46:19.811Z,1.93
2023-03-26T03:48:49.997Z,1.91
2023-03-26T03:51:25.498Z,2.20
2023-03-26T03:53:57.667Z,1.79
2023-03-26T03:56:48.718Z,1.61
2023-03-26T03:59:34.239Z,1.58
2023-03-26T04:02:05.184Z,1.50
2023-03-26T04:04:46.455Z,1.41
2023-03-26T04:07:16.019Z,1.43
2023-03-26T04:10:21.370Z,1.39
2023-03-26T04:13:06.383Z,1.24
2023-03-26T04:15:56.650Z,1.27
2023-03-26T04:18:24.035Z,1.31
2023-03-26T04:20:51.004Z,1.10
2023-03-26T04:23:26.682Z,1.22
2023-03-26T04:26:13.509Z,1.15
2023-03-26T04:29:05.864Z,1.18
2023-03-26T04:31:34.261Z,1.24
2023-03-26T04:34:14.319Z,1.29
2023-03-26T04:36:56.581Z,1.31
2023-03-26T04:39:29.280Z,1.51
2023-03-26T04:42:15.442Z,1.68
2023-03-26T04:45:00.035Z,1.44
2023-03-26T04:47:29.204Z,1.29
2023-03-26T04:49:56.031Z,1.36
2023-03-26T04:52:23.062Z,1.42
2023-03-26T04:55:17.057Z,1.47
2023-03-26T04:57:46.684Z,1.36
2023-03-26T05:00:33.453Z,1.58
2023-03-26T05:03:01.668Z,1.59
2023-03-26T05:05:29.325Z,1.47
2023-03-26T05:07:58.821Z,1.29
2023-03-26T05:10:25.910Z,1.30
2023-03-26T05:13:02.071Z,1.40
2023-03-26T05:15:35.843Z,1.27
2023-03-26T05:18:28.995Z,1.36
2023-03-26T05:20:57.802Z,1.32
2023-03-26T05:23:25.850Z,1.41
2023-03-26T05:26:04.352Z,1.36
2023-03-26T05:28:31.264Z,1.40
2023-03-26T05:31:08.805Z,1.36
2023-03-26T05:33:38.941Z,1.38
2023-03-26T05:36:15.425Z,1.48
2023-03-26T05:38:50.030Z,1.37
2023-03-26T05:41:35.979Z,1.37
2023-03-26T05:44:02.905Z,1.52
2023-03-26T05:46:31.169Z,1.93
2023-03-26T05:48:58.708Z,1.90
2023-03-26T05:51:28.360Z,1.89
2023-03-26T05:54:13.915Z,1.80
2023-03-26T05:57:00.116Z,1.66
2023-03-26T05:59:45.883Z,1.64
2023-03-26T06:02:31.763Z,1.70
2023-03-26T06:05:18.314Z,1.70
2023-03-26T06:08:00.881Z,1.67
2023-03-26T06:10:38.144Z,1.74
2023-03-26T06:13:06.133Z,1.75
2023-03-26T06:15:35.780Z,1.71
2023-03-26T06:18:16.020Z,1.72
2023-03-26T06:21:04.316Z,1.74
2023-03-26T06:23:43.836Z,1.68
2023-03-26T06:26:37.091Z,1.83
2023-03-26T06:29:21.241Z,1.84
2023-03-26T06:32:01.445Z,1.88
2023-03-26T06:34:38.075Z,1.97
2023-03-26T06:37:04.991Z,1.95
2023-03-26T06:39:31.962Z,1.94
2023-03-26T06:42:19.717Z,2.00
2023-03-26T06:45:06.064Z,2.18
2023-03-26T06:48:11.214Z,2.07
2023-03-26T06:50:49.662Z,2.18
2023-03-26T06:53:52.326Z,2.19
2023-03-26T06:56:43.076Z,2.19
2023-03-26T06:59:28.831Z,2.21
2023-03-26T07:02:14.456Z,2.49
2023-03-26T07:05:00.378Z,2.82
2023-03-26T07:07:46.699Z,2.60
2023-03-26T07:10:23.455Z,2.79
2023-03-26T07:13:25.807Z,2.62
2023-03-26T07:16:11.481Z,2.86
2023-03-26T07:19:04.375Z,2.82
2023-03-26T07:21:36.089Z,3.05
2023-03-26T07:24:13.870Z,3.16
2023-03-26T07:27:18.156Z,3.15
2023-03-26T07:29:48.386Z,2.88
2023-03-26T07:32:43.482Z,2.76
2023-03-26T07:35:31.268Z,2.71
2023-03-26T07:38:47.990Z,2.68
2023-03-26T07:42:10.032Z,2.57
2023-03-26T07:45:19.676Z,2.71
2023-03-26T07:48:30.199Z,2.84
2023-03-26T07:51:12.001Z,2.74
2023-03-26T07:54:09.153Z,2.92
2023-03-26T07:57:02.165Z,3.18
2023-03-26T07:59:44.694Z,3.06
2023-03-26T08:02:55.106Z,3.14
2023-03-26T08:05:51.797Z,3.35
2023-03-26T08:08:49.052Z,3.20
2023-03-26T08:11:58.765Z,3.04
2023-03-26T08:14:51.634Z,2.22
2023-03-26T08:17:30.573Z,1.92
2023-03-26T08:20:12.001Z,1.89
2023-03-26T08:22:41.638Z,1.75
2023-03-26T08:25:33.546Z,1.83
2023-03-26T08:28:03.655Z,2.06
2023-03-26T08:30:31.218Z,2.03
2023-03-26T08:33:02.210Z,2.12
2023-03-26T08:35:29.196Z,2.09
2023-03-26T08:37:55.970Z,2.21
2023-03-26T08:41:01.691Z,2.26
2023-03-26T08:43:47.369Z,2.37
2023-03-26T08:46:49.020Z,2.40
2023-03-26T08:49:29.586Z,2.07
2023-03-26T08:52:08.439Z,2.28
2023-03-26T08:54:48.617Z,2.16
2023-03-26T08:57:47.413Z,2.07
2023-03-26T09:00:41.002Z,2.11
2023-03-26T09:03:13.819Z,2.47
2023-03-26T09:06:14.473Z,2.32
2023-03-26T09:08:59.429Z,2.33
2023-03-26T09:11:47.832Z,2.49
2023-03-26T09:14:20.298Z,2.75
2023-03-26T09:16:53.549Z,2.95
2023-03-26T09:19:50.861Z,3.18
2023-03-26T09:22:55.820Z,3.05
2023-03-26T09:25:35.347Z,3.38
2023-03-26T09:28:19.303Z,3.21
2023-03-26T09:31:05.023Z,3.30
2023-03-26T09:34:00.458Z,3.40
2023-03-26T09:36:49.834Z,3.56
2023-03-26T09:39:21.065Z,3.79
2023-03-26T09:42:10.226Z,3.85
2023-03-26T09:45:24.952Z,3.90
2023-03-26T09:48:29.351Z,4.19
2023-03-26T09:51:17.936Z,4.41
2023-03-26T09:53:50.308Z,4.39
2023-03-26T09:56:30.730Z,4.45
2023-03-26T09:59:06.101Z,4.27
2023-03-26T10:01:44.872Z,4.70
2023-03-26T10:04:23.931Z,4.78
2023-03-26T10:07:06.175Z,4.73
2023-03-26T10:09:57.570Z,4.99
2023-03-26T10:12:24.439Z,4.87
2023-03-26T10:15:22.822Z,5.05
2023-03-26T10:18:27.880Z,5.05
2023-03-26T10:21:18.155Z,5.26
2023-03-26T10:24:01.873Z,5.48
2023-03-26T10:26:33.933Z,5.56
2023-03-26T10:29:16.550Z,5.72
2023-03-26T10:32:07.319Z,5.58
2023-03-26T10:34:58.817Z,4.96
2023-03-26T10:37:55.661Z,4.68
2023-03-26T10:40:23.862Z,4.28
2023-03-26T10:43:01.727Z,4.43
2023-03-26T10:45:47.427Z,4.12
2023-03-26T10:48:21.696Z,4.20
2023-03-26T10:50:55.052Z,4.62
2023-03-26T10:53:39.332Z,4.56
2023-03-26T10:56:27.420Z,3.98
2023-03-26T10:58:56.947Z,4.36
2023-03-26T11:01:51.497Z,4.07
2023-03-26T11:04:24.074Z,3.70
2023-03-26T11:06:55.985Z,3.52
2023-03-26T11:09:29.360Z,3.41
2023-03-26T11:11:59.272Z,4.01
2023-03-26T11:14:51.922Z,4.37
2023-03-26T11:17:39.391Z,4.32
2023-03-26T11:20:40.698Z,4.40
2023-03-26T11:23:40.940Z,4.13
2023-03-26T11:26:17.774Z,3.99
2023-03-26T11:29:31.098Z,4.37
2023-03-26T11:31:59.103Z,4.00
2023-03-26T11:34:31.343Z,3.89
2023-03-26T11:36:59.164Z,3.67
2023-03-26T11:39:28.088Z,3.92
2023-03-26T11:42:14.076Z,3.86
2023-03-26T11:44:53.692Z,4.05
2023-03-26T11:47:25.353Z,3.76
2023-03-26T11:49:53.637Z,3.51
2023-03-26T11:52:20.701Z,3.46
2023-03-26T11:54:50.595Z,3.93
2023-03-26T11:57:27.036Z,4.13
2023-03-26T12:00:04.470Z,4.13
2023-03-26T12:02:40.682Z,3.86
2023-03-26T12:05:18.193Z,4.31
2023-03-26T12:08:00.273Z,4.58
2023-03-26T12:10:35.382Z,4.76
2023-03-26T12:13:14.998Z,4.78
2023-03-26T12:15:44.980Z,5.46
2023-03-26T12:18:24.652Z,5.49
2023-03-26T12:21:10.336Z,5.47
2023-03-26T12:23:57.778Z,5.49
2023-03-26T12:26:39.667Z,5.29
2023-03-26T12:29:10.326Z,5.43
2023-03-26T12:31:57.413Z,5.29
2023-03-26T12:34:39.521Z,4.99
2023-03-26T12:37:08.499Z,6.00
2023-03-26T12:40:09.271Z,6.07
2023-03-26T12:44:46.779Z,4.54
2023-03-26T12:45:24.630Z,3.90
2023-03-26T12:47:59.338Z,3.67
2023-03-26T12:51:24.824Z,4.03
2023-03-26T12:53:57.871Z,4.31
2023-03-26T12:56:37.025Z,4.76
2023-03-26T12:59:34.088Z,5.27
2023-03-26T13:02:20.213Z,6.54
2023-03-26T13:05:06.358Z,7.02
2023-03-26T13:07:40.705Z,7.55
2023-03-26T13:10:16.976Z,8.40
2023-03-26T13:13:02.908Z,9.20
2023-03-26T13:15:43.496Z,9.01
2023-03-26T13:18:37.910Z,7.11
2023-03-26T13:21:46.809Z,6.37
2023-03-26T13:24:22.461Z,5.56
2023-03-26T13:27:21.090Z,5.46
2023-03-26T13:30:01.076Z,5.53
2023-03-26T13:32:46.075Z,5.77
2023-03-26T13:35:28.347Z,5.76
2023-03-26T13:38:29.378Z,5.78
2023-03-26T13:41:13.644Z,5.55
2023-03-26T13:44:23.245Z,5.93
2023-03-26T13:46:53.738Z,5.49
2023-03-26T13:49:48.774Z,5.21
2023-03-26T13:52:27.215Z,5.47
2023-03-26T13:55:06.178Z,5.13
2023-03-26T13:57:37.434Z,4.94
2023-03-26T14:00:16.664Z,5.36
2023-03-26T14:02:44.849Z,5.58
2023-03-26T14:05:22.313Z,6.44
2023-03-26T14:07:50.754Z,6.84
2023-03-26T14:10:21.698Z,7.44
2023-03-26T14:12:51.810Z,7.29
2023-03-26T14:15:25.831Z,8.63
2023-03-26T14:17:58.910Z,9.22
2023-03-26T14:21:02.422Z,9.78
2023-03-26T14:23:53.397Z,9.20
2023-03-26T14:26:26.936Z,10.46
2023-03-26T14:29:18.981Z,10.63
2023-03-26T14:32:09.027Z,10.11
2023-03-26T14:34:54.854Z,9.38
2023-03-26T14:37:34.374Z,8.41
2023-03-26T14:40:15.159Z,8.04
2023-03-26T14:43:04.398Z,8.28
2023-03-26T14:45:46.487Z,9.15
2023-03-26T14:48:42.635Z,7.04
2023-03-26T14:51:25.110Z,7.38
2023-03-26T14:54:01.096Z,7.82
2023-03-26T14:56:48.465Z,8.82
2023-03-26T14:59:39.918Z,8.89
2023-03-26T15:02:09.709Z,7.17
2023-03-26T15:05:07.202Z,7.58
2023-03-26T15:07:58.233Z,6.77
2023-03-26T15:10:43.237Z,7.06
2023-03-26T15:13:34.612Z,6.81
2023-03-26T15:16:13.923Z,6.60
2023-03-26T15:19:04.332Z,6.31
2023-03-26T15:21:43.515Z,7.07
2023-03-26T15:24:15.038Z,7.19
2023-03-26T15:27:09.257Z,7.51
2023-03-26T15:29:42.430Z,8.25
2023-03-26T15:32:12.331Z,7.55
2023-03-26T15:34:48.676Z,8.41
2023-03-26T15:37:17.265Z,8.27
2023-03-26T15:40:11.987Z,7.69
2023-03-26T15:43:08.945Z,6.76
2023-03-26T15:45:47.633Z,7.44
2023-03-26T15:48:30.128Z,7.28
2023-03-26T15:51:15.613Z,7.15
2023-03-26T15:54:14.019Z,7.01
2023-03-26T15:56:49.718Z,6.66
2023-03-26T15:59:38.438Z,8.34
2023-03-26T16:02:05.238Z,8.60
2023-03-26T16:04:57.599Z,9.22
2023-03-26T16:07:39.159Z,9.08
2023-03-26T16:10:35.652Z,8.33
2023-03-26T16:13:24.461Z,6.38
2023-03-26T16:16:18.179Z,5.69
2023-03-26T16:19:18.456Z,5.49
2023-03-26T16:22:12.098Z,5.16
2023-03-26T16:24:42.503Z,5.60
2023-03-26T16:27:15.722Z,5.66
2023-03-26T16:30:00.668Z,6.68
2023-03-26T16:32:40.860Z,7.91
2023-03-26T16:35:13.749Z,7.83
2023-03-26T16:37:45.695Z,8.77
2023-03-26T16:40:18.698Z,8.10
2023-03-26T16:43:11.638Z,7.50
2023-03-26T16:46:09.650Z,7.75
2023-03-26T16:48:45.637Z,5.90
2023-03-26T16:51:22.566Z,5.51
2023-03-26T16:53:57.783Z,5.68
2023-03-26T16:56:39.056Z,4.65
2023-03-26T16:59:25.236Z,4.41
2023-03-26T17:02:02.992Z,4.18
2023-03-26T17:04:32.288Z,4.01
2023-03-26T17:07:16.990Z,4.02
2023-03-26T17:09:59.122Z,4.22
2023-03-26T17:12:40.569Z,4.18
2023-03-26T17:15:13.273Z,4.08
2023-03-26T17:18:03.649Z,3.43
2023-03-26T17:20:51.905Z,3.37
2023-03-26T17:23:38.372Z,3.37
2023-03-26T17:26:19.207Z,3.38
2023-03-26T17:29:33.031Z,3.41
2023-03-26T17:32:01.191Z,3.57
2023-03-26T17:34:40.415Z,3.58
2023-03-26T17:37:27.803Z,3.53
2023-03-26T17:40:01.240Z,3.33
2023-03-26T17:42:33.100Z,3.34
2023-03-26T17:45:30.198Z,3.46
2023-03-26T17:48:00.263Z,3.55
2023-03-26T17:50:32.005Z,3.34
2023-03-26T17:52:58.783Z,3.52
2023-03-26T17:55:31.351Z,3.45
2023-03-26T17:58:00.444Z,3.34
2023-03-26T18:00:31.869Z,3.28
2023-03-26T18:03:07.867Z,3.29
2023-03-26T18:05:39.307Z,3.15
2023-03-26T18:08:18.039Z,3.16
2023-03-26T18:11:08.349Z,2.99
2023-03-26T18:14:04.362Z,3.02
2023-03-26T18:16:53.310Z,2.89
2023-03-26T18:19:23.078Z,2.82
2023-03-26T18:21:52.022Z,2.73
2023-03-26T18:24:24.527Z,2.65
2023-03-26T18:27:12.518Z,2.70
2023-03-26T18:29:47.276Z,2.79
2023-03-26T18:32:22.226Z,2.67
2023-03-26T18:35:00.894Z,2.67
2023-03-26T18:37:38.702Z,2.67
2023-03-26T18:40:11.657Z,2.59
2023-03-26T18:42:39.747Z,2.42
2023-03-26T18:45:24.057Z,2.45
2023-03-26T18:47:59.060Z,2.48
2023-03-26T18:50:29.460Z,2.35
2023-03-26T18:52:59.073Z,2.57
2023-03-26T18:55:30.021Z,2.34
2023-03-26T18:57:57.329Z,2.49
2023-03-26T19:00:26.104Z,2.35
2023-03-26T19:03:13.295Z,2.20
2023-03-26T19:05:40.733Z,2.24
2023-03-26T19:08:08.855Z,2.29
2023-03-26T19:10:36.598Z,2.23
2023-03-26T19:13:04.354Z,2.12
2023-03-26T19:15:32.722Z,2.20
2023-03-26T19:18:07.282Z,2.17
2023-03-26T19:20:41.720Z,1.91
2023-03-26T19:23:13.422Z,1.96
2023-03-26T19:25:42.660Z,2.04
2023-03-26T19:28:17.981Z,1.88
2023-03-26T19:30:44.908Z,1.85
2023-03-26T19:33:19.604Z,1.88
2023-03-26T19:35:52.644Z,1.87
2023-03-26T19:38:27.671Z,1.80
2023-03-26T19:40:56.750Z,1.93
2023-03-26T19:43:24.897Z,1.91
2023-03-26T19:46:00.601Z,1.99
2023-03-26T19:48:46.334Z,1.96
2023-03-26T19:51:45.767Z,1.75
2023-03-26T19:54:16.090Z,1.72
2023-03-26T19:56:43.666Z,1.58
2023-03-26T19:59:10.530Z,1.69
2023-03-26T20:01:37.679Z,1.88
2023-03-26T20:04:06.440Z,1.89
2023-03-26T20:06:43.880Z,1.96
2023-03-26T20:09:14.297Z,1.96
2023-03-26T20:11:41.576Z,1.28
2023-03-26T20:14:14.812Z,1.04
2023-03-26T20:16:44.307Z,1.34
2023-03-26T20:19:14.183Z,1.21
2023-03-26T20:21:41.741Z,1.16
2023-03-26T20:24:15.097Z,1.06
2023-03-26T20:26:42.851Z,0.96
2023-03-26T20:29:10.253Z,1.12
2023-03-26T20:31:38.397Z,0.86
2023-03-26T20:34:09.213Z,1.10
2023-03-26T20:36:36.859Z,0.97
2023-03-26T20:39:06.167Z,1.10
2023-03-26T20:41:33.894Z,1.13
2023-03-26T20:44:01.063Z,0.93
2023-03-26T20:46:30.847Z,0.97
2023-03-26T20:48:59.942Z,0.97
2023-03-26T20:51:28.736Z,0.87
2023-03-26T20:53:56.341Z,0.86
2023-03-26T20:56:23.619Z,1.00
2023-03-26T20:59:03.647Z,0.97
2023-03-26T21:01:38.444Z,0.97
2023-03-26T21:04:06.628Z,1.03
2023-03-26T21:06:33.644Z,1.18
2023-03-26T21:09:00.999Z,1.14
2023-03-26T21:11:56.116Z,0.85
2023-03-26T21:14:28.626Z,0.82
2023-03-26T21:16:55.836Z,0.82
2023-03-26T21:19:23.265Z,0.79
2023-03-26T21:22:14.346Z,0.86
2023-03-26T21:24:41.106Z,0.80
2023-03-26T21:27:11.057Z,0.82
2023-03-26T21:29:38.359Z,0.54
2023-03-26T21:32:05.883Z,0.52
2023-03-26T21:34:34.142Z,0.29
2023-03-26T21:37:01.848Z,0.25
2023-03-26T21:39:30.005Z,0.41
2023-03-26T21:42:04.739Z,0.28
2023-03-26T21:44:34.073Z,0.33
2023-03-26T21:47:01.279Z,0.12
2023-03-26T21:49:28.744Z,0.24
2023-03-26T21:51:56.025Z,0.30
2023-03-26T21:54:32.961Z,0.41
2023-03-26T21:57:06.399Z,0.43
2023-03-26T21:59:48.832Z,0.44
2023-03-26T22:02:18.632Z,0.55
2023-03-26T22:04:50.049Z,0.40
2023-03-26T22:07:26.182Z,0.37
2023-03-26T22:09:53.502Z,0.44
2023-03-26T22:12:20.449Z,0.37
2023-03-26T22:14:47.558Z,0.41
2023-03-26T22:17:14.415Z,0.44
2023-03-26T22:19:41.446Z,0.42
2023-03-26T22:22:08.264Z,0.44
2023-03-26T22:24:35.442Z,0.54
2023-03-26T22:27:02.489Z,0.58
2023-03-26T22:29:29.415Z,0.46
2023-03-26T22:31:56.505Z,0.23
2023-03-26T22:34:23.799Z,0.30
2023-03-26T22:36:50.571Z,0.41
2023-03-26T22:39:17.316Z,0.38
2023-03-26T22:41:44.142Z,0.36
2023-03-26T22:44:19.893Z,0.28
2023-03-26T22:46:49.613Z,0.40
2023-03-26T22:49:16.957Z,0.38
2023-03-26T22:51:44.120Z,0.45
2023-03-26T22:54:10.984Z,0.32
2023-03-26T22:56:37.848Z,0.27
2023-03-26T22:59:04.670Z,0.30
2023-03-26T23:01:31.706Z,0.37
2023-03-26T23:03:58.592Z,0.42
2023-03-26T23:06:25.728Z,0.54
2023-03-26T23:08:54.409Z,0.44
2023-03-26T23:11:23.320Z,0.32
2023-03-26T23:13:50.328Z,0.19
2023-03-26T23:16:17.769Z,0.15
2023-03-26T23:18:44.921Z,0.29
2023-03-26T23:21:18.527Z,0.25
2023-03-26T23:23:46.208Z,0.26
2023-03-26T23:26:13.685Z,0.16
2023-03-26T23:28:41.144Z,0.18
2023-03-26T23:31:09.684Z,0.27
2023-03-26T23:33:38.591Z,0.27
2023-03-26T23:36:10.749Z,0.29
2023-03-26T23:38:43.582Z,0.39
2023-03-26T23:41:15.320Z,0.43
2023-03-26T23:43:53.738Z,0.45
2023-03-26T23:46:23.822Z,0.48
2023-03-26T23:48:51.510Z,0.41
2023-03-26T23:51:20.250Z,0.34
2023-03-26T23:53:48.110Z,0.39
2023-03-26T23:56:15.429Z,0.28
2023-03-26T23:58:42.234Z,0.23
