createdAt,value
2016-12-17T00:00:10.434Z,18.69
2016-12-17T00:00:24.835Z,18.65
2016-12-17T00:00:39.317Z,18.68
2016-12-17T00:00:53.738Z,18.68
2016-12-17T00:01:08.181Z,18.65
2016-12-17T00:01:22.560Z,18.63
2016-12-17T00:01:37.023Z,18.68
2016-12-17T00:01:51.490Z,18.68
2016-12-17T00:02:05.983Z,18.68
2016-12-17T00:02:20.410Z,18.69
2016-12-17T00:02:34.891Z,18.66
2016-12-17T00:02:49.257Z,18.72
2016-12-17T00:03:03.709Z,18.66
2016-12-17T00:03:18.101Z,18.68
2016-12-17T00:03:32.599Z,18.68
2016-12-17T00:03:47.117Z,18.68
2016-12-17T00:04:01.552Z,18.69
2016-12-17T00:04:16.281Z,18.68
2016-12-17T00:04:30.788Z,18.71
2016-12-17T00:04:45.159Z,18.69
2016-12-17T00:04:59.579Z,18.69
2016-12-17T00:05:14.201Z,18.68
2016-12-17T00:05:28.752Z,18.69
2016-12-17T00:05:43.174Z,18.71
2016-12-17T00:05:57.594Z,18.72
2016-12-17T00:06:11.998Z,18.69
2016-12-17T00:06:26.485Z,18.69
2016-12-17T00:06:40.966Z,18.68
2016-12-17T00:06:55.377Z,18.74
2016-12-17T00:07:09.782Z,18.71
2016-12-17T00:07:24.231Z,18.69
2016-12-17T00:07:38.763Z,18.76
2016-12-17T00:07:53.217Z,18.68
2016-12-17T00:08:07.660Z,18.68
2016-12-17T00:08:22.150Z,18.71
2016-12-17T00:08:36.649Z,18.66
2016-12-17T00:08:51.109Z,18.69
2016-12-17T00:09:05.621Z,18.69
2016-12-17T00:09:20.021Z,18.68
2016-12-17T00:09:34.649Z,18.71
2016-12-17T00:09:49.123Z,18.68
2016-12-17T00:10:03.691Z,18.68
2016-12-17T00:10:18.117Z,18.69
2016-12-17T00:10:32.483Z,18.71
2016-12-17T00:10:46.887Z,18.69
2016-12-17T00:11:01.258Z,18.68
2016-12-17T00:11:15.652Z,18.66
2016-12-17T00:11:30.101Z,18.65
2016-12-17T00:11:44.566Z,18.66
2016-12-17T00:11:58.887Z,18.66
2016-12-17T00:12:13.254Z,18.68
2016-12-17T00:12:27.666Z,18.69
2016-12-17T00:12:42.123Z,18.68
2016-12-17T00:12:56.536Z,18.65
2016-12-17T00:13:11.042Z,18.69
2016-12-17T00:13:25.541Z,18.68
2016-12-17T00:13:39.971Z,18.66
2016-12-17T00:13:54.322Z,18.71
2016-12-17T00:14:08.725Z,18.68
2016-12-17T00:14:23.111Z,18.65
2016-12-17T00:14:37.463Z,18.66
2016-12-17T00:14:51.946Z,18.71
2016-12-17T00:15:06.362Z,18.63
2016-12-17T00:15:20.668Z,18.63
2016-12-17T00:15:35.106Z,18.6
2016-12-17T00:15:49.505Z,18.6
2016-12-17T00:16:03.921Z,18.57
2016-12-17T00:16:18.305Z,18.6
2016-12-17T00:16:32.769Z,18.54
2016-12-17T00:16:47.118Z,18.63
2016-12-17T00:17:01.464Z,18.57
2016-12-17T00:17:15.914Z,18.63
2016-12-17T00:17:30.300Z,18.6
2016-12-17T00:17:44.664Z,18.68
2016-12-17T00:17:58.970Z,18.6
2016-12-17T00:18:13.356Z,18.6
2016-12-17T00:18:27.786Z,18.53
2016-12-17T00:18:42.179Z,18.68
2016-12-17T00:18:56.546Z,18.71
2016-12-17T00:19:10.988Z,18.57
2016-12-17T00:19:25.695Z,18.66
2016-12-17T00:19:40.132Z,18.63
2016-12-17T00:19:54.563Z,18.6
2016-12-17T00:20:08.935Z,18.63
2016-12-17T00:20:23.328Z,18.6
2016-12-17T00:20:37.690Z,18.63
2016-12-17T00:20:52.056Z,18.63
2016-12-17T00:21:06.417Z,18.68
2016-12-17T00:21:20.889Z,18.68
2016-12-17T00:21:35.406Z,18.68
2016-12-17T00:21:49.743Z,18.57
2016-12-17T00:22:04.101Z,18.72
2016-12-17T00:22:18.498Z,18.61
2016-12-17T00:22:32.864Z,18.68
2016-12-17T00:22:47.238Z,18.68
2016-12-17T00:23:01.641Z,18.57
2016-12-17T00:23:16.017Z,18.63
2016-12-17T00:23:30.464Z,18.66
2016-12-17T00:23:44.925Z,18.66
2016-12-17T00:23:59.273Z,18.57
2016-12-17T00:24:13.743Z,18.65
2016-12-17T00:24:28.136Z,18.65
2016-12-17T00:24:42.493Z,18.56
2016-12-17T00:24:56.970Z,18.63
2016-12-17T00:25:11.388Z,18.56
2016-12-17T00:25:25.848Z,18.63
2016-12-17T00:25:40.179Z,18.56
2016-12-17T00:25:54.532Z,18.66
2016-12-17T00:26:08.911Z,18.61
2016-12-17T00:26:23.287Z,18.59
2016-12-17T00:26:37.677Z,18.61
2016-12-17T00:26:52.123Z,18.61
2016-12-17T00:27:06.617Z,18.56
2016-12-17T00:27:20.957Z,18.63
2016-12-17T00:27:35.338Z,18.6
2016-12-17T00:27:49.751Z,18.57
2016-12-17T00:28:04.164Z,18.65
2016-12-17T00:28:18.546Z,18.54
2016-12-17T00:28:32.966Z,18.68
2016-12-17T00:28:47.404Z,18.56
2016-12-17T00:29:01.757Z,18.65
2016-12-17T00:29:16.153Z,18.63
2016-12-17T00:29:30.576Z,18.68
2016-12-17T00:29:44.921Z,18.65
2016-12-17T00:29:59.316Z,18.66
2016-12-17T00:30:13.691Z,18.69
2016-12-17T00:30:28.111Z,18.71
2016-12-17T00:30:42.550Z,18.66
2016-12-17T00:30:56.983Z,18.66
2016-12-17T00:31:11.497Z,18.68
2016-12-17T00:31:25.876Z,18.68
2016-12-17T00:31:40.201Z,18.65
2016-12-17T00:31:54.612Z,18.68
2016-12-17T00:32:09.051Z,18.68
2016-12-17T00:32:23.490Z,18.74
2016-12-17T00:32:37.836Z,18.69
2016-12-17T00:32:52.259Z,18.76
2016-12-17T00:33:06.688Z,18.66
2016-12-17T00:33:21.100Z,18.69
2016-12-17T00:33:35.545Z,18.74
2016-12-17T00:33:49.934Z,18.68
2016-12-17T00:34:04.253Z,18.69
2016-12-17T00:34:18.620Z,18.71
2016-12-17T00:34:33.471Z,18.66
2016-12-17T00:34:47.849Z,18.66
2016-12-17T00:35:02.253Z,18.66
2016-12-17T00:35:16.628Z,18.66
2016-12-17T00:35:31.021Z,18.66
2016-12-17T00:35:45.389Z,18.65
2016-12-17T00:35:59.742Z,18.66
2016-12-17T00:36:14.126Z,18.65
2016-12-17T00:36:28.527Z,18.65
2016-12-17T00:36:42.944Z,18.74
2016-12-17T00:36:57.346Z,18.65
2016-12-17T00:37:11.717Z,18.69
2016-12-17T00:37:26.163Z,18.66
2016-12-17T00:37:40.577Z,18.68
2016-12-17T00:37:54.974Z,18.68
2016-12-17T00:38:09.359Z,18.68
2016-12-17T00:38:23.783Z,18.65
2016-12-17T00:38:38.193Z,18.66
2016-12-17T00:38:52.605Z,18.66
2016-12-17T00:39:07.027Z,18.61
2016-12-17T00:39:21.414Z,18.65
2016-12-17T00:39:35.767Z,18.68
2016-12-17T00:39:50.223Z,18.65
2016-12-17T00:40:04.636Z,18.71
2016-12-17T00:40:19.061Z,18.74
2016-12-17T00:40:33.490Z,18.68
2016-12-17T00:40:47.779Z,18.69
2016-12-17T00:41:02.198Z,18.66
2016-12-17T00:41:16.549Z,18.69
2016-12-17T00:41:31.007Z,18.66
2016-12-17T00:41:45.443Z,18.66
2016-12-17T00:41:59.902Z,18.63
2016-12-17T00:42:14.306Z,18.63
2016-12-17T00:42:28.730Z,18.63
2016-12-17T00:42:43.136Z,18.57
2016-12-17T00:42:57.541Z,18.54
2016-12-17T00:43:11.996Z,18.6
2016-12-17T00:43:26.429Z,18.6
2016-12-17T00:43:40.774Z,18.56
2016-12-17T00:43:55.111Z,18.57
2016-12-17T00:44:09.586Z,18.68
2016-12-17T00:44:23.985Z,18.6
2016-12-17T00:44:38.400Z,18.53
2016-12-17T00:44:52.756Z,18.63
2016-12-17T00:45:07.221Z,18.61
2016-12-17T00:45:21.552Z,18.63
2016-12-17T00:45:35.959Z,18.66
2016-12-17T00:45:50.414Z,18.65
2016-12-17T00:46:04.786Z,18.66
2016-12-17T00:46:19.159Z,18.68
2016-12-17T00:46:33.520Z,18.63
2016-12-17T00:46:47.938Z,18.68
2016-12-17T00:47:02.338Z,18.69
2016-12-17T00:47:16.748Z,18.69
2016-12-17T00:47:31.141Z,18.68
2016-12-17T00:47:45.503Z,18.66
2016-12-17T00:47:59.878Z,18.69
2016-12-17T00:48:14.279Z,18.69
2016-12-17T00:48:28.662Z,18.65
2016-12-17T00:48:43.101Z,18.71
2016-12-17T00:48:57.459Z,18.71
2016-12-17T00:49:11.818Z,18.69
2016-12-17T00:49:26.232Z,18.68
2016-12-17T00:49:40.933Z,18.69
2016-12-17T00:49:55.329Z,18.71
2016-12-17T00:50:09.703Z,18.66
2016-12-17T00:50:24.098Z,18.71
2016-12-17T00:50:38.507Z,18.72
2016-12-17T00:50:52.893Z,18.76
2016-12-17T00:51:07.322Z,18.75
2016-12-17T00:51:21.677Z,18.74
2016-12-17T00:51:36.127Z,18.71
2016-12-17T00:51:50.463Z,18.74
2016-12-17T00:52:04.901Z,18.74
2016-12-17T00:52:19.353Z,18.74
2016-12-17T00:52:33.754Z,18.72
2016-12-17T00:52:48.151Z,18.81
2016-12-17T00:53:02.543Z,18.71
2016-12-17T00:53:16.961Z,18.78
2016-12-17T00:53:31.381Z,18.65
2016-12-17T00:53:45.771Z,18.71
2016-12-17T00:54:00.185Z,18.75
2016-12-17T00:54:14.528Z,18.82
2016-12-17T00:54:28.915Z,18.68
2016-12-17T00:54:43.341Z,18.75
2016-12-17T00:54:57.795Z,18.76
2016-12-17T00:55:12.224Z,18.81
2016-12-17T00:55:26.537Z,18.78
2016-12-17T00:55:40.890Z,18.75
2016-12-17T00:55:55.256Z,18.78
2016-12-17T00:56:09.683Z,18.78
2016-12-17T00:56:24.105Z,18.72
2016-12-17T00:56:38.481Z,18.75
2016-12-17T00:56:52.870Z,18.84
2016-12-17T00:57:07.267Z,18.71
2016-12-17T00:57:21.627Z,18.69
2016-12-17T00:57:36.016Z,18.81
2016-12-17T00:57:50.465Z,18.68
2016-12-17T00:58:04.851Z,18.79
2016-12-17T00:58:19.301Z,18.74
2016-12-17T00:58:33.688Z,18.72
2016-12-17T00:58:48.034Z,18.72
2016-12-17T00:59:02.477Z,18.78
2016-12-17T00:59:16.857Z,18.71
2016-12-17T00:59:31.260Z,18.66
2016-12-17T00:59:45.588Z,18.76
2016-12-17T01:00:00.013Z,18.75
2016-12-17T01:00:14.383Z,18.81
2016-12-17T01:00:28.763Z,18.78
2016-12-17T01:00:43.138Z,18.78
2016-12-17T01:00:57.567Z,18.78
2016-12-17T01:01:11.967Z,18.81
2016-12-17T01:01:26.363Z,18.76
2016-12-17T01:01:40.760Z,18.76
2016-12-17T01:01:55.188Z,18.78
2016-12-17T01:02:09.613Z,18.75
2016-12-17T01:02:23.996Z,18.81
2016-12-17T01:02:38.380Z,18.81
2016-12-17T01:02:52.791Z,18.76
2016-12-17T01:03:07.202Z,18.71
2016-12-17T01:03:21.596Z,18.65
2016-12-17T01:03:36.000Z,18.78
2016-12-17T01:03:50.384Z,18.75
2016-12-17T01:04:04.800Z,18.72
2016-12-17T01:04:19.215Z,18.74
2016-12-17T01:04:33.576Z,18.68
2016-12-17T01:04:48.334Z,18.75
2016-12-17T01:05:02.733Z,18.72
2016-12-17T01:05:17.082Z,18.71
2016-12-17T01:05:31.459Z,18.71
2016-12-17T01:05:45.815Z,18.68
2016-12-17T01:06:00.287Z,18.72
2016-12-17T01:06:14.689Z,18.66
2016-12-17T01:06:29.130Z,18.68
2016-12-17T01:06:43.580Z,18.69
2016-12-17T01:06:57.914Z,18.66
2016-12-17T01:07:12.337Z,18.65
2016-12-17T01:07:26.743Z,18.69
2016-12-17T01:07:41.147Z,18.66
2016-12-17T01:07:55.555Z,18.57
2016-12-17T01:08:09.925Z,18.6
2016-12-17T01:08:24.308Z,18.63
2016-12-17T01:08:38.720Z,18.59
2016-12-17T01:08:53.162Z,18.6
2016-12-17T01:09:07.614Z,18.57
2016-12-17T01:09:22.053Z,18.57
2016-12-17T01:09:36.462Z,18.57
2016-12-17T01:09:50.871Z,18.6
2016-12-17T01:10:05.317Z,18.49
2016-12-17T01:10:19.714Z,18.53
2016-12-17T01:10:34.112Z,18.5
2016-12-17T01:10:48.505Z,18.61
2016-12-17T01:11:03.006Z,18.5
2016-12-17T01:11:17.384Z,18.61
2016-12-17T01:11:31.767Z,18.56
2016-12-17T01:11:46.247Z,18.56
2016-12-17T01:12:00.602Z,18.54
2016-12-17T01:12:14.983Z,18.6
2016-12-17T01:12:29.352Z,18.57
2016-12-17T01:12:43.744Z,18.54
2016-12-17T01:12:58.148Z,18.6
2016-12-17T01:13:12.507Z,18.57
2016-12-17T01:13:26.972Z,18.61
2016-12-17T01:13:41.398Z,18.56
2016-12-17T01:13:55.783Z,18.54
2016-12-17T01:14:10.155Z,18.54
2016-12-17T01:14:24.497Z,18.56
2016-12-17T01:14:38.876Z,18.65
2016-12-17T01:14:53.265Z,18.61
2016-12-17T01:15:07.651Z,18.59
2016-12-17T01:15:22.050Z,18.57
2016-12-17T01:15:36.394Z,18.63
2016-12-17T01:15:50.793Z,18.63
2016-12-17T01:16:05.211Z,18.66
2016-12-17T01:16:19.570Z,18.6
2016-12-17T01:16:33.889Z,18.56
2016-12-17T01:16:48.354Z,18.54
2016-12-17T01:17:02.781Z,18.63
2016-12-17T01:17:17.114Z,18.54
2016-12-17T01:17:31.607Z,18.56
2016-12-17T01:17:46.098Z,18.63
2016-12-17T01:18:00.500Z,18.54
2016-12-17T01:18:14.889Z,18.65
2016-12-17T01:18:29.255Z,18.54
2016-12-17T01:18:43.645Z,18.6
2016-12-17T01:18:58.055Z,18.49
2016-12-17T01:19:12.514Z,18.65
2016-12-17T01:19:26.927Z,18.59
2016-12-17T01:19:41.321Z,18.54
2016-12-17T01:19:56.041Z,18.54
2016-12-17T01:20:10.454Z,18.61
2016-12-17T01:20:24.866Z,18.6
2016-12-17T01:20:39.238Z,18.69
2016-12-17T01:20:53.618Z,18.6
2016-12-17T01:21:08.037Z,18.61
2016-12-17T01:21:22.397Z,18.6
2016-12-17T01:21:36.812Z,18.61
2016-12-17T01:21:51.243Z,18.56
2016-12-17T01:22:05.650Z,18.57
2016-12-17T01:22:20.048Z,18.6
2016-12-17T01:22:34.486Z,18.57
2016-12-17T01:22:48.863Z,18.59
2016-12-17T01:23:03.210Z,18.56
2016-12-17T01:23:17.553Z,18.54
2016-12-17T01:23:31.897Z,18.65
2016-12-17T01:23:46.362Z,18.63
2016-12-17T01:24:00.769Z,18.57
2016-12-17T01:24:15.168Z,18.6
2016-12-17T01:24:29.612Z,18.57
2016-12-17T01:24:44.036Z,18.66
2016-12-17T01:24:58.523Z,18.57
2016-12-17T01:25:12.878Z,18.66
2016-12-17T01:25:27.251Z,18.66
2016-12-17T01:25:41.697Z,18.65
2016-12-17T01:25:56.094Z,18.66
2016-12-17T01:26:10.446Z,18.66
2016-12-17T01:26:24.872Z,18.68
2016-12-17T01:26:39.245Z,18.72
2016-12-17T01:26:53.626Z,18.69
2016-12-17T01:27:08.065Z,18.68
2016-12-17T01:27:22.518Z,18.66
2016-12-17T01:27:36.993Z,18.69
2016-12-17T01:27:51.440Z,18.75
2016-12-17T01:28:05.791Z,18.71
2016-12-17T01:28:20.162Z,18.69
2016-12-17T01:28:34.566Z,18.71
2016-12-17T01:28:49.029Z,18.69
2016-12-17T01:29:03.471Z,18.69
2016-12-17T01:29:17.830Z,18.71
2016-12-17T01:29:32.222Z,18.65
2016-12-17T01:29:46.696Z,18.66
2016-12-17T01:30:01.139Z,18.69
2016-12-17T01:30:15.537Z,18.68
2016-12-17T01:30:29.846Z,18.72
2016-12-17T01:30:44.192Z,18.65
2016-12-17T01:30:58.600Z,18.68
2016-12-17T01:31:12.995Z,18.63
2016-12-17T01:31:27.453Z,18.68
2016-12-17T01:31:41.769Z,18.71
2016-12-17T01:31:56.206Z,18.68
2016-12-17T01:32:10.605Z,18.6
2016-12-17T01:32:24.963Z,18.68
2016-12-17T01:32:39.381Z,18.66
2016-12-17T01:32:53.760Z,18.65
2016-12-17T01:33:08.173Z,18.63
2016-12-17T01:33:22.621Z,18.68
2016-12-17T01:33:37.068Z,18.65
2016-12-17T01:33:51.482Z,18.69
2016-12-17T01:34:05.845Z,18.71
2016-12-17T01:34:20.231Z,18.66
2016-12-17T01:34:34.606Z,18.66
2016-12-17T01:34:48.972Z,18.69
2016-12-17T01:35:03.674Z,18.66
2016-12-17T01:35:18.019Z,18.68
2016-12-17T01:35:32.437Z,18.6
2016-12-17T01:35:46.820Z,18.53
2016-12-17T01:36:01.216Z,18.68
2016-12-17T01:36:15.651Z,18.57
2016-12-17T01:36:30.052Z,18.68
2016-12-17T01:36:44.412Z,18.63
2016-12-17T01:36:58.832Z,18.59
2016-12-17T01:37:13.259Z,18.6
2016-12-17T01:37:27.705Z,18.57
2016-12-17T01:37:42.120Z,18.61
2016-12-17T01:37:56.462Z,18.6
2016-12-17T01:38:10.787Z,18.56
2016-12-17T01:38:25.120Z,18.57
2016-12-17T01:38:39.519Z,18.68
2016-12-17T01:38:53.954Z,18.6
2016-12-17T01:39:08.291Z,18.56
2016-12-17T01:39:22.663Z,18.6
2016-12-17T01:39:37.082Z,18.53
2016-12-17T01:39:51.483Z,18.53
2016-12-17T01:40:05.964Z,18.6
2016-12-17T01:40:20.338Z,18.5
2016-12-17T01:40:34.657Z,18.59
2016-12-17T01:40:49.105Z,18.51
2016-12-17T01:41:03.505Z,18.61
2016-12-17T01:41:17.968Z,18.53
2016-12-17T01:41:32.359Z,18.54
2016-12-17T01:41:46.763Z,18.59
2016-12-17T01:42:01.139Z,18.53
2016-12-17T01:42:15.584Z,18.57
2016-12-17T01:42:30.010Z,18.57
2016-12-17T01:42:44.464Z,18.63
2016-12-17T01:42:58.870Z,18.59
2016-12-17T01:43:13.246Z,18.59
2016-12-17T01:43:27.673Z,18.61
2016-12-17T01:43:42.082Z,18.59
2016-12-17T01:43:56.400Z,18.49
2016-12-17T01:44:10.715Z,18.54
2016-12-17T01:44:25.073Z,18.59
2016-12-17T01:44:39.447Z,18.59
2016-12-17T01:44:53.923Z,18.59
2016-12-17T01:45:08.380Z,18.61
2016-12-17T01:45:22.808Z,18.53
2016-12-17T01:45:37.213Z,18.57
2016-12-17T01:45:51.579Z,18.57
2016-12-17T01:46:06.004Z,18.59
2016-12-17T01:46:20.416Z,18.6
2016-12-17T01:46:34.861Z,18.6
2016-12-17T01:46:49.218Z,18.66
2016-12-17T01:47:03.696Z,18.63
2016-12-17T01:47:18.124Z,18.66
2016-12-17T01:47:32.545Z,18.65
2016-12-17T01:47:46.923Z,18.71
2016-12-17T01:48:01.337Z,18.71
2016-12-17T01:48:15.829Z,18.69
2016-12-17T01:48:30.161Z,18.71
2016-12-17T01:48:44.541Z,18.72
2016-12-17T01:48:58.965Z,18.71
2016-12-17T01:49:13.378Z,18.69
2016-12-17T01:49:27.657Z,18.66
2016-12-17T01:49:42.066Z,18.68
2016-12-17T01:49:56.491Z,18.68
2016-12-17T01:50:11.231Z,18.63
2016-12-17T01:50:25.684Z,18.63
2016-12-17T01:50:40.044Z,18.54
2016-12-17T01:50:54.379Z,18.56
2016-12-17T01:51:08.755Z,18.61
2016-12-17T01:51:23.086Z,18.69
2016-12-17T01:51:37.431Z,18.57
2016-12-17T01:51:51.888Z,18.57
2016-12-17T01:52:06.336Z,18.47
2016-12-17T01:52:20.759Z,18.54
2016-12-17T01:52:35.212Z,18.47
2016-12-17T01:52:49.630Z,18.54
2016-12-17T01:53:04.022Z,18.53
2016-12-17T01:53:18.424Z,18.49
2016-12-17T01:53:32.835Z,18.5
2016-12-17T01:53:47.148Z,18.47
2016-12-17T01:54:01.515Z,18.5
2016-12-17T01:54:15.918Z,18.42
2016-12-17T01:54:30.332Z,18.47
2016-12-17T01:54:44.775Z,18.44
2016-12-17T01:54:59.145Z,18.39
2016-12-17T01:55:13.515Z,18.39
2016-12-17T01:55:27.892Z,18.49
2016-12-17T01:55:42.391Z,18.38
2016-12-17T01:55:56.820Z,18.42
2016-12-17T01:56:11.263Z,18.42
2016-12-17T01:56:25.640Z,18.45
2016-12-17T01:56:40.045Z,18.39
2016-12-17T01:56:54.449Z,18.42
2016-12-17T01:57:08.847Z,18.49
2016-12-17T01:57:23.273Z,18.45
2016-12-17T01:57:37.733Z,18.36
2016-12-17T01:57:52.148Z,18.38
2016-12-17T01:58:06.516Z,18.36
2016-12-17T01:58:20.920Z,18.41
2016-12-17T01:58:35.332Z,18.41
2016-12-17T01:58:49.707Z,18.44
2016-12-17T01:59:04.088Z,18.34
2016-12-17T01:59:18.536Z,18.44
2016-12-17T01:59:32.898Z,18.38
2016-12-17T01:59:47.213Z,18.34
2016-12-17T02:00:01.580Z,18.44
2016-12-17T02:00:15.953Z,18.31
2016-12-17T02:00:30.327Z,18.39
2016-12-17T02:00:44.759Z,18.27
2016-12-17T02:00:59.142Z,18.38
2016-12-17T02:01:13.524Z,18.35
2016-12-17T02:01:27.915Z,18.38
2016-12-17T02:01:42.387Z,18.34
2016-12-17T02:01:56.797Z,18.44
2016-12-17T02:02:11.182Z,18.36
2016-12-17T02:02:25.554Z,18.38
2016-12-17T02:02:39.943Z,18.32
2016-12-17T02:02:54.381Z,18.36
2016-12-17T02:03:08.742Z,18.35
2016-12-17T02:03:23.173Z,18.39
2016-12-17T02:03:37.631Z,18.34
2016-12-17T02:03:51.993Z,18.35
2016-12-17T02:04:06.317Z,18.36
2016-12-17T02:04:20.690Z,18.35
2016-12-17T02:04:35.063Z,18.32
2016-12-17T02:04:49.457Z,18.31
2016-12-17T02:05:03.853Z,18.32
2016-12-17T02:05:18.581Z,18.34
2016-12-17T02:05:33.007Z,18.27
2016-12-17T02:05:47.400Z,18.31
2016-12-17T02:06:01.779Z,18.36
2016-12-17T02:06:16.223Z,18.31
2016-12-17T02:06:30.563Z,18.36
2016-12-17T02:06:44.972Z,18.32
2016-12-17T02:06:59.458Z,18.35
2016-12-17T02:07:13.827Z,18.34
2016-12-17T02:07:28.239Z,18.29
2016-12-17T02:07:42.753Z,18.36
2016-12-17T02:07:57.187Z,18.29
2016-12-17T02:08:11.552Z,18.34
2016-12-17T02:08:25.985Z,18.36
2016-12-17T02:08:40.375Z,18.36
2016-12-17T02:08:54.756Z,18.38
2016-12-17T02:09:09.163Z,18.32
2016-12-17T02:09:23.543Z,18.27
2016-12-17T02:09:37.995Z,18.32
2016-12-17T02:09:52.353Z,18.32
2016-12-17T02:10:06.768Z,18.29
2016-12-17T02:10:21.190Z,18.31
2016-12-17T02:10:35.588Z,18.35
2016-12-17T02:10:49.968Z,18.34
2016-12-17T02:11:04.331Z,18.38
2016-12-17T02:11:18.770Z,18.38
2016-12-17T02:11:33.136Z,18.35
2016-12-17T02:11:47.540Z,18.32
2016-12-17T02:12:01.967Z,18.34
2016-12-17T02:12:16.292Z,18.32
2016-12-17T02:12:30.777Z,18.29
2016-12-17T02:12:45.147Z,18.36
2016-12-17T02:12:59.460Z,18.32
2016-12-17T02:13:13.807Z,18.34
2016-12-17T02:13:28.126Z,18.31
2016-12-17T02:13:42.507Z,18.34
2016-12-17T02:13:56.881Z,18.39
2016-12-17T02:14:11.263Z,18.36
2016-12-17T02:14:25.652Z,18.34
2016-12-17T02:14:39.994Z,18.38
2016-12-17T02:14:54.307Z,18.34
2016-12-17T02:15:08.654Z,18.31
2016-12-17T02:15:23.021Z,18.31
2016-12-17T02:15:37.369Z,18.36
2016-12-17T02:15:51.766Z,18.35
2016-12-17T02:16:06.141Z,18.31
2016-12-17T02:16:20.423Z,18.36
2016-12-17T02:16:34.779Z,18.39
2016-12-17T02:16:49.193Z,18.31
2016-12-17T02:17:03.674Z,18.36
2016-12-17T02:17:18.121Z,18.36
2016-12-17T02:17:32.517Z,18.31
2016-12-17T02:17:46.878Z,18.31
2016-12-17T02:18:01.230Z,18.32
2016-12-17T02:18:15.538Z,18.27
2016-12-17T02:18:29.938Z,18.29
2016-12-17T02:18:44.291Z,18.32
2016-12-17T02:18:58.689Z,18.36
2016-12-17T02:19:13.109Z,18.31
2016-12-17T02:19:27.485Z,18.26
2016-12-17T02:19:41.836Z,18.32
2016-12-17T02:19:56.172Z,18.32
2016-12-17T02:20:10.543Z,18.26
2016-12-17T02:20:25.190Z,18.24
2016-12-17T02:20:39.545Z,18.27
2016-12-17T02:20:54.022Z,18.29
2016-12-17T02:21:08.398Z,18.29
2016-12-17T02:21:22.817Z,18.27
2016-12-17T02:21:37.136Z,18.23
2016-12-17T02:21:51.554Z,18.27
2016-12-17T02:22:05.941Z,18.27
2016-12-17T02:22:20.370Z,18.27
2016-12-17T02:22:34.727Z,18.29
2016-12-17T02:22:49.055Z,18.26
2016-12-17T02:23:03.393Z,18.27
2016-12-17T02:23:17.779Z,18.24
2016-12-17T02:23:32.115Z,18.24
2016-12-17T02:23:46.423Z,18.2
2016-12-17T02:24:00.806Z,18.24
2016-12-17T02:24:15.112Z,18.26
2016-12-17T02:24:29.573Z,18.27
2016-12-17T02:24:44.020Z,18.24
2016-12-17T02:24:58.419Z,18.23
2016-12-17T02:25:12.840Z,18.26
2016-12-17T02:25:27.182Z,18.24
2016-12-17T02:25:41.552Z,18.24
2016-12-17T02:25:55.878Z,18.2
2016-12-17T02:26:10.256Z,18.21
2016-12-17T02:26:24.622Z,18.2
2016-12-17T02:26:39.042Z,18.17
2016-12-17T02:26:53.406Z,18.24
2016-12-17T02:27:07.840Z,18.26
2016-12-17T02:27:22.291Z,18.23
2016-12-17T02:27:36.686Z,18.21
2016-12-17T02:27:51.052Z,18.19
2016-12-17T02:28:05.512Z,18.2
2016-12-17T02:28:19.981Z,18.21
2016-12-17T02:28:34.367Z,18.21
2016-12-17T02:28:48.779Z,18.27
2016-12-17T02:29:03.118Z,18.23
2016-12-17T02:29:17.508Z,18.26
2016-12-17T02:29:31.923Z,18.27
2016-12-17T02:29:46.368Z,18.21
2016-12-17T02:30:00.763Z,18.27
2016-12-17T02:30:15.103Z,18.27
2016-12-17T02:30:29.544Z,18.23
2016-12-17T02:30:43.865Z,18.24
2016-12-17T02:30:58.257Z,18.21
2016-12-17T02:31:12.555Z,18.23
2016-12-17T02:31:26.959Z,18.2
2016-12-17T02:31:41.312Z,18.17
2016-12-17T02:31:55.647Z,18.17
2016-12-17T02:32:10.104Z,18.19
2016-12-17T02:32:24.445Z,18.16
2016-12-17T02:32:38.844Z,18.16
2016-12-17T02:32:53.262Z,18.23
2016-12-17T02:33:07.622Z,18.16
2016-12-17T02:33:22.084Z,18.23
2016-12-17T02:33:36.497Z,18.21
2016-12-17T02:33:50.902Z,18.14
2016-12-17T02:34:05.319Z,18.13
2016-12-17T02:34:19.655Z,18.2
2016-12-17T02:34:34.052Z,18.16
2016-12-17T02:34:48.456Z,18.16
2016-12-17T02:35:02.877Z,18.13
2016-12-17T02:35:17.281Z,18.14
2016-12-17T02:35:32.006Z,18.13
2016-12-17T02:35:46.320Z,18.19
2016-12-17T02:36:00.678Z,18.17
2016-12-17T02:36:15.034Z,18.13
2016-12-17T02:36:29.420Z,18.14
2016-12-17T02:36:43.739Z,18.14
2016-12-17T02:36:58.153Z,18.1
2016-12-17T02:37:12.531Z,18.13
2016-12-17T02:37:26.960Z,18.14
2016-12-17T02:37:41.402Z,18.1
2016-12-17T02:37:55.825Z,18.2
2016-12-17T02:38:10.245Z,18.05
2016-12-17T02:38:24.638Z,18.13
2016-12-17T02:38:39.000Z,18.13
2016-12-17T02:38:53.398Z,18.16
2016-12-17T02:39:07.793Z,18.06
2016-12-17T02:39:22.217Z,18.08
2016-12-17T02:39:36.621Z,18.11
2016-12-17T02:39:50.991Z,18.17
2016-12-17T02:40:05.368Z,18.19
2016-12-17T02:40:19.783Z,18.16
2016-12-17T02:40:34.196Z,18.06
2016-12-17T02:40:48.659Z,18.05
2016-12-17T02:41:03.049Z,18.13
2016-12-17T02:41:17.398Z,18.16
2016-12-17T02:41:31.756Z,18.08
2016-12-17T02:41:46.182Z,18.1
2016-12-17T02:42:00.535Z,18.05
2016-12-17T02:42:15.020Z,18.05
2016-12-17T02:42:29.435Z,18.03
2016-12-17T02:42:43.886Z,18.05
2016-12-17T02:42:58.216Z,18.01
2016-12-17T02:43:12.631Z,18.02
2016-12-17T02:43:26.997Z,18.01
2016-12-17T02:43:41.285Z,18.11
2016-12-17T02:43:55.622Z,18.06
2016-12-17T02:44:10.060Z,18.03
2016-12-17T02:44:24.401Z,18.05
2016-12-17T02:44:38.808Z,18.06
2016-12-17T02:44:53.223Z,18.02
2016-12-17T02:45:07.846Z,18.1
2016-12-17T02:45:22.289Z,18.08
2016-12-17T02:45:36.665Z,17.99
2016-12-17T02:45:51.129Z,18.11
2016-12-17T02:46:05.582Z,18.05
2016-12-17T02:46:20.046Z,18.05
2016-12-17T02:46:34.489Z,18.06
2016-12-17T02:46:48.884Z,18.06
2016-12-17T02:47:03.333Z,18.02
2016-12-17T02:47:17.699Z,18.06
2016-12-17T02:47:32.102Z,18.06
2016-12-17T02:47:46.511Z,18.02
2016-12-17T02:48:00.902Z,18.11
2016-12-17T02:48:15.251Z,17.99
2016-12-17T02:48:29.579Z,18.08
2016-12-17T02:48:43.957Z,18.06
2016-12-17T02:48:58.302Z,18.08
2016-12-17T02:49:12.752Z,18.03
2016-12-17T02:49:27.183Z,18.02
2016-12-17T02:49:41.577Z,18.02
2016-12-17T02:49:55.989Z,17.99
2016-12-17T02:50:10.393Z,18.01
2016-12-17T02:50:24.820Z,18.06
2016-12-17T02:50:39.531Z,18.01
2016-12-17T02:50:53.951Z,18.05
2016-12-17T02:51:08.337Z,18.02
2016-12-17T02:51:22.759Z,17.98
2016-12-17T02:51:37.174Z,18.06
2016-12-17T02:51:51.558Z,18.01
2016-12-17T02:52:05.962Z,18.1
2016-12-17T02:52:20.317Z,17.98
2016-12-17T02:52:34.673Z,18.08
2016-12-17T02:52:49.126Z,18.1
2016-12-17T02:53:03.514Z,18.03
2016-12-17T02:53:17.953Z,18.11
2016-12-17T02:53:32.366Z,18.11
2016-12-17T02:53:46.806Z,18.06
2016-12-17T02:54:01.239Z,18.02
2016-12-17T02:54:15.628Z,18.1
2016-12-17T02:54:30.044Z,18.03
2016-12-17T02:54:44.384Z,18.1
2016-12-17T02:54:58.817Z,18.1
2016-12-17T02:55:13.183Z,18.14
2016-12-17T02:55:27.558Z,18.1
2016-12-17T02:55:41.932Z,18.1
2016-12-17T02:55:56.394Z,18.17
2016-12-17T02:56:10.755Z,18.02
2016-12-17T02:56:25.126Z,18.02
2016-12-17T02:56:39.575Z,18.11
2016-12-17T02:56:53.978Z,18.08
2016-12-17T02:57:08.399Z,18.02
2016-12-17T02:57:22.770Z,18.11
2016-12-17T02:57:37.155Z,18.05
2016-12-17T02:57:51.523Z,18.02
2016-12-17T02:58:05.885Z,18.05
2016-12-17T02:58:20.247Z,18.05
2016-12-17T02:58:34.601Z,18.08
2016-12-17T02:58:48.994Z,18.05
2016-12-17T02:59:03.397Z,18.05
2016-12-17T02:59:17.830Z,18.14
2016-12-17T02:59:32.294Z,18.13
2016-12-17T02:59:46.715Z,18.11
2016-12-17T03:00:01.081Z,18.19
2016-12-17T03:00:15.440Z,18.13
2016-12-17T03:00:29.852Z,18.11
2016-12-17T03:00:44.261Z,18.06
2016-12-17T03:00:58.641Z,18.17
2016-12-17T03:01:13.090Z,18.16
2016-12-17T03:01:27.505Z,18.17
2016-12-17T03:01:41.883Z,18.13
2016-12-17T03:01:56.293Z,18.08
2016-12-17T03:02:10.788Z,18.2
2016-12-17T03:02:25.202Z,18.08
2016-12-17T03:02:39.547Z,18.14
2016-12-17T03:02:53.889Z,18.19
2016-12-17T03:03:08.301Z,18.17
2016-12-17T03:03:22.639Z,18.11
2016-12-17T03:03:37.073Z,18.11
2016-12-17T03:03:51.532Z,18.14
2016-12-17T03:04:06.012Z,18.14
2016-12-17T03:04:20.403Z,18.2
2016-12-17T03:04:34.709Z,18.2
2016-12-17T03:04:49.114Z,18.16
2016-12-17T03:05:03.531Z,18.23
2016-12-17T03:05:17.894Z,18.23
2016-12-17T03:05:32.269Z,18.19
2016-12-17T03:05:46.904Z,18.17
2016-12-17T03:06:01.328Z,18.17