createdAt,value
2023-04-20T00:02:08.969Z,44.01
2023-04-20T00:04:39.024Z,43.92
2023-04-20T00:07:11.002Z,43.84
2023-04-20T00:09:40.742Z,43.82
2023-04-20T00:12:12.965Z,44.27
2023-04-20T00:14:44.061Z,44.01
2023-04-20T00:17:14.224Z,44.05
2023-04-20T00:19:48.701Z,43.61
2023-04-20T00:22:21.004Z,43.39
2023-04-20T00:24:51.028Z,43.37
2023-04-20T00:27:20.406Z,43.18
2023-04-20T00:29:52.633Z,43.03
2023-04-20T00:32:22.970Z,42.99
2023-04-20T00:34:52.091Z,42.96
2023-04-20T00:37:22.095Z,42.98
2023-04-20T00:39:51.610Z,42.76
2023-04-20T00:42:20.614Z,42.58
2023-04-20T00:44:51.383Z,42.55
2023-04-20T00:47:20.548Z,42.43
2023-04-20T00:49:50.668Z,42.26
2023-04-20T00:52:22.041Z,42.43
2023-04-20T00:54:52.474Z,42.29
2023-04-20T00:57:26.285Z,42.16
2023-04-20T00:59:56.287Z,42.08
2023-04-20T01:02:26.595Z,42.05
2023-04-20T01:04:57.401Z,42.08
2023-04-20T01:07:34.166Z,42.10
2023-04-20T01:10:04.910Z,41.90
2023-04-20T01:12:36.336Z,41.80
2023-04-20T01:15:08.899Z,41.79
2023-04-20T01:17:42.550Z,41.70
2023-04-20T01:20:16.067Z,41.91
2023-04-20T01:22:51.946Z,41.59
2023-04-20T01:25:21.312Z,41.41
2023-04-20T01:27:50.510Z,41.28
2023-04-20T01:30:19.972Z,41.28
2023-04-20T01:32:49.142Z,41.17
2023-04-20T01:35:18.601Z,41.60
2023-04-20T01:37:48.790Z,41.17
2023-04-20T01:40:18.835Z,41.14
2023-04-20T01:42:50.182Z,42.80
2023-04-20T01:45:20.297Z,42.67
2023-04-20T01:47:50.509Z,42.44
2023-04-20T01:50:22.241Z,42.08
2023-04-20T01:52:55.337Z,40.74
2023-04-20T01:55:25.035Z,40.50
2023-04-20T01:57:58.333Z,40.99
2023-04-20T02:00:30.275Z,40.53
2023-04-20T02:03:03.344Z,40.43
2023-04-20T02:05:33.909Z,40.42
2023-04-20T02:08:03.434Z,40.33
2023-04-20T02:10:35.101Z,40.22
2023-04-20T02:13:04.477Z,40.02
2023-04-20T02:15:34.322Z,39.94
2023-04-20T02:18:04.228Z,39.93
2023-04-20T02:20:34.497Z,39.85
2023-04-20T02:23:03.926Z,39.85
2023-04-20T02:25:34.556Z,39.79
2023-04-20T02:28:04.125Z,39.75
2023-04-20T02:30:34.456Z,39.67
2023-04-20T02:33:04.697Z,39.55
2023-04-20T02:35:35.225Z,39.47
2023-04-20T02:38:06.044Z,39.45
2023-04-20T02:40:35.538Z,39.38
2023-04-20T02:43:07.631Z,39.36
2023-04-20T02:45:39.803Z,40.04
2023-04-20T02:48:10.154Z,39.44
2023-04-20T02:50:45.195Z,39.44
2023-04-20T02:53:22.598Z,39.39
2023-04-20T02:56:15.630Z,39.45
2023-04-20T02:58:49.259Z,39.31
2023-04-20T03:01:24.457Z,39.26
2023-04-20T03:04:04.139Z,39.29
2023-04-20T03:06:38.998Z,39.93
2023-04-20T03:09:11.294Z,39.58
2023-04-20T03:12:05.936Z,39.16
2023-04-20T03:15:08.762Z,39.18
2023-04-20T03:18:01.183Z,39.07
2023-04-20T03:20:34.709Z,38.98
2023-04-20T03:23:04.251Z,39.55
2023-04-20T03:25:34.757Z,38.98
2023-04-20T03:28:15.330Z,38.87
2023-04-20T03:30:45.088Z,38.72
2023-04-20T03:33:20.572Z,38.71
2023-04-20T03:35:50.183Z,38.65
2023-04-20T03:38:20.186Z,38.73
2023-04-20T03:40:50.504Z,38.60
2023-04-20T03:43:20.723Z,38.51
2023-04-20T03:45:51.487Z,38.40
2023-04-20T03:48:23.532Z,38.35
2023-04-20T03:50:54.969Z,38.29
2023-04-20T03:53:24.185Z,38.19
2023-04-20T03:55:54.663Z,38.29
2023-04-20T03:58:26.616Z,38.19
2023-04-20T04:01:14.083Z,38.26
2023-04-20T04:03:48.340Z,38.15
2023-04-20T04:06:19.353Z,38.15
2023-04-20T04:08:52.406Z,38.74
2023-04-20T04:11:23.267Z,38.70
2023-04-20T04:13:54.832Z,38.39
2023-04-20T04:16:32.672Z,38.37
2023-04-20T04:19:04.524Z,38.28
2023-04-20T04:21:36.503Z,38.18
2023-04-20T04:24:08.122Z,38.30
2023-04-20T04:26:47.441Z,38.11
2023-04-20T04:29:16.887Z,37.97
2023-04-20T04:31:46.617Z,37.88
2023-04-20T04:34:19.816Z,37.87
2023-04-20T04:37:50.064Z,38.22
2023-04-20T04:40:47.439Z,38.43
2023-04-20T04:43:16.704Z,38.05
2023-04-20T04:45:54.379Z,38.02
2023-04-20T04:48:24.512Z,37.94
2023-04-20T04:50:54.375Z,38.38
2023-04-20T04:53:23.564Z,37.90
2023-04-20T04:55:52.139Z,37.80
2023-04-20T04:58:22.345Z,37.78
2023-04-20T05:00:52.552Z,37.79
2023-04-20T05:03:22.494Z,37.75
2023-04-20T05:05:52.080Z,37.67
2023-04-20T05:08:22.666Z,37.55
2023-04-20T05:10:52.254Z,37.50
2023-04-20T05:13:22.613Z,37.48
2023-04-20T05:15:51.723Z,37.44
2023-04-20T05:18:22.642Z,37.40
2023-04-20T05:20:54.297Z,37.47
2023-04-20T05:23:24.958Z,37.40
2023-04-20T05:25:55.177Z,37.35
2023-04-20T05:28:24.203Z,37.32
2023-04-20T05:30:55.865Z,37.35
2023-04-20T05:33:26.913Z,37.54
2023-04-20T05:36:03.266Z,37.50
2023-04-20T05:38:32.567Z,37.55
2023-04-20T05:41:02.710Z,37.51
2023-04-20T05:43:36.516Z,37.36
2023-04-20T05:46:07.973Z,37.27
2023-04-20T05:48:38.885Z,37.23
2023-04-20T05:51:09.586Z,37.24
2023-04-20T05:53:39.858Z,37.17
2023-04-20T05:56:09.951Z,37.91
2023-04-20T05:58:40.208Z,38.55
2023-04-20T06:01:10.391Z,37.51
2023-04-20T06:03:42.079Z,37.13
2023-04-20T06:06:11.379Z,37.09
2023-04-20T06:08:41.003Z,37.00
2023-04-20T06:11:10.271Z,36.96
2023-04-20T06:13:40.556Z,37.35
2023-04-20T06:16:11.425Z,37.70
2023-04-20T06:18:42.448Z,37.84
2023-04-20T06:21:12.215Z,38.03
2023-04-20T06:23:42.595Z,37.90
2023-04-20T06:26:12.005Z,37.87
2023-04-20T06:28:41.963Z,37.90
2023-04-20T06:31:11.182Z,37.64
2023-04-20T06:33:42.327Z,37.66
2023-04-20T06:36:11.590Z,37.33
2023-04-20T06:38:42.097Z,37.59
2023-04-20T06:41:11.636Z,37.06
2023-04-20T06:43:43.120Z,36.96
2023-04-20T06:46:12.141Z,36.90
2023-04-20T06:48:42.090Z,36.87
2023-04-20T06:51:11.616Z,37.29
2023-04-20T06:53:42.734Z,36.88
2023-04-20T06:56:12.675Z,36.89
2023-04-20T06:58:42.524Z,36.89
2023-04-20T07:01:12.401Z,36.92
2023-04-20T07:03:42.900Z,36.93
2023-04-20T07:06:12.267Z,36.93
2023-04-20T07:08:42.674Z,36.91
2023-04-20T07:11:14.846Z,36.85
2023-04-20T07:13:43.976Z,36.84
2023-04-20T07:16:16.136Z,36.84
2023-04-20T07:18:45.197Z,37.70
2023-04-20T07:21:19.844Z,38.10
2023-04-20T07:23:50.604Z,38.15
2023-04-20T07:26:20.633Z,38.27
2023-04-20T07:28:51.892Z,38.25
2023-04-20T07:31:20.521Z,38.11
2023-04-20T07:33:50.199Z,37.56
2023-04-20T07:36:23.518Z,37.17
2023-04-20T07:38:52.529Z,36.94
2023-04-20T07:41:23.681Z,36.80
2023-04-20T07:43:52.522Z,36.80
2023-04-20T07:46:23.819Z,36.74
2023-04-20T07:48:54.086Z,36.72
2023-04-20T07:51:23.443Z,36.71
2023-04-20T07:53:52.476Z,36.67
2023-04-20T07:56:22.372Z,36.60
2023-04-20T07:59:02.697Z,36.56
2023-04-20T08:01:32.168Z,36.62
2023-04-20T08:04:03.006Z,36.56
2023-04-20T08:06:34.209Z,36.49
2023-04-20T08:09:04.433Z,36.55
2023-04-20T08:11:35.102Z,36.55
2023-04-20T08:14:04.789Z,37.14
2023-04-20T08:16:34.868Z,36.61
2023-04-20T08:19:11.561Z,36.62
2023-04-20T08:21:52.414Z,36.72
2023-04-20T08:24:23.062Z,36.61
2023-04-20T08:26:52.372Z,36.65
2023-04-20T08:29:21.132Z,36.53
2023-04-20T08:31:51.975Z,36.50
2023-04-20T08:34:22.331Z,36.49
2023-04-20T08:36:52.487Z,36.42
2023-04-20T08:39:24.602Z,36.27
2023-04-20T08:41:56.330Z,36.44
2023-04-20T08:44:30.826Z,36.40
2023-04-20T08:47:04.069Z,36.48
2023-04-20T08:49:34.481Z,36.39
2023-04-20T08:52:03.779Z,36.35
2023-04-20T08:54:33.850Z,36.33
2023-04-20T08:57:06.751Z,36.40
2023-04-20T08:59:39.305Z,36.37
2023-04-20T09:02:16.073Z,36.46
2023-04-20T09:04:44.991Z,36.49
2023-04-20T09:07:24.273Z,36.58
2023-04-20T09:10:02.516Z,36.55
2023-04-20T09:12:43.675Z,36.64
2023-04-20T09:15:12.814Z,36.50
2023-04-20T09:17:43.359Z,36.40
2023-04-20T09:20:12.436Z,36.85
2023-04-20T09:22:42.425Z,36.51
2023-04-20T09:25:19.155Z,36.71
2023-04-20T09:28:03.276Z,36.50
2023-04-20T09:30:40.418Z,36.37
2023-04-20T09:33:12.086Z,36.26
2023-04-20T09:35:42.729Z,36.26
2023-04-20T09:38:15.958Z,36.94
2023-04-20T09:40:44.499Z,36.28
2023-04-20T09:43:20.789Z,36.39
2023-04-20T09:45:51.710Z,36.80
2023-04-20T09:48:22.688Z,36.35
2023-04-20T09:50:52.039Z,36.49
2023-04-20T09:53:22.459Z,36.44
2023-04-20T09:55:52.825Z,36.41
2023-04-20T09:58:22.528Z,36.27
2023-04-20T10:00:52.467Z,36.28
2023-04-20T10:03:22.832Z,36.16
2023-04-20T10:05:56.815Z,36.14
2023-04-20T10:08:31.326Z,36.20
2023-04-20T10:11:02.067Z,36.20
2023-04-20T10:13:36.249Z,36.21
2023-04-20T10:16:06.862Z,36.17
2023-04-20T10:18:38.236Z,36.20
2023-04-20T10:21:11.983Z,36.11
2023-04-20T10:23:54.662Z,36.34
2023-04-20T10:26:24.570Z,36.20
2023-04-20T10:28:54.789Z,36.17
2023-04-20T10:31:36.569Z,37.48
2023-04-20T10:34:08.603Z,36.69
2023-04-20T10:36:41.414Z,36.45
2023-04-20T10:39:19.759Z,36.43
2023-04-20T10:42:04.507Z,36.47
2023-04-20T10:44:35.947Z,36.47
2023-04-20T10:47:04.698Z,36.66
2023-04-20T10:49:35.413Z,36.59
2023-04-20T10:52:04.699Z,36.52
2023-04-20T10:54:42.274Z,36.67
2023-04-20T10:57:17.917Z,36.73
2023-04-20T10:59:47.891Z,36.74
2023-04-20T11:02:17.004Z,36.76
2023-04-20T11:04:48.149Z,36.80
2023-04-20T11:07:18.423Z,36.76
2023-04-20T11:09:54.805Z,36.86
2023-04-20T11:12:23.749Z,36.87
2023-04-20T11:14:56.198Z,37.01
2023-04-20T11:17:36.487Z,37.34
2023-04-20T11:20:17.129Z,37.94
2023-04-20T11:23:00.511Z,37.24
2023-04-20T11:25:31.405Z,37.25
2023-04-20T11:28:10.510Z,37.37
2023-04-20T11:30:42.664Z,37.35
2023-04-20T11:33:12.800Z,37.38
2023-04-20T11:35:44.426Z,37.42
2023-04-20T11:38:15.679Z,37.42
2023-04-20T11:40:47.191Z,37.66
2023-04-20T11:43:19.852Z,37.87
2023-04-20T11:45:50.397Z,39.27
2023-04-20T11:48:20.375Z,38.39
2023-04-20T11:50:50.377Z,38.25
2023-04-20T11:53:19.510Z,38.24
2023-04-20T11:55:50.557Z,38.41
2023-04-20T11:58:20.857Z,38.87
2023-04-20T12:00:50.564Z,38.56
2023-04-20T12:03:20.000Z,38.70
2023-04-20T12:05:51.544Z,38.82
2023-04-20T12:08:21.096Z,38.99
2023-04-20T12:10:50.682Z,39.15
2023-04-20T12:13:20.030Z,39.28
2023-04-20T12:15:49.121Z,39.48
2023-04-20T12:18:19.410Z,39.52
2023-04-20T12:20:51.719Z,39.81
2023-04-20T12:23:21.211Z,39.95
2023-04-20T12:25:51.515Z,40.06
2023-04-20T12:28:20.397Z,40.98
2023-04-20T12:30:50.690Z,40.60
2023-04-20T12:33:20.407Z,40.76
2023-04-20T12:35:50.473Z,41.00
2023-04-20T12:38:20.690Z,41.24
2023-04-20T12:40:51.124Z,41.93
2023-04-20T12:43:20.560Z,41.90
2023-04-20T12:45:52.798Z,41.96
2023-04-20T12:48:22.977Z,42.05
2023-04-20T12:50:52.604Z,42.23
2023-04-20T12:53:23.048Z,42.52
2023-04-20T12:56:00.263Z,42.76
2023-04-20T12:58:32.661Z,43.18
2023-04-20T13:01:02.826Z,43.25
2023-04-20T13:03:33.540Z,43.37
2023-04-20T13:06:03.168Z,43.40
2023-04-20T13:08:32.643Z,43.48
2023-04-20T13:11:02.498Z,44.18
2023-04-20T13:13:32.693Z,43.93
2023-04-20T13:16:02.363Z,43.97
2023-04-20T13:18:32.544Z,43.98
2023-04-20T13:21:07.209Z,44.36
2023-04-20T13:23:39.609Z,44.38
2023-04-20T13:26:11.326Z,45.08
2023-04-20T13:28:40.885Z,44.65
2023-04-20T13:31:11.828Z,44.64
2023-04-20T13:33:42.090Z,45.07
2023-04-20T13:36:11.012Z,45.23
2023-04-20T13:38:40.980Z,45.90
2023-04-20T13:41:12.626Z,45.56
2023-04-20T13:43:43.899Z,45.29
2023-04-20T13:46:13.119Z,45.76
2023-04-20T13:48:42.758Z,45.42
2023-04-20T13:51:12.223Z,45.41
2023-04-20T13:53:44.249Z,45.44
2023-04-20T13:56:17.105Z,46.45
2023-04-20T13:58:48.574Z,46.56
2023-04-20T14:01:22.657Z,46.84
2023-04-20T14:03:56.075Z,45.81
2023-04-20T14:06:27.529Z,45.97
2023-04-20T14:08:58.273Z,45.79
2023-04-20T14:11:30.561Z,45.92
2023-04-20T14:14:32.239Z,46.54
2023-04-20T14:17:04.478Z,46.29
2023-04-20T14:19:57.148Z,46.16
2023-04-20T14:22:36.215Z,46.42
2023-04-20T14:25:07.380Z,46.30
2023-04-20T14:27:41.283Z,46.40
2023-04-20T14:30:13.457Z,46.66
2023-04-20T14:33:00.039Z,47.56
2023-04-20T14:35:32.369Z,47.51
2023-04-20T14:38:02.610Z,47.41
2023-04-20T14:40:32.832Z,47.45
2023-04-20T14:43:04.978Z,47.40
2023-04-20T14:45:37.855Z,46.66
2023-04-20T14:48:10.477Z,46.74
2023-04-20T14:50:43.619Z,47.46
2023-04-20T14:53:12.932Z,48.04
2023-04-20T14:55:47.208Z,47.35
2023-04-20T14:58:26.076Z,48.72
2023-04-20T15:01:02.306Z,49.15
2023-04-20T15:03:33.353Z,47.41
2023-04-20T15:06:04.878Z,47.82
2023-04-20T15:08:35.877Z,47.89
2023-04-20T15:11:09.308Z,47.54
2023-04-20T15:13:45.362Z,47.86
2023-04-20T15:16:20.014Z,49.17
2023-04-20T15:19:02.705Z,49.96
2023-04-20T15:21:43.405Z,49.67
2023-04-20T15:24:15.433Z,48.24
2023-04-20T15:26:45.073Z,48.26
2023-04-20T15:29:16.215Z,48.12
2023-04-20T15:31:50.823Z,48.07
2023-04-20T15:34:20.208Z,48.85
2023-04-20T15:36:53.835Z,48.31
2023-04-20T15:39:26.803Z,49.38
2023-04-20T15:41:56.767Z,49.47
2023-04-20T15:44:31.294Z,49.40
2023-04-20T15:47:02.925Z,49.97
2023-04-20T15:49:32.604Z,50.11
2023-04-20T15:52:06.734Z,50.12
2023-04-20T15:54:39.174Z,49.68
2023-04-20T15:57:12.336Z,49.75
2023-04-20T15:59:42.526Z,49.55
2023-04-20T16:02:12.305Z,50.01
2023-04-20T16:04:43.650Z,50.11
2023-04-20T16:07:15.935Z,49.82
2023-04-20T16:09:47.294Z,49.98
2023-04-20T16:12:18.533Z,50.13
2023-04-20T16:14:49.470Z,49.88
2023-04-20T16:17:20.955Z,49.96
2023-04-20T16:19:55.492Z,49.95
2023-04-20T16:22:27.403Z,50.09
2023-04-20T16:25:01.607Z,50.28
2023-04-20T16:27:32.809Z,50.36
2023-04-20T16:30:10.909Z,50.40
2023-04-20T16:32:41.752Z,51.31
2023-04-20T16:35:12.699Z,50.84
2023-04-20T16:37:47.459Z,50.60
2023-04-20T16:40:17.246Z,50.45
2023-04-20T16:42:53.270Z,50.08
2023-04-20T16:45:27.801Z,50.17
2023-04-20T16:48:12.649Z,51.53
2023-04-20T16:51:20.916Z,51.37
2023-04-20T16:54:08.021Z,51.06
2023-04-20T16:56:41.279Z,51.12
2023-04-20T16:59:14.641Z,50.83
2023-04-20T17:01:49.074Z,50.79
2023-04-20T17:04:21.020Z,50.89
2023-04-20T17:06:53.164Z,51.30
2023-04-20T17:09:27.515Z,51.30
2023-04-20T17:12:07.865Z,51.51
2023-04-20T17:14:39.524Z,53.10
2023-04-20T17:17:09.268Z,52.44
2023-04-20T17:19:42.696Z,52.14
2023-04-20T17:22:12.571Z,51.92
2023-04-20T17:24:44.119Z,52.23
2023-04-20T17:27:17.151Z,53.27
2023-04-20T17:29:51.591Z,52.53
2023-04-20T17:32:21.547Z,52.27
2023-04-20T17:34:54.997Z,52.20
2023-04-20T17:37:27.432Z,52.22
2023-04-20T17:40:03.503Z,52.37
2023-04-20T17:42:37.179Z,52.71
2023-04-20T17:45:09.374Z,52.68
2023-04-20T17:47:43.934Z,52.66
2023-04-20T17:50:17.043Z,52.85
2023-04-20T17:52:51.410Z,52.96
2023-04-20T17:56:15.908Z,53.15
2023-04-20T18:00:39.964Z,53.77
2023-04-20T18:03:27.811Z,53.60
2023-04-20T18:06:08.955Z,53.40
2023-04-20T18:08:51.813Z,53.24
2023-04-20T18:16:05.913Z,53.73
2023-04-20T18:19:25.582Z,54.95
2023-04-20T18:22:52.350Z,54.28
2023-04-20T18:29:48.661Z,54.07
2023-04-20T18:34:01.905Z,54.72
2023-04-20T18:37:59.241Z,55.42
2023-04-20T18:45:19.283Z,54.45
2023-04-20T18:47:49.345Z,53.64
2023-04-20T18:50:21.131Z,53.38
2023-04-20T18:57:36.139Z,54.16
2023-04-20T19:00:09.083Z,53.52
2023-04-20T19:02:39.372Z,55.46
2023-04-20T19:05:52.955Z,54.43
2023-04-20T19:08:34.929Z,53.69
2023-04-20T19:11:04.720Z,53.38
2023-04-20T19:13:34.829Z,53.28
2023-04-20T19:16:06.970Z,53.31
2023-04-20T19:18:36.923Z,53.22
2023-04-20T19:21:08.471Z,53.64
2023-04-20T19:23:38.057Z,53.38
2023-04-20T19:26:08.969Z,53.19
2023-04-20T19:28:41.173Z,53.63
2023-04-20T19:31:16.722Z,54.00
2023-04-20T19:33:47.039Z,54.10
2023-04-20T19:36:21.330Z,53.86
2023-04-20T19:38:52.386Z,53.60
2023-04-20T19:41:20.851Z,53.48
2023-04-20T19:43:51.930Z,53.54
2023-04-20T19:46:23.537Z,53.49
2023-04-20T19:48:52.589Z,53.56
2023-04-20T19:51:31.517Z,53.52
2023-04-20T19:54:05.336Z,53.61
2023-04-20T19:56:36.719Z,53.48
2023-04-20T19:59:17.786Z,53.47
2023-04-20T20:01:51.012Z,53.40
2023-04-20T20:04:21.578Z,53.37
2023-04-20T20:07:36.640Z,54.09
2023-04-20T20:10:09.187Z,53.52
2023-04-20T20:12:39.832Z,53.45
2023-04-20T20:15:10.797Z,53.29
2023-04-20T20:17:41.281Z,53.22
2023-04-20T20:20:19.372Z,53.31
2023-04-20T20:22:51.536Z,53.21
2023-04-20T20:25:21.486Z,53.24
2023-04-20T20:27:53.529Z,53.20
2023-04-20T20:30:25.560Z,53.77
2023-04-20T20:32:56.436Z,53.31
2023-04-20T20:35:38.888Z,53.29
2023-04-20T20:38:13.014Z,53.75
2023-04-20T20:40:44.394Z,53.92
2023-04-20T20:43:16.250Z,53.67
2023-04-20T20:45:45.624Z,53.50
2023-04-20T20:48:16.765Z,53.66
2023-04-20T20:51:23.654Z,53.93
2023-04-20T20:53:53.612Z,53.51
2023-04-20T20:56:24.383Z,53.35
2023-04-20T20:59:04.907Z,53.27
2023-04-20T21:01:56.758Z,53.31
2023-04-20T21:04:40.793Z,53.61
2023-04-20T21:07:11.466Z,53.23
2023-04-20T21:09:48.331Z,53.76
2023-04-20T21:12:19.333Z,53.61
2023-04-20T21:14:52.257Z,53.31
2023-04-20T21:17:34.329Z,53.53
2023-04-20T21:20:15.083Z,53.60
2023-04-20T21:22:44.973Z,53.31
2023-04-20T21:25:15.971Z,53.19
2023-04-20T21:27:46.276Z,53.23
2023-04-20T21:30:19.479Z,53.23
2023-04-20T21:32:49.795Z,53.32
2023-04-20T21:38:25.371Z,54.29
2023-04-20T21:41:13.767Z,54.24
2023-04-20T21:43:44.922Z,54.32
2023-04-20T21:46:19.456Z,54.21
2023-04-20T21:49:06.084Z,54.26
2023-04-20T21:51:36.971Z,54.23
2023-04-20T21:54:10.810Z,54.06
2023-04-20T21:56:43.394Z,54.01
2023-04-20T21:59:15.087Z,53.84
2023-04-20T22:01:45.134Z,53.82
2023-04-20T22:04:25.327Z,54.25
2023-04-20T22:06:57.022Z,54.19
2023-04-20T22:09:30.405Z,54.38
2023-04-20T22:12:04.196Z,53.84
2023-04-20T22:14:37.436Z,53.71
2023-04-20T22:17:13.837Z,53.70
2023-04-20T22:19:45.098Z,53.84
2023-04-20T22:22:17.415Z,53.78
2023-04-20T22:24:49.266Z,53.61
2023-04-20T22:27:25.745Z,53.58
2023-04-20T22:30:01.522Z,53.64
2023-04-20T22:32:37.608Z,53.77
2023-04-20T22:35:15.920Z,53.66
2023-04-20T22:37:47.709Z,53.37
2023-04-20T22:40:16.830Z,53.37
2023-04-20T22:42:49.018Z,54.86
2023-04-20T22:45:21.387Z,53.96
2023-04-20T22:47:52.404Z,53.64
2023-04-20T22:50:21.444Z,53.63
2023-04-20T22:52:52.949Z,53.60
2023-04-20T22:55:24.913Z,53.76
2023-04-20T22:57:55.018Z,53.66
2023-04-20T23:00:24.435Z,53.58
2023-04-20T23:02:53.203Z,53.57
2023-04-20T23:05:27.244Z,53.48
2023-04-20T23:08:04.430Z,53.54
2023-04-20T23:10:33.981Z,53.67
2023-04-20T23:13:05.801Z,53.57
2023-04-20T23:15:36.854Z,53.56
2023-04-20T23:18:06.999Z,53.57
2023-04-20T23:20:38.961Z,53.50
2023-04-20T23:23:12.450Z,53.42
2023-04-20T23:25:41.344Z,53.36
2023-04-20T23:28:15.988Z,53.48
2023-04-20T23:30:45.477Z,53.64
2023-04-20T23:33:16.023Z,53.66
2023-04-20T23:35:44.942Z,52.89
2023-04-20T23:38:17.229Z,53.15
2023-04-20T23:40:47.031Z,53.47
2023-04-20T23:43:16.463Z,53.16
2023-04-20T23:45:47.118Z,53.30
2023-04-20T23:48:16.745Z,52.93
2023-04-20T23:50:50.939Z,52.92
2023-04-20T23:53:22.936Z,52.81
2023-04-20T23:55:57.614Z,52.48
2023-04-20T23:58:32.753Z,52.34
