createdAt,value
2018-12-22T00:01:12.811Z,7.53
2018-12-22T00:03:41.778Z,7.80
2018-12-22T00:06:10.716Z,11.43
2018-12-22T00:08:39.716Z,12.60
2018-12-22T00:11:09.293Z,12.63
2018-12-22T00:13:38.264Z,10.17
2018-12-22T00:16:07.263Z,15.17
2018-12-22T00:18:36.921Z,10.23
2018-12-22T00:21:07.005Z,9.80
2018-12-22T00:23:36.780Z,11.50
2018-12-22T00:26:07.321Z,8.17
2018-12-22T00:28:36.289Z,14.57
2018-12-22T00:31:05.206Z,12.70
2018-12-22T00:33:34.141Z,9.97
2018-12-22T00:36:03.051Z,8.03
2018-12-22T00:38:31.995Z,15.13
2018-12-22T00:41:00.937Z,10.17
2018-12-22T00:43:36.590Z,13.03
2018-12-22T00:46:05.537Z,10.77
2018-12-22T00:48:34.578Z,9.23
2018-12-22T00:51:03.505Z,10.23
2018-12-22T00:53:32.547Z,9.60
2018-12-22T00:56:01.462Z,8.30
2018-12-22T00:58:30.830Z,8.50
2018-12-22T01:01:00.138Z,11.33
2018-12-22T01:03:29.134Z,11.07
2018-12-22T01:05:58.073Z,12.77
2018-12-22T01:08:27.019Z,8.27
2018-12-22T01:10:55.955Z,7.73
2018-12-22T01:13:24.856Z,9.37
2018-12-22T01:15:53.867Z,11.27
2018-12-22T01:18:22.795Z,10.13
2018-12-22T01:20:51.737Z,11.27
2018-12-22T01:23:20.664Z,8.00
2018-12-22T01:25:49.618Z,8.43
2018-12-22T01:28:18.562Z,12.23
2018-12-22T01:30:47.493Z,6.23
2018-12-22T01:33:16.419Z,8.20
2018-12-22T01:35:45.358Z,9.53
2018-12-22T01:38:14.378Z,10.53
2018-12-22T01:40:43.310Z,12.13
2018-12-22T01:43:12.292Z,11.47
2018-12-22T01:45:41.215Z,7.80
2018-12-22T01:48:10.119Z,9.20
2018-12-22T01:50:39.074Z,7.77
2018-12-22T01:53:08.022Z,10.50
2018-12-22T01:55:36.948Z,9.13
2018-12-22T01:58:05.895Z,9.33
2018-12-22T02:00:34.853Z,13.63
2018-12-22T02:03:03.958Z,13.03
2018-12-22T02:05:32.920Z,13.23
2018-12-22T02:08:01.988Z,12.30
2018-12-22T02:10:30.944Z,11.50
2018-12-22T02:12:59.851Z,10.47
2018-12-22T02:15:28.814Z,13.80
2018-12-22T02:17:57.732Z,8.63
2018-12-22T02:20:26.676Z,12.00
2018-12-22T02:22:55.603Z,10.97
2018-12-22T02:25:24.594Z,16.53
2018-12-22T02:27:53.513Z,12.00
2018-12-22T02:30:22.447Z,10.93
2018-12-22T02:32:51.491Z,10.00
2018-12-22T02:35:20.515Z,10.97
2018-12-22T02:37:49.426Z,12.73
2018-12-22T02:40:18.425Z,10.80
2018-12-22T02:42:47.386Z,12.17
2018-12-22T02:45:16.325Z,13.77
2018-12-22T02:47:45.302Z,11.37
2018-12-22T02:50:14.241Z,12.37
2018-12-22T02:52:43.302Z,12.57
2018-12-22T02:55:12.337Z,10.80
2018-12-22T02:57:41.415Z,11.10
2018-12-22T03:00:11.176Z,11.57
2018-12-22T03:02:40.189Z,12.13
2018-12-22T03:05:09.179Z,10.53
2018-12-22T03:07:38.686Z,8.50
2018-12-22T03:10:07.609Z,8.37
2018-12-22T03:12:36.553Z,7.80
2018-12-22T03:15:05.734Z,14.20
2018-12-22T03:17:34.739Z,10.10
2018-12-22T03:20:03.902Z,10.70
2018-12-22T03:22:32.897Z,8.43
2018-12-22T03:25:01.809Z,8.33
2018-12-22T03:27:31.083Z,9.57
2018-12-22T03:30:00.560Z,7.47
2018-12-22T03:32:29.481Z,9.03
2018-12-22T03:34:58.382Z,8.20
2018-12-22T03:37:27.435Z,9.00
2018-12-22T03:39:56.394Z,8.73
2018-12-22T03:42:25.346Z,9.00
2018-12-22T03:44:54.280Z,8.67
2018-12-22T03:47:23.372Z,8.07
2018-12-22T03:49:52.466Z,8.57
2018-12-22T03:52:21.464Z,10.77
2018-12-22T03:54:50.531Z,9.80
2018-12-22T03:57:19.476Z,10.03
2018-12-22T03:59:48.404Z,9.13
2018-12-22T04:02:17.388Z,8.73
2018-12-22T04:04:46.483Z,9.43
2018-12-22T04:07:15.652Z,8.27
2018-12-22T04:09:44.664Z,7.47
2018-12-22T04:12:13.615Z,10.27
2018-12-22T04:14:42.583Z,8.97
2018-12-22T04:17:11.519Z,7.77
2018-12-22T04:19:40.670Z,8.67
2018-12-22T04:22:09.610Z,6.80
2018-12-22T04:24:38.537Z,8.33
2018-12-22T04:27:07.689Z,9.53
2018-12-22T04:29:36.662Z,9.03
2018-12-22T04:32:05.604Z,9.70
2018-12-22T04:34:34.604Z,10.07
2018-12-22T04:37:03.540Z,8.33
2018-12-22T04:39:32.459Z,9.27
2018-12-22T04:42:01.422Z,8.70
2018-12-22T04:44:30.330Z,8.43
2018-12-22T04:46:59.270Z,7.97
2018-12-22T04:49:28.216Z,9.10
2018-12-22T04:51:57.168Z,9.97
2018-12-22T04:54:26.075Z,6.00
2018-12-22T04:56:55.008Z,7.13
2018-12-22T04:59:23.948Z,8.57
2018-12-22T05:01:52.903Z,9.70
2018-12-22T05:04:21.956Z,8.30
2018-12-22T05:06:51.033Z,10.77
2018-12-22T05:09:20.084Z,7.67
2018-12-22T05:11:49.013Z,10.03
2018-12-22T05:14:18.034Z,9.67
2018-12-22T05:16:46.977Z,10.03
2018-12-22T05:19:15.987Z,12.00
2018-12-22T05:21:44.918Z,5.87
2018-12-22T05:24:13.872Z,7.43
2018-12-22T05:26:42.799Z,7.27
2018-12-22T05:29:11.723Z,7.60
2018-12-22T05:31:40.689Z,8.63
2018-12-22T05:34:09.882Z,11.30
2018-12-22T05:36:38.815Z,7.53
2018-12-22T05:39:08.009Z,8.57
2018-12-22T05:41:37.012Z,8.30
2018-12-22T05:44:05.909Z,10.10
2018-12-22T05:46:34.846Z,7.90
2018-12-22T05:49:04.793Z,8.10
2018-12-22T05:51:33.734Z,9.83
2018-12-22T05:54:02.650Z,9.33
2018-12-22T05:56:31.683Z,14.23
2018-12-22T05:59:00.617Z,11.17
2018-12-22T06:01:29.663Z,13.17
2018-12-22T06:03:58.582Z,13.73
2018-12-22T06:06:27.767Z,10.73
2018-12-22T06:08:56.748Z,18.57
2018-12-22T06:11:25.718Z,13.10
2018-12-22T06:13:54.748Z,21.03
2018-12-22T06:16:23.680Z,17.00
2018-12-22T06:18:52.597Z,11.37
2018-12-22T06:21:21.660Z,14.57
2018-12-22T06:23:50.633Z,11.17
2018-12-22T06:26:19.557Z,11.83
2018-12-22T06:28:48.515Z,13.27
2018-12-22T06:31:17.465Z,14.70
2018-12-22T06:33:46.388Z,16.50
2018-12-22T06:36:15.308Z,36.40
2018-12-22T06:38:44.265Z,14.63
2018-12-22T06:41:13.249Z,12.50
2018-12-22T06:43:42.207Z,15.50
2018-12-22T06:46:11.124Z,12.10
2018-12-22T06:48:40.130Z,15.77
2018-12-22T06:51:09.110Z,13.50
2018-12-22T06:53:38.037Z,15.97
2018-12-22T06:56:07.073Z,14.83
2018-12-22T06:58:36.097Z,21.13
2018-12-22T07:01:05.017Z,18.17
2018-12-22T07:03:33.967Z,18.30
2018-12-22T07:06:02.895Z,19.73
2018-12-22T07:08:31.836Z,17.90
2018-12-22T07:11:00.743Z,14.83
2018-12-22T07:13:29.779Z,12.63
2018-12-22T07:15:58.718Z,15.30
2018-12-22T07:18:27.664Z,15.53
2018-12-22T07:20:56.576Z,12.77
2018-12-22T07:23:25.546Z,18.67
2018-12-22T07:25:54.537Z,10.60
2018-12-22T07:28:23.476Z,10.93
2018-12-22T07:30:54.533Z,16.60
2018-12-22T07:33:23.337Z,8.53
2018-12-22T07:35:52.366Z,7.70
2018-12-22T07:38:21.307Z,8.17
2018-12-22T07:40:51.215Z,6.00
2018-12-22T07:43:21.800Z,7.03
2018-12-22T07:45:52.023Z,7.70
2018-12-22T07:48:20.954Z,5.13
2018-12-22T07:50:49.940Z,6.57
2018-12-22T07:53:19.533Z,6.40
2018-12-22T07:55:49.264Z,4.40
2018-12-22T07:58:18.307Z,11.00
2018-12-22T08:00:47.285Z,3.37
2018-12-22T08:03:16.335Z,5.30
2018-12-22T08:05:45.327Z,3.63
2018-12-22T08:08:14.276Z,7.20
2018-12-22T08:10:43.208Z,3.80
2018-12-22T08:13:12.151Z,3.73
2018-12-22T08:15:42.962Z,9.63
2018-12-22T08:18:12.035Z,3.63
2018-12-22T08:20:41.038Z,4.27
2018-12-22T08:23:10.058Z,4.30
2018-12-22T08:25:39.018Z,3.67
2018-12-22T08:28:07.986Z,3.20
2018-12-22T08:30:43.969Z,4.07
2018-12-22T08:33:13.062Z,5.25
2018-12-22T08:35:42.117Z,4.17
2018-12-22T08:38:11.124Z,2.93
2018-12-22T08:40:40.087Z,6.17
2018-12-22T08:43:09.009Z,4.07
2018-12-22T08:45:37.954Z,5.13
2018-12-22T08:48:07.910Z,4.27
2018-12-22T08:50:36.851Z,4.70
2018-12-22T08:53:05.805Z,3.27
2018-12-22T08:55:34.750Z,3.20
2018-12-22T08:58:03.674Z,4.00
2018-12-22T09:00:32.654Z,3.20
2018-12-22T09:03:01.566Z,4.10
2018-12-22T09:05:30.549Z,4.20
2018-12-22T09:07:59.462Z,8.97
2018-12-22T09:10:28.433Z,2.60
2018-12-22T09:12:57.371Z,7.90
2018-12-22T09:15:26.326Z,7.03
2018-12-22T09:17:55.247Z,3.93
2018-12-22T09:20:24.177Z,4.70
2018-12-22T09:22:53.094Z,2.93
2018-12-22T09:25:22.046Z,3.10
2018-12-22T09:27:50.953Z,4.10
2018-12-22T09:30:19.924Z,4.30
2018-12-22T09:32:48.899Z,12.20
2018-12-22T09:35:17.850Z,3.10
2018-12-22T09:37:46.780Z,5.37
2018-12-22T09:40:15.744Z,2.73
2018-12-22T09:42:44.704Z,3.77
2018-12-22T09:45:13.662Z,4.80
2018-12-22T09:47:42.571Z,5.27
2018-12-22T09:50:12.336Z,5.30
2018-12-22T09:52:42.087Z,5.00
2018-12-22T09:55:10.991Z,3.30
2018-12-22T09:57:39.946Z,3.10
2018-12-22T10:00:11.450Z,4.10
2018-12-22T10:02:40.417Z,2.83
2018-12-22T10:05:09.547Z,4.20
2018-12-22T10:07:38.450Z,4.30
2018-12-22T10:10:12.120Z,3.40
2018-12-22T10:12:41.086Z,5.20
2018-12-22T10:15:10.052Z,2.97
2018-12-22T10:17:39.072Z,2.67
2018-12-22T10:20:08.666Z,2.53
2018-12-22T10:22:37.725Z,2.70
2018-12-22T10:25:09.726Z,5.50
2018-12-22T10:27:38.719Z,5.90
2018-12-22T10:30:11.643Z,21.80
2018-12-22T10:32:40.614Z,5.83
2018-12-22T10:35:13.473Z,6.47
2018-12-22T10:37:44.872Z,4.40
2018-12-22T10:40:14.243Z,3.10
2018-12-22T10:42:43.266Z,3.13
2018-12-22T10:45:12.246Z,4.57
2018-12-22T10:47:41.173Z,2.47
2018-12-22T10:50:10.074Z,2.70
2018-12-22T10:52:40.472Z,2.83
2018-12-22T10:55:09.911Z,3.00
2018-12-22T10:57:39.570Z,3.30
2018-12-22T11:00:11.727Z,2.60
2018-12-22T11:02:40.690Z,2.90
2018-12-22T11:05:11.774Z,3.87
2018-12-22T11:07:40.926Z,2.80
2018-12-22T11:10:14.995Z,2.67
2018-12-22T11:12:44.054Z,2.80
2018-12-22T11:15:12.961Z,2.70
2018-12-22T11:17:41.934Z,2.80
2018-12-22T11:20:10.907Z,6.47
2018-12-22T11:22:39.829Z,2.60
2018-12-22T11:25:18.280Z,2.70
2018-12-22T11:27:47.192Z,3.93
2018-12-22T11:30:21.146Z,2.50
2018-12-22T11:32:50.406Z,3.17
2018-12-22T11:35:19.428Z,5.47
2018-12-22T11:37:48.391Z,2.77
2018-12-22T11:40:17.395Z,5.20
2018-12-22T11:42:47.913Z,2.60
2018-12-22T11:45:17.064Z,2.53
2018-12-22T11:48:03.432Z,2.30
2018-12-22T11:50:32.369Z,2.83
2018-12-22T11:53:01.383Z,2.63
2018-12-22T11:55:30.533Z,2.60
2018-12-22T11:57:59.705Z,3.33
2018-12-22T12:00:28.726Z,3.87
2018-12-22T12:02:57.714Z,3.77
2018-12-22T12:05:26.699Z,3.00
2018-12-22T12:07:55.660Z,3.27
2018-12-22T12:10:24.782Z,6.83
2018-12-22T12:12:53.770Z,2.53
2018-12-22T12:15:25.412Z,15.67
2018-12-22T12:18:16.176Z,7.13
2018-12-22T12:20:45.117Z,3.07
2018-12-22T12:23:14.100Z,3.10
2018-12-22T12:25:43.028Z,3.70
2018-12-22T12:28:11.976Z,3.10
2018-12-22T12:30:40.896Z,3.03
2018-12-22T12:33:10.154Z,4.03
2018-12-22T12:35:39.414Z,3.23
2018-12-22T12:38:08.406Z,3.60
2018-12-22T12:40:37.369Z,3.20
2018-12-22T12:43:06.545Z,3.00
2018-12-22T12:45:35.510Z,6.67
2018-12-22T12:48:04.533Z,7.10
2018-12-22T12:50:33.484Z,4.33
2018-12-22T12:53:09.608Z,5.37
2018-12-22T12:55:33.385Z,3.90
2018-12-22T12:58:03.587Z,4.40
2018-12-22T13:00:33.050Z,2.97
2018-12-22T13:03:02.166Z,3.30
2018-12-22T13:05:31.250Z,3.33
2018-12-22T13:08:00.195Z,4.23
2018-12-22T13:10:30.461Z,3.20
2018-12-22T13:13:08.461Z,2.83
2018-12-22T13:15:37.460Z,2.50
2018-12-22T13:18:06.435Z,3.80
2018-12-22T13:20:35.497Z,3.93
2018-12-22T13:23:04.453Z,3.00
2018-12-22T13:25:33.458Z,10.73
2018-12-22T13:28:02.406Z,8.40
2018-12-22T13:30:31.384Z,6.10
2018-12-22T13:33:00.386Z,7.90
2018-12-22T13:35:29.329Z,6.63
2018-12-22T13:37:58.254Z,8.97
2018-12-22T13:40:27.264Z,6.27
2018-12-22T13:42:56.266Z,6.00
2018-12-22T13:45:25.273Z,4.47
2018-12-22T13:47:54.451Z,3.20
2018-12-22T13:50:23.749Z,4.17
2018-12-22T13:52:52.900Z,3.50
2018-12-22T13:55:21.859Z,4.27
2018-12-22T13:57:50.798Z,6.67
2018-12-22T14:00:22.230Z,4.80
2018-12-22T14:02:51.242Z,3.23
2018-12-22T14:05:21.665Z,8.20
2018-12-22T14:07:50.650Z,11.10
2018-12-22T14:10:19.631Z,11.00
2018-12-22T14:12:48.578Z,10.17
2018-12-22T14:15:19.805Z,11.97
2018-12-22T14:17:57.154Z,8.73
2018-12-22T14:20:26.669Z,8.80
2018-12-22T14:22:56.182Z,10.87
2018-12-22T14:25:27.857Z,10.23
2018-12-22T14:27:57.342Z,8.53
2018-12-22T14:30:26.425Z,9.80
2018-12-22T14:32:55.374Z,10.00
2018-12-22T14:35:35.188Z,13.60
2018-12-22T14:38:04.194Z,11.77
2018-12-22T14:40:33.165Z,11.93
2018-12-22T14:43:02.215Z,9.87
2018-12-22T14:45:31.223Z,12.30
2018-12-22T14:48:00.187Z,9.40
2018-12-22T14:50:29.162Z,9.30
2018-12-22T14:52:58.062Z,14.20
2018-12-22T14:55:29.690Z,15.83
2018-12-22T14:58:06.867Z,10.93
2018-12-22T15:00:36.423Z,9.50
2018-12-22T15:03:05.402Z,10.93
2018-12-22T15:05:34.387Z,10.83
2018-12-22T15:08:03.455Z,8.53
2018-12-22T15:10:32.542Z,18.37
2018-12-22T15:13:01.593Z,10.77
2018-12-22T15:15:30.551Z,11.53
2018-12-22T15:17:59.528Z,15.90
2018-12-22T15:20:30.491Z,13.23
2018-12-22T15:23:00.130Z,10.00
2018-12-22T15:25:29.618Z,7.43
2018-12-22T15:28:02.037Z,11.93
2018-12-22T15:30:31.045Z,7.13
2018-12-22T15:33:00.854Z,10.93
2018-12-22T15:35:29.797Z,12.37
2018-12-22T15:37:58.753Z,7.93
2018-12-22T15:40:27.837Z,8.83
2018-12-22T15:42:56.809Z,7.30
2018-12-22T15:45:25.767Z,10.50
2018-12-22T15:47:54.733Z,6.80
2018-12-22T15:50:25.798Z,11.60
2018-12-22T15:52:55.027Z,7.60
2018-12-22T15:55:24.010Z,9.27
2018-12-22T15:57:53.020Z,7.67
2018-12-22T16:00:22.046Z,8.53
2018-12-22T16:02:53.457Z,5.60
2018-12-22T16:05:21.945Z,7.27
2018-12-22T16:07:50.950Z,11.50
2018-12-22T16:10:20.062Z,11.93
2018-12-22T16:12:49.032Z,5.67
2018-12-22T16:15:19.803Z,10.27
2018-12-22T16:17:48.776Z,8.57
2018-12-22T16:20:17.717Z,6.90
2018-12-22T16:22:51.199Z,10.40
2018-12-22T16:25:20.113Z,7.47
2018-12-22T16:27:49.099Z,20.80
2018-12-22T16:30:23.034Z,15.50
2018-12-22T16:32:52.322Z,16.43
2018-12-22T16:35:24.329Z,15.37
2018-12-22T16:37:53.270Z,6.77
2018-12-22T16:40:22.226Z,6.27
2018-12-22T16:42:51.269Z,5.20
2018-12-22T16:45:20.275Z,6.80
2018-12-22T16:47:49.416Z,6.93
2018-12-22T16:50:19.561Z,16.33
2018-12-22T16:52:48.619Z,7.60
2018-12-22T16:55:17.603Z,11.87
2018-12-22T16:57:56.974Z,6.60
2018-12-22T17:00:28.194Z,8.40
2018-12-22T17:03:10.574Z,6.87
2018-12-22T17:05:35.507Z,11.40
2018-12-22T17:08:05.766Z,7.20
2018-12-22T17:10:44.283Z,6.97
2018-12-22T17:13:15.741Z,6.90
2018-12-22T17:16:03.019Z,7.53
2018-12-22T17:18:32.162Z,5.90
2018-12-22T17:21:12.555Z,8.90
2018-12-22T17:23:48.561Z,7.73
2018-12-22T17:26:17.860Z,6.67
2018-12-22T17:28:46.868Z,12.60
2018-12-22T17:31:15.881Z,7.57
2018-12-22T17:33:44.951Z,10.40
2018-12-22T17:36:13.964Z,7.37
2018-12-22T17:38:42.975Z,7.83
2018-12-22T17:41:11.978Z,5.80
2018-12-22T17:43:42.150Z,6.60
2018-12-22T17:46:11.246Z,11.30
2018-12-22T17:48:40.199Z,9.97
2018-12-22T17:51:09.201Z,7.73
2018-12-22T17:53:38.150Z,6.93
2018-12-22T17:56:07.091Z,5.90
2018-12-22T17:58:36.077Z,7.50
2018-12-22T18:01:05.026Z,7.83
2018-12-22T18:03:36.924Z,10.30
2018-12-22T18:06:05.850Z,9.93
2018-12-22T18:08:34.848Z,10.23
2018-12-22T18:11:03.864Z,6.57
2018-12-22T18:13:32.814Z,14.07
2018-12-22T18:16:01.856Z,10.27
2018-12-22T18:18:30.816Z,12.70
2018-12-22T18:20:59.774Z,10.83
2018-12-22T18:23:28.709Z,9.27
2018-12-22T18:25:57.683Z,10.93
2018-12-22T18:28:26.609Z,6.43
2018-12-22T18:30:57.050Z,5.80
2018-12-22T18:33:26.417Z,6.00
2018-12-22T18:35:55.390Z,12.30
2018-12-22T18:38:24.370Z,7.60
2018-12-22T18:40:53.343Z,8.63
2018-12-22T18:43:22.294Z,9.17
2018-12-22T18:45:51.254Z,12.53
2018-12-22T18:48:20.195Z,7.07
2018-12-22T18:50:49.194Z,8.00
2018-12-22T18:53:18.197Z,6.20
2018-12-22T18:55:47.170Z,5.97
2018-12-22T18:58:16.141Z,13.70
2018-12-22T19:00:45.104Z,6.70
2018-12-22T19:03:14.051Z,6.63
2018-12-22T19:05:43.132Z,16.70
2018-12-22T19:08:14.956Z,6.73
2018-12-22T19:10:51.295Z,7.00
2018-12-22T19:13:20.287Z,6.67
2018-12-22T19:15:49.261Z,8.40
2018-12-22T19:18:18.209Z,5.97
2018-12-22T19:20:49.159Z,7.30
2018-12-22T19:23:19.374Z,7.07
2018-12-22T19:25:48.347Z,8.70
2018-12-22T19:28:17.297Z,7.50
2018-12-22T19:30:46.246Z,7.50
2018-12-22T19:33:15.209Z,8.23
2018-12-22T19:35:44.184Z,6.50
2018-12-22T19:38:13.123Z,10.87
2018-12-22T19:40:42.066Z,7.07
2018-12-22T19:43:11.172Z,6.57
2018-12-22T19:45:40.151Z,7.53
2018-12-22T19:48:09.963Z,7.03
2018-12-22T19:50:38.988Z,6.17
2018-12-22T19:53:07.980Z,5.80
2018-12-22T19:55:36.959Z,12.03
2018-12-22T19:58:05.948Z,7.33
2018-12-22T20:00:34.912Z,5.43
2018-12-22T20:03:04.035Z,11.33
2018-12-22T20:05:33.011Z,7.60
2018-12-22T20:08:03.118Z,7.50
2018-12-22T20:10:32.064Z,7.77
2018-12-22T20:13:01.021Z,10.20
2018-12-22T20:15:30.079Z,6.90
2018-12-22T20:17:59.124Z,7.80
2018-12-22T20:20:29.752Z,7.33
2018-12-22T20:22:59.754Z,5.77
2018-12-22T20:25:28.721Z,6.40
2018-12-22T20:27:57.706Z,6.27
2018-12-22T20:30:26.958Z,6.60
2018-12-22T20:32:56.379Z,5.83
2018-12-22T20:35:32.242Z,7.73
2018-12-22T20:38:01.211Z,7.60
2018-12-22T20:40:30.214Z,11.03
2018-12-22T20:42:59.194Z,9.30
2018-12-22T20:45:28.155Z,6.33
2018-12-22T20:47:57.162Z,7.63
2018-12-22T20:50:26.101Z,9.40
2018-12-22T20:52:55.088Z,7.17
2018-12-22T20:55:24.060Z,9.10
2018-12-22T20:57:53.396Z,5.50
2018-12-22T21:00:22.484Z,8.30
2018-12-22T21:02:51.469Z,9.63
2018-12-22T21:05:20.651Z,8.70
2018-12-22T21:07:49.658Z,6.87
2018-12-22T21:10:18.630Z,6.47
2018-12-22T21:12:47.611Z,11.77
2018-12-22T21:15:16.610Z,8.60
2018-12-22T21:17:45.576Z,9.13
2018-12-22T21:20:14.581Z,9.47
2018-12-22T21:22:43.576Z,5.83
2018-12-22T21:25:12.521Z,9.53
2018-12-22T21:27:41.548Z,8.77
2018-12-22T21:30:10.506Z,9.23
2018-12-22T21:32:39.494Z,6.90
2018-12-22T21:35:08.471Z,6.57
2018-12-22T21:37:37.539Z,6.93
2018-12-22T21:40:06.869Z,7.30
2018-12-22T21:42:36.563Z,6.70
2018-12-22T21:45:05.621Z,6.57
2018-12-22T21:47:34.636Z,6.37
2018-12-22T21:50:03.816Z,6.27
2018-12-22T21:52:32.770Z,10.57
2018-12-22T21:55:01.785Z,6.83
2018-12-22T21:57:30.729Z,9.43
2018-12-22T21:59:59.712Z,7.73
2018-12-22T22:02:28.672Z,13.03
2018-12-22T22:04:57.702Z,8.50
2018-12-22T22:07:26.914Z,12.77
2018-12-22T22:09:56.120Z,9.43
2018-12-22T22:12:26.967Z,11.37
2018-12-22T22:14:55.978Z,9.70
2018-12-22T22:17:27.061Z,9.00
2018-12-22T22:19:56.130Z,5.70
2018-12-22T22:22:27.095Z,6.80
2018-12-22T22:25:02.739Z,9.33
2018-12-22T22:27:32.393Z,8.47
2018-12-22T22:30:02.482Z,9.33
2018-12-22T22:32:32.800Z,6.17
2018-12-22T22:35:01.889Z,11.20
2018-12-22T22:37:30.890Z,11.97
2018-12-22T22:39:59.914Z,12.23
2018-12-22T22:42:28.903Z,8.17
2018-12-22T22:44:59.120Z,14.23
2018-12-22T22:47:28.044Z,9.27
2018-12-22T22:49:58.721Z,8.67
2018-12-22T22:52:28.008Z,11.50
2018-12-22T22:54:57.090Z,11.03
2018-12-22T22:57:26.077Z,9.63
2018-12-22T22:59:55.086Z,12.83
2018-12-22T23:02:24.181Z,15.30
2018-12-22T23:04:54.496Z,9.50
2018-12-22T23:07:25.013Z,9.33
2018-12-22T23:09:54.046Z,10.00
2018-12-22T23:12:23.022Z,13.70
2018-12-22T23:14:52.103Z,10.20
2018-12-22T23:17:21.119Z,15.80
2018-12-22T23:19:50.142Z,10.00
2018-12-22T23:22:19.168Z,14.03
2018-12-22T23:24:48.188Z,10.13
2018-12-22T23:27:17.171Z,9.77
2018-12-22T23:29:46.174Z,8.60
2018-12-22T23:32:16.613Z,13.37
2018-12-22T23:34:45.607Z,12.17
2018-12-22T23:37:14.576Z,10.80
2018-12-22T23:39:43.634Z,11.57
2018-12-22T23:42:13.636Z,10.83
2018-12-22T23:44:42.666Z,11.80
2018-12-22T23:47:11.706Z,13.20
2018-12-22T23:49:40.699Z,11.77
2018-12-22T23:52:09.647Z,12.57
2018-12-22T23:54:38.657Z,11.47
2018-12-22T23:57:07.650Z,10.40
2018-12-22T23:59:36.662Z,8.37
