createdAt,value
2024-03-12T00:01:13.908Z,37.83
2024-03-12T00:03:44.601Z,39.55
2024-03-12T00:06:14.112Z,38.92
2024-03-12T00:08:44.159Z,39.97
2024-03-12T00:11:12.886Z,37.65
2024-03-12T00:13:41.523Z,38.42
2024-03-12T00:16:10.098Z,38.90
2024-03-12T00:18:41.649Z,38.95
2024-03-12T00:21:10.249Z,37.70
2024-03-12T00:23:38.693Z,37.95
2024-03-12T00:26:11.895Z,38.28
2024-03-12T00:28:40.413Z,35.63
2024-03-12T00:31:10.290Z,36.88
2024-03-12T00:33:38.821Z,36.58
2024-03-12T00:36:08.047Z,34.63
2024-03-12T00:38:38.534Z,36.22
2024-03-12T00:41:08.483Z,35.90
2024-03-12T00:43:37.435Z,34.05
2024-03-12T00:46:07.009Z,35.92
2024-03-12T00:48:35.579Z,35.07
2024-03-12T00:51:04.056Z,34.85
2024-03-12T00:53:32.519Z,33.10
2024-03-12T00:56:02.615Z,33.20
2024-03-12T00:58:34.393Z,31.95
2024-03-12T01:01:04.939Z,32.33
2024-03-12T01:06:01.831Z,32.00
2024-03-12T01:08:30.734Z,31.25
2024-03-12T01:10:59.755Z,32.33
2024-03-12T01:13:29.211Z,34.85
2024-03-12T01:15:59.330Z,32.88
2024-03-12T01:18:27.993Z,33.15
2024-03-12T01:20:56.696Z,33.13
2024-03-12T01:23:27.964Z,33.55
2024-03-12T01:25:56.409Z,33.75
2024-03-12T01:28:25.054Z,35.55
2024-03-12T01:30:54.709Z,33.70
2024-03-12T01:33:24.814Z,33.40
2024-03-12T01:36:06.367Z,33.22
2024-03-12T01:38:36.168Z,32.88
2024-03-12T01:41:06.575Z,35.03
2024-03-12T01:43:36.465Z,34.28
2024-03-12T01:46:08.517Z,35.88
2024-03-12T01:48:39.522Z,36.15
2024-03-12T01:51:08.481Z,36.28
2024-03-12T01:53:37.000Z,33.65
2024-03-12T01:56:06.066Z,33.45
2024-03-12T01:58:34.649Z,34.45
2024-03-12T02:01:03.194Z,33.08
2024-03-12T02:03:35.144Z,33.28
2024-03-12T02:06:05.563Z,32.95
2024-03-12T02:08:34.064Z,33.42
2024-03-12T02:11:02.836Z,34.47
2024-03-12T02:13:31.383Z,33.88
2024-03-12T02:16:00.353Z,31.63
2024-03-12T02:18:28.904Z,31.50
2024-03-12T02:20:57.491Z,33.80
2024-03-12T02:23:38.672Z,33.78
2024-03-12T02:26:07.579Z,33.53
2024-03-12T02:28:36.178Z,33.58
2024-03-12T02:31:05.948Z,32.13
2024-03-12T02:33:34.621Z,31.83
2024-03-12T02:36:03.295Z,32.50
2024-03-12T02:38:33.187Z,32.90
2024-03-12T02:41:01.727Z,33.78
2024-03-12T02:43:30.142Z,33.13
2024-03-12T02:45:58.678Z,32.20
2024-03-12T02:48:27.640Z,32.00
2024-03-12T02:50:56.201Z,31.27
2024-03-12T02:53:26.016Z,31.25
2024-03-12T02:55:56.173Z,31.15
2024-03-12T02:58:27.182Z,34.10
2024-03-12T03:00:56.948Z,30.90
2024-03-12T03:03:25.537Z,31.47
2024-03-12T03:05:54.035Z,30.30
2024-03-12T03:08:22.611Z,30.38
2024-03-12T03:10:51.331Z,30.67
2024-03-12T03:13:21.568Z,31.52
2024-03-12T03:15:50.211Z,29.95
2024-03-12T03:18:18.713Z,30.73
2024-03-12T03:20:47.232Z,31.00
2024-03-12T03:23:15.776Z,30.52
2024-03-12T03:25:44.252Z,31.02
2024-03-12T03:28:12.757Z,29.83
2024-03-12T03:30:43.389Z,30.13
2024-03-12T03:35:41.635Z,29.40
2024-03-12T03:38:11.044Z,29.38
2024-03-12T03:40:39.605Z,29.35
2024-03-12T03:43:08.147Z,28.17
2024-03-12T03:45:36.860Z,27.98
2024-03-12T03:48:08.162Z,29.50
2024-03-12T03:50:36.761Z,29.23
2024-03-12T03:53:09.207Z,28.95
2024-03-12T03:55:40.134Z,29.85
2024-03-12T03:58:08.909Z,27.42
2024-03-12T04:00:38.941Z,30.05
2024-03-12T04:03:10.375Z,28.38
2024-03-12T04:05:39.000Z,26.92
2024-03-12T04:08:08.859Z,28.25
2024-03-12T04:10:37.542Z,28.30
2024-03-12T04:13:06.468Z,27.92
2024-03-12T04:15:35.225Z,27.60
2024-03-12T04:18:05.709Z,27.15
2024-03-12T04:20:36.308Z,26.30
2024-03-12T04:25:33.220Z,26.83
2024-03-12T04:28:01.880Z,27.30
2024-03-12T04:30:30.912Z,27.13
2024-03-12T04:32:59.571Z,27.23
2024-03-12T04:35:28.059Z,26.25
2024-03-12T04:37:57.959Z,24.38
2024-03-12T04:40:26.503Z,24.92
2024-03-12T04:42:55.164Z,24.75
2024-03-12T04:45:23.791Z,24.50
2024-03-12T04:47:52.932Z,23.10
2024-03-12T04:50:24.322Z,22.63
2024-03-12T04:52:53.311Z,21.88
2024-03-12T04:55:24.996Z,21.40
2024-03-12T04:57:53.541Z,21.45
2024-03-12T05:00:22.705Z,22.05
2024-03-12T05:02:51.750Z,21.80
2024-03-12T05:05:21.917Z,20.55
2024-03-12T05:07:50.679Z,20.70
2024-03-12T05:10:22.176Z,22.00
2024-03-12T05:12:52.871Z,21.50
2024-03-12T05:15:22.714Z,20.98
2024-03-12T05:17:51.591Z,21.70
2024-03-12T05:20:24.333Z,20.60
2024-03-12T05:22:53.497Z,20.35
2024-03-12T05:25:24.479Z,19.27
2024-03-12T05:27:54.890Z,20.63
2024-03-12T05:30:24.882Z,19.58
2024-03-12T05:32:55.349Z,18.95
2024-03-12T05:38:04.848Z,20.13
2024-03-12T05:43:47.599Z,19.73
2024-03-12T05:46:35.386Z,20.42
2024-03-12T05:49:05.196Z,19.48
2024-03-12T05:51:36.176Z,19.48
2024-03-12T05:54:06.253Z,19.13
2024-03-12T05:56:36.362Z,20.35
2024-03-12T05:59:08.354Z,20.25
2024-03-12T06:01:37.144Z,22.30
2024-03-12T06:04:06.433Z,20.65
2024-03-12T06:06:35.134Z,20.05
2024-03-12T06:09:03.801Z,20.55
2024-03-12T06:11:32.637Z,20.60
2024-03-12T06:14:04.350Z,20.73
2024-03-12T06:16:34.652Z,19.73
2024-03-12T06:19:03.180Z,21.85
2024-03-12T06:21:33.834Z,21.85
2024-03-12T06:24:02.489Z,23.00
2024-03-12T06:26:31.976Z,22.88
2024-03-12T06:29:00.917Z,23.40
2024-03-12T06:31:30.492Z,22.65
2024-03-12T06:34:00.840Z,23.67
2024-03-12T06:36:29.759Z,22.98
2024-03-12T06:38:58.238Z,22.75
2024-03-12T06:41:27.341Z,22.48
2024-03-12T06:43:55.888Z,21.20
2024-03-12T06:46:24.464Z,22.17
2024-03-12T06:48:53.976Z,21.52
2024-03-12T06:51:23.980Z,22.85
2024-03-12T06:53:52.476Z,22.75
2024-03-12T06:56:23.243Z,22.48
2024-03-12T06:58:52.136Z,22.00
2024-03-12T07:01:20.796Z,22.70
2024-03-12T07:03:53.011Z,22.50
2024-03-12T07:06:23.428Z,21.25
2024-03-12T07:08:52.064Z,21.88
2024-03-12T07:11:20.758Z,21.85
2024-03-12T07:13:50.181Z,23.40
2024-03-12T07:16:18.841Z,22.85
2024-03-12T07:18:47.940Z,22.92
2024-03-12T07:21:17.378Z,22.83
2024-03-12T07:23:48.001Z,22.92
2024-03-12T07:28:45.486Z,23.02
2024-03-12T07:31:16.458Z,23.02
2024-03-12T07:33:46.396Z,23.10
2024-03-12T07:36:15.150Z,23.10
2024-03-12T07:38:46.260Z,23.20
2024-03-12T07:41:15.976Z,23.25
2024-03-12T07:43:44.635Z,23.80
2024-03-12T07:46:13.732Z,23.52
2024-03-12T07:48:43.209Z,24.17
2024-03-12T07:51:12.061Z,23.00
2024-03-12T07:53:40.970Z,23.63
2024-03-12T07:56:12.898Z,22.27
2024-03-12T07:58:41.888Z,23.45
2024-03-12T08:01:10.509Z,22.42
2024-03-12T08:03:41.069Z,23.33
2024-03-12T08:06:09.731Z,23.30
2024-03-12T08:08:38.310Z,22.67
2024-03-12T08:11:06.844Z,22.95
2024-03-12T08:13:36.979Z,22.70
2024-03-12T08:16:06.152Z,23.58
2024-03-12T08:18:34.743Z,22.40
2024-03-12T08:21:03.528Z,22.65
2024-03-12T08:23:32.184Z,22.23
2024-03-12T08:26:01.263Z,21.63
2024-03-12T08:28:32.237Z,22.15
2024-03-12T08:31:08.410Z,22.95
2024-03-12T08:33:43.056Z,22.52
2024-03-12T08:36:12.098Z,22.77
2024-03-12T08:38:40.744Z,24.98
2024-03-12T08:41:11.110Z,25.05
2024-03-12T08:43:39.960Z,25.70
2024-03-12T08:46:10.652Z,25.95
2024-03-12T08:48:40.453Z,26.42
2024-03-12T08:51:09.729Z,28.20
2024-03-12T08:53:38.332Z,27.30
2024-03-12T08:56:07.816Z,28.20
2024-03-12T08:58:36.419Z,27.02
2024-03-12T09:01:05.929Z,27.67
2024-03-12T09:03:37.339Z,28.30
2024-03-12T09:06:07.066Z,28.23
2024-03-12T09:08:38.998Z,28.30
2024-03-12T09:11:08.375Z,29.58
2024-03-12T09:13:37.501Z,29.55
2024-03-12T09:16:07.477Z,28.98
2024-03-12T09:18:37.377Z,28.65
2024-03-12T09:21:06.280Z,28.77
2024-03-12T09:23:39.676Z,29.92
2024-03-12T09:26:13.650Z,28.70
2024-03-12T09:28:42.664Z,28.30
2024-03-12T09:31:11.159Z,28.80
2024-03-12T09:33:42.282Z,27.70
2024-03-12T09:36:11.155Z,28.92
2024-03-12T09:38:40.350Z,27.83
2024-03-12T09:41:11.858Z,28.92
2024-03-12T09:43:45.106Z,28.23
2024-03-12T09:46:14.536Z,28.05
2024-03-12T09:48:46.134Z,27.75
2024-03-12T09:51:15.277Z,27.77
2024-03-12T09:53:44.039Z,28.85
2024-03-12T09:56:13.532Z,28.20
2024-03-12T09:58:42.127Z,28.10
2024-03-12T10:01:11.689Z,27.70
2024-03-12T10:03:40.760Z,28.03
2024-03-12T10:06:12.050Z,29.02
2024-03-12T10:08:45.313Z,28.25
2024-03-12T10:11:21.423Z,28.05
2024-03-12T10:13:57.722Z,28.50
2024-03-12T10:16:26.924Z,28.48
2024-03-12T10:19:16.333Z,28.60
2024-03-12T10:21:47.392Z,29.00
2024-03-12T10:24:18.883Z,27.90
2024-03-12T10:26:49.178Z,31.95
2024-03-12T10:29:20.181Z,31.48
2024-03-12T10:31:51.329Z,31.35
2024-03-12T10:34:21.324Z,32.63
2024-03-12T10:36:51.949Z,33.88
2024-03-12T10:39:28.990Z,32.47
2024-03-12T10:42:00.610Z,32.35
2024-03-12T10:44:31.960Z,34.22
2024-03-12T10:47:02.793Z,33.38
2024-03-12T10:49:31.900Z,33.33
2024-03-12T10:52:02.354Z,31.77
2024-03-12T10:54:36.205Z,32.08
2024-03-12T10:57:07.782Z,34.20
2024-03-12T10:59:39.053Z,34.47
2024-03-12T11:02:08.898Z,34.70
2024-03-12T11:04:38.534Z,34.15
2024-03-12T11:07:11.752Z,34.45
2024-03-12T11:09:41.789Z,36.28
2024-03-12T11:12:10.864Z,36.45
2024-03-12T11:14:40.079Z,35.70
2024-03-12T11:17:26.696Z,36.65
2024-03-12T11:19:56.916Z,36.55
2024-03-12T11:24:58.986Z,38.78
2024-03-12T11:27:28.829Z,36.45
2024-03-12T11:30:15.465Z,37.67
2024-03-12T11:32:47.300Z,39.17
2024-03-12T11:35:33.316Z,40.00
2024-03-12T11:38:11.943Z,42.50
2024-03-12T11:40:52.281Z,44.63
2024-03-12T11:43:36.924Z,45.13
2024-03-12T11:46:08.364Z,46.00
2024-03-12T11:48:40.037Z,48.75
2024-03-12T11:51:12.718Z,48.38
2024-03-12T11:53:46.197Z,49.30
2024-03-12T11:56:20.162Z,53.30
2024-03-12T11:58:59.524Z,53.67
2024-03-12T12:01:35.016Z,52.75
2024-03-12T12:04:06.840Z,54.45
2024-03-12T12:06:35.836Z,56.13
2024-03-12T12:09:07.699Z,54.65
2024-03-12T12:11:38.485Z,54.78
2024-03-12T12:14:09.977Z,55.42
2024-03-12T12:16:40.472Z,54.63
2024-03-12T12:19:16.665Z,52.00
2024-03-12T12:21:52.899Z,55.08
2024-03-12T12:24:27.184Z,49.22
2024-03-12T12:26:57.040Z,52.67
2024-03-12T12:29:27.265Z,51.73
2024-03-12T12:31:56.301Z,50.03
2024-03-12T12:34:29.882Z,50.53
2024-03-12T12:36:59.668Z,51.50
2024-03-12T12:39:43.765Z,51.45
2024-03-12T12:42:20.543Z,50.63
2024-03-12T12:44:54.855Z,49.13
2024-03-12T12:47:24.412Z,48.85
2024-03-12T12:49:55.861Z,47.72
2024-03-12T12:52:24.611Z,46.97
2024-03-12T12:55:00.251Z,48.80
2024-03-12T12:57:33.470Z,48.97
2024-03-12T13:00:16.547Z,49.60
2024-03-12T13:02:47.423Z,53.28
2024-03-12T13:05:21.900Z,50.75
2024-03-12T13:07:50.909Z,54.10
2024-03-12T13:10:21.261Z,51.80
2024-03-12T13:12:50.263Z,52.90
2024-03-12T13:15:25.826Z,49.35
2024-03-12T13:17:54.775Z,51.88
2024-03-12T13:20:25.525Z,49.90
2024-03-12T13:22:54.294Z,44.85
2024-03-12T13:25:24.517Z,47.20
2024-03-12T13:27:53.318Z,48.20
2024-03-12T13:30:22.018Z,47.92
2024-03-12T13:32:51.636Z,47.72
2024-03-12T13:35:21.185Z,46.75
2024-03-12T13:37:49.884Z,48.47
2024-03-12T13:40:18.357Z,45.70
2024-03-12T13:42:49.480Z,45.80
2024-03-12T13:45:19.232Z,45.33
2024-03-12T13:47:48.152Z,47.30
2024-03-12T13:50:16.876Z,48.00
2024-03-12T13:52:45.441Z,46.80
2024-03-12T13:55:14.660Z,45.63
2024-03-12T13:57:43.861Z,46.08
2024-03-12T14:00:17.444Z,43.08
2024-03-12T14:02:46.144Z,44.92
2024-03-12T14:05:17.619Z,41.47
2024-03-12T14:07:47.282Z,42.20
2024-03-12T14:10:16.096Z,37.65
2024-03-12T14:12:44.776Z,36.17
2024-03-12T14:15:14.753Z,37.60
2024-03-12T14:17:43.354Z,35.05
2024-03-12T14:20:15.178Z,35.03
2024-03-12T14:22:45.460Z,34.67
2024-03-12T14:25:14.249Z,34.22
2024-03-12T14:27:42.884Z,35.20
2024-03-12T14:30:15.762Z,31.73
2024-03-12T14:32:44.319Z,32.88
2024-03-12T14:35:13.079Z,30.55
2024-03-12T14:37:42.444Z,29.00
2024-03-12T14:40:11.908Z,28.52
2024-03-12T14:42:40.535Z,29.63
2024-03-12T14:45:11.327Z,30.67
2024-03-12T14:47:42.222Z,28.75
2024-03-12T14:50:14.115Z,29.50
2024-03-12T14:52:43.227Z,29.23
2024-03-12T14:55:12.106Z,28.60
2024-03-12T14:57:40.635Z,23.95
2024-03-12T15:00:11.008Z,22.20
2024-03-12T15:05:12.266Z,22.98
2024-03-12T15:07:42.105Z,25.42
2024-03-12T15:10:11.749Z,22.67
2024-03-12T15:12:43.112Z,22.08
2024-03-12T15:15:13.614Z,20.73
2024-03-12T15:20:16.781Z,20.13
2024-03-12T15:25:16.305Z,20.30
2024-03-12T15:27:45.155Z,20.95
2024-03-12T15:30:14.552Z,21.52
2024-03-12T15:32:47.099Z,20.23
2024-03-12T15:35:16.086Z,20.38
2024-03-12T15:37:44.944Z,20.35
2024-03-12T15:40:15.017Z,22.05
2024-03-12T15:42:45.695Z,24.70
2024-03-12T15:45:17.062Z,23.70
2024-03-12T15:47:47.538Z,25.33
2024-03-12T15:50:18.349Z,25.13
2024-03-12T15:52:49.847Z,25.15
2024-03-12T15:55:20.911Z,25.25
2024-03-12T15:57:49.653Z,23.73
2024-03-12T16:00:18.936Z,24.77
2024-03-12T16:02:49.421Z,23.88
2024-03-12T16:05:17.892Z,23.75
2024-03-12T16:07:47.083Z,23.65
2024-03-12T16:10:16.012Z,25.10
2024-03-12T16:12:46.469Z,23.02
2024-03-12T16:17:44.295Z,21.95
2024-03-12T16:20:15.289Z,22.80
2024-03-12T16:22:44.930Z,21.55
2024-03-12T16:25:14.328Z,21.00
2024-03-12T16:27:44.540Z,22.40
2024-03-12T16:30:15.851Z,20.98
2024-03-12T16:32:46.938Z,21.67
2024-03-12T16:35:17.180Z,22.45
2024-03-12T16:37:45.886Z,19.35
2024-03-12T16:40:14.873Z,18.85
2024-03-12T16:42:44.482Z,18.65
2024-03-12T16:45:13.678Z,19.47
2024-03-12T16:47:43.131Z,19.30
2024-03-12T16:50:16.384Z,21.23
2024-03-12T16:52:47.550Z,17.42
2024-03-12T16:55:17.404Z,16.95
2024-03-12T16:57:46.647Z,17.90
2024-03-12T17:00:16.852Z,16.15
2024-03-12T17:02:46.702Z,17.40
2024-03-12T17:05:19.937Z,17.55
2024-03-12T17:07:52.816Z,20.08
2024-03-12T17:10:23.688Z,18.77
2024-03-12T17:12:53.738Z,12.30
2024-03-12T17:15:24.476Z,14.75
2024-03-12T17:17:53.626Z,17.20
2024-03-12T17:20:22.279Z,19.75
2024-03-12T17:22:53.037Z,21.83
2024-03-12T17:27:52.990Z,22.55
2024-03-12T17:30:25.725Z,25.00
2024-03-12T17:32:56.624Z,24.08
2024-03-12T17:35:26.500Z,23.65
2024-03-12T17:38:02.702Z,25.02
2024-03-12T17:40:33.783Z,24.40
2024-03-12T17:43:03.324Z,23.00
2024-03-12T17:45:32.827Z,23.23
2024-03-12T17:48:03.310Z,23.02
2024-03-12T17:50:32.975Z,24.80
2024-03-12T17:53:07.262Z,24.05
2024-03-12T17:55:37.297Z,25.52
2024-03-12T17:58:07.229Z,26.95
2024-03-12T18:00:36.918Z,25.92
2024-03-12T18:03:09.098Z,26.57
2024-03-12T18:05:38.201Z,27.42
2024-03-12T18:08:15.990Z,23.83
2024-03-12T18:10:48.362Z,25.55
2024-03-12T18:13:17.805Z,24.73
2024-03-12T18:15:46.881Z,22.83
2024-03-12T18:18:15.452Z,23.88
2024-03-12T18:20:46.183Z,22.02
2024-03-12T18:25:44.352Z,21.20
2024-03-12T18:28:12.914Z,21.15
2024-03-12T18:30:41.717Z,22.25
2024-03-12T18:33:12.114Z,21.60
2024-03-12T18:35:40.731Z,21.90
2024-03-12T18:38:09.207Z,20.58
2024-03-12T18:40:39.436Z,21.05
2024-03-12T18:43:08.733Z,21.23
2024-03-12T18:45:39.957Z,21.13
2024-03-12T18:48:12.538Z,21.33
2024-03-12T18:50:41.739Z,20.52
2024-03-12T18:53:11.297Z,20.00
2024-03-12T18:55:41.898Z,20.48
2024-03-12T18:58:11.138Z,20.08
2024-03-12T19:00:41.925Z,21.10
2024-03-12T19:03:15.742Z,20.60
2024-03-12T19:05:45.571Z,21.02
2024-03-12T19:08:15.539Z,22.48
2024-03-12T19:10:46.440Z,21.98
2024-03-12T19:13:17.151Z,21.20
2024-03-12T19:15:46.846Z,21.70
2024-03-12T19:18:21.260Z,21.67
2024-03-12T19:20:52.597Z,23.35
2024-03-12T19:23:22.693Z,22.63
2024-03-12T19:25:52.719Z,23.30
2024-03-12T19:28:21.525Z,23.25
2024-03-12T19:30:51.477Z,23.00
2024-03-12T19:33:21.460Z,22.50
2024-03-12T19:35:51.886Z,23.33
2024-03-12T19:38:21.681Z,25.00
2024-03-12T19:40:53.872Z,24.52
2024-03-12T19:43:25.221Z,23.77
2024-03-12T19:45:55.262Z,23.48
2024-03-12T19:48:27.282Z,23.17
2024-03-12T19:50:57.559Z,23.85
2024-03-12T19:53:26.279Z,24.58
2024-03-12T19:55:56.290Z,23.48
2024-03-12T19:58:26.377Z,24.00
2024-03-12T20:00:55.327Z,23.13
2024-03-12T20:03:26.689Z,22.80
2024-03-12T20:05:57.787Z,20.95
2024-03-12T20:08:26.969Z,22.60
2024-03-12T20:10:57.605Z,23.08
2024-03-12T20:13:26.497Z,21.15
2024-03-12T20:15:55.199Z,21.58
2024-03-12T20:18:27.956Z,21.58
2024-03-12T20:20:56.782Z,22.00
2024-03-12T20:23:25.647Z,22.13
2024-03-12T20:25:55.352Z,20.75
2024-03-12T20:28:25.439Z,22.23
2024-03-12T20:30:54.280Z,21.88
2024-03-12T20:33:25.426Z,20.38
2024-03-12T20:35:55.095Z,20.27
2024-03-12T20:38:24.030Z,20.33
2024-03-12T20:40:52.905Z,20.98
2024-03-12T20:43:22.660Z,20.40
2024-03-12T20:45:53.409Z,19.95
2024-03-12T20:50:50.657Z,20.52
2024-03-12T20:53:21.190Z,20.98
2024-03-12T20:55:49.816Z,22.15
2024-03-12T20:58:19.179Z,20.50
2024-03-12T21:00:47.930Z,21.45
2024-03-12T21:03:18.399Z,19.67
2024-03-12T21:05:48.979Z,20.60
2024-03-12T21:08:17.821Z,19.48
2024-03-12T21:10:46.612Z,19.77
2024-03-12T21:13:15.250Z,21.17
2024-03-12T21:15:44.012Z,19.15
2024-03-12T21:18:14.038Z,20.55
2024-03-12T21:20:43.958Z,21.33
2024-03-12T21:23:12.668Z,20.92
2024-03-12T21:25:41.181Z,21.58
2024-03-12T21:28:10.834Z,21.75
2024-03-12T21:30:42.198Z,20.67
2024-03-12T21:33:11.705Z,20.85
2024-03-12T21:35:42.189Z,21.42
2024-03-12T21:38:13.011Z,22.45
2024-03-12T21:43:10.439Z,21.40
2024-03-12T21:45:40.606Z,21.33
2024-03-12T21:48:10.369Z,22.63
2024-03-12T21:50:39.861Z,22.42
2024-03-12T21:53:09.204Z,22.92
2024-03-12T21:55:40.253Z,23.48
2024-03-12T21:58:10.203Z,24.20
2024-03-12T22:00:38.780Z,23.95
2024-03-12T22:03:08.580Z,24.23
2024-03-12T22:05:37.199Z,23.05
2024-03-12T22:08:07.004Z,23.88
2024-03-12T22:10:35.552Z,22.38
2024-03-12T22:13:08.177Z,22.95
2024-03-12T22:15:37.656Z,22.52
2024-03-12T22:18:08.175Z,22.35
2024-03-12T22:20:36.652Z,21.75
2024-03-12T22:23:06.327Z,20.52
2024-03-12T22:25:36.238Z,20.37
2024-03-12T22:28:06.686Z,19.35
2024-03-12T22:30:35.853Z,18.38
2024-03-12T22:33:04.692Z,16.58
2024-03-12T22:35:33.227Z,16.08
2024-03-12T22:38:03.483Z,15.73
2024-03-12T22:40:34.127Z,15.88
2024-03-12T22:43:04.452Z,16.45
2024-03-12T22:45:34.976Z,16.08
2024-03-12T22:48:04.855Z,16.38
2024-03-12T22:50:34.045Z,15.68
2024-03-12T22:53:05.613Z,17.13
2024-03-12T22:55:34.739Z,17.80
2024-03-12T22:58:05.259Z,16.98
2024-03-12T23:00:42.793Z,17.05
2024-03-12T23:03:13.873Z,16.83
2024-03-12T23:05:43.807Z,16.67
2024-03-12T23:08:15.285Z,16.77
2024-03-12T23:10:45.989Z,14.30
2024-03-12T23:15:47.823Z,14.82
2024-03-12T23:18:16.700Z,14.63
2024-03-12T23:20:46.145Z,15.30
2024-03-12T23:23:16.120Z,15.10
2024-03-12T23:25:45.229Z,15.82
2024-03-12T23:28:14.318Z,15.43
2024-03-12T23:30:43.603Z,14.88
2024-03-12T23:33:14.820Z,14.73
2024-03-12T23:35:44.017Z,15.05
2024-03-12T23:38:13.325Z,14.57
2024-03-12T23:40:42.059Z,14.48
2024-03-12T23:43:11.767Z,14.32
2024-03-12T23:45:40.755Z,15.70
2024-03-12T23:48:10.089Z,15.40
2024-03-12T23:50:40.194Z,16.92
2024-03-12T23:53:08.638Z,16.45
2024-03-12T23:55:37.115Z,16.10
2024-03-12T23:58:06.214Z,15.38
