createdAt,value
2022-08-01T00:01:14.069Z,13.52
2022-08-01T00:06:05.961Z,13.43
2022-08-01T00:11:01.363Z,13.36
2022-08-01T00:15:54.536Z,13.29
2022-08-01T00:20:46.496Z,13.23
2022-08-01T00:25:38.162Z,13.15
2022-08-01T00:30:29.873Z,13.09
2022-08-01T00:35:21.534Z,13.02
2022-08-01T00:40:13.345Z,12.93
2022-08-01T00:45:05.716Z,12.88
2022-08-01T00:49:57.597Z,12.84
2022-08-01T00:54:49.367Z,12.80
2022-08-01T00:59:41.813Z,12.75
2022-08-01T01:04:33.954Z,12.68
2022-08-01T01:09:31.483Z,12.65
2022-08-01T01:14:34.571Z,12.66
2022-08-01T01:19:31.281Z,12.60
2022-08-01T01:24:53.499Z,12.58
2022-08-01T01:30:00.404Z,12.50
2022-08-01T01:34:55.370Z,12.43
2022-08-01T01:39:54.094Z,12.35
2022-08-01T01:44:47.582Z,12.28
2022-08-01T01:49:42.302Z,12.23
2022-08-01T01:54:41.818Z,12.20
2022-08-01T01:59:37.501Z,12.20
2022-08-01T02:04:30.107Z,12.16
2022-08-01T02:09:24.265Z,12.15
2022-08-01T02:14:17.928Z,12.11
2022-08-01T02:19:11.242Z,12.06
2022-08-01T02:24:10.762Z,12.05
2022-08-01T02:29:07.950Z,12.03
2022-08-01T02:34:10.437Z,12.00
2022-08-01T02:39:08.691Z,11.99
2022-08-01T02:44:04.556Z,11.98
2022-08-01T02:48:59.592Z,11.96
2022-08-01T02:53:54.724Z,11.93
2022-08-01T02:58:48.193Z,11.91
2022-08-01T03:03:42.088Z,11.88
2022-08-01T03:08:36.042Z,11.81
2022-08-01T03:13:29.742Z,11.80
2022-08-01T03:18:25.249Z,11.77
2022-08-01T03:23:18.355Z,11.74
2022-08-01T03:28:14.520Z,11.71
2022-08-01T03:33:06.495Z,11.67
2022-08-01T03:38:15.737Z,11.62
2022-08-01T03:43:18.198Z,11.58
2022-08-01T03:48:14.615Z,11.55
2022-08-01T03:53:10.756Z,11.50
2022-08-01T03:58:09.566Z,11.49
2022-08-01T04:03:01.781Z,11.45
2022-08-01T04:07:57.002Z,11.45
2022-08-01T04:12:48.720Z,11.44
2022-08-01T04:17:40.588Z,11.41
2022-08-01T04:22:32.230Z,11.38
2022-08-01T04:27:51.192Z,11.38
2022-08-01T04:32:46.187Z,11.36
2022-08-01T04:37:39.997Z,11.36
2022-08-01T04:42:33.585Z,11.34
2022-08-01T04:47:27.228Z,11.31
2022-08-01T04:52:24.857Z,11.33
2022-08-01T04:57:16.694Z,11.33
2022-08-01T05:02:10.578Z,11.36
2022-08-01T05:07:02.685Z,11.40
2022-08-01T05:11:54.531Z,11.44
2022-08-01T05:16:46.817Z,11.49
2022-08-01T05:21:38.710Z,11.57
2022-08-01T05:26:30.394Z,11.64
2022-08-01T05:31:23.667Z,11.73
2022-08-01T05:36:15.446Z,11.80
2022-08-01T05:41:07.140Z,11.97
2022-08-01T05:45:59.568Z,12.12
2022-08-01T05:50:58.013Z,12.23
2022-08-01T05:55:50.133Z,12.34
2022-08-01T06:00:41.753Z,12.52
2022-08-01T06:05:33.405Z,12.73
2022-08-01T06:10:25.276Z,12.97
2022-08-01T06:15:16.937Z,13.29
2022-08-01T06:20:09.540Z,13.55
2022-08-01T06:25:01.178Z,13.74
2022-08-01T06:29:55.909Z,13.88
2022-08-01T06:34:47.581Z,14.00
2022-08-01T06:39:39.241Z,14.08
2022-08-01T06:44:30.842Z,14.15
2022-08-01T06:49:22.567Z,14.21
2022-08-01T06:54:14.267Z,14.27
2022-08-01T06:59:05.889Z,14.35
2022-08-01T07:03:57.701Z,14.53
2022-08-01T07:08:49.331Z,15.26
2022-08-01T07:13:44.027Z,16.37
2022-08-01T07:18:37.388Z,17.69
2022-08-01T07:23:33.043Z,18.51
2022-08-01T07:28:26.151Z,19.34
2022-08-01T07:33:17.819Z,20.43
2022-08-01T07:38:12.648Z,21.26
2022-08-01T07:43:04.745Z,21.80
2022-08-01T07:47:56.390Z,22.40
2022-08-01T07:52:48.140Z,22.91
2022-08-01T07:57:39.856Z,23.12
2022-08-01T08:02:31.566Z,23.71
2022-08-01T08:07:23.326Z,24.43
2022-08-01T08:12:14.952Z,24.95
2022-08-01T08:17:07.266Z,25.50
2022-08-01T08:21:58.929Z,26.02
2022-08-01T08:26:57.330Z,26.53
2022-08-01T08:31:51.871Z,26.95
2022-08-01T08:36:47.877Z,27.24
2022-08-01T08:41:39.812Z,27.50
2022-08-01T08:46:35.833Z,27.75
2022-08-01T08:51:28.611Z,28.23
2022-08-01T08:56:24.224Z,28.24
2022-08-01T09:01:23.008Z,28.72
2022-08-01T09:06:15.161Z,28.93
2022-08-01T09:11:07.405Z,29.28
2022-08-01T09:16:02.267Z,29.30
2022-08-01T09:21:09.438Z,29.56
2022-08-01T09:26:01.117Z,29.67
2022-08-01T09:30:52.763Z,29.58
2022-08-01T09:35:46.302Z,29.70
2022-08-01T09:40:58.258Z,29.75
2022-08-01T09:45:53.468Z,29.86
2022-08-01T09:50:50.654Z,30.02
2022-08-01T09:55:43.558Z,30.06
2022-08-01T10:00:45.395Z,30.25
2022-08-01T10:05:37.579Z,30.20
2022-08-01T10:10:31.655Z,30.20
2022-08-01T10:15:36.977Z,30.53
2022-08-01T10:20:32.346Z,30.58
2022-08-01T10:25:41.938Z,30.59
2022-08-01T10:30:35.623Z,30.78
2022-08-01T10:35:47.349Z,30.99
2022-08-01T10:40:40.632Z,30.95
2022-08-01T10:45:32.649Z,30.94
2022-08-01T10:50:43.134Z,31.01
2022-08-01T10:55:50.408Z,31.33
2022-08-01T11:00:42.274Z,31.39
2022-08-01T11:05:36.118Z,31.32
2022-08-01T11:10:33.968Z,31.36
2022-08-01T11:15:29.114Z,31.52
2022-08-01T11:20:25.428Z,31.34
2022-08-01T11:25:19.004Z,30.82
2022-08-01T11:30:13.100Z,30.26
2022-08-01T11:35:05.587Z,29.93
2022-08-01T11:40:16.897Z,30.11
2022-08-01T11:45:16.725Z,30.32
2022-08-01T11:50:29.930Z,30.22
2022-08-01T11:55:21.870Z,29.59
2022-08-01T12:00:20.478Z,29.57
2022-08-01T12:05:15.623Z,29.70
2022-08-01T12:10:18.723Z,29.21
2022-08-01T12:15:11.488Z,28.99
2022-08-01T12:20:06.162Z,29.07
2022-08-01T12:25:07.443Z,29.11
2022-08-01T12:30:00.490Z,29.25
2022-08-01T12:34:56.116Z,28.82
2022-08-01T12:39:51.741Z,28.87
2022-08-01T12:44:46.726Z,28.73
2022-08-01T12:49:39.090Z,28.64
2022-08-01T12:54:31.074Z,28.41
2022-08-01T12:59:25.861Z,28.17
2022-08-01T13:04:17.625Z,28.16
2022-08-01T13:09:12.491Z,28.07
2022-08-01T13:14:04.267Z,27.89
2022-08-01T13:18:57.789Z,27.74
2022-08-01T13:24:10.763Z,27.70
2022-08-01T13:29:07.254Z,27.81
2022-08-01T13:34:00.249Z,27.79
2022-08-01T13:39:10.980Z,27.59
2022-08-01T13:44:02.737Z,27.35
2022-08-01T13:48:54.403Z,27.21
2022-08-01T13:53:46.340Z,27.00
2022-08-01T13:58:38.050Z,26.98
2022-08-01T14:03:33.906Z,26.94
2022-08-01T14:08:25.674Z,26.89
2022-08-01T14:13:17.338Z,26.85
2022-08-01T14:18:10.065Z,26.90
2022-08-01T14:23:02.843Z,26.65
2022-08-01T14:27:54.496Z,26.47
2022-08-01T14:32:46.187Z,26.34
2022-08-01T14:37:38.644Z,26.33
2022-08-01T14:42:30.535Z,26.39
2022-08-01T14:47:22.687Z,26.39
2022-08-01T14:52:14.387Z,26.39
2022-08-01T14:57:06.115Z,26.43
2022-08-01T15:01:57.770Z,26.61
2022-08-01T15:06:49.394Z,26.65
2022-08-01T15:11:41.030Z,26.56
2022-08-01T15:16:32.678Z,26.53
2022-08-01T15:21:40.826Z,26.46
2022-08-01T15:26:33.957Z,26.30
2022-08-01T15:31:25.614Z,26.40
2022-08-01T15:36:19.458Z,26.44
2022-08-01T15:41:17.621Z,26.48
2022-08-01T15:46:09.742Z,26.48
2022-08-01T15:51:01.395Z,26.27
2022-08-01T15:55:53.011Z,26.10
2022-08-01T16:00:44.679Z,25.97
2022-08-01T16:05:42.846Z,25.99
2022-08-01T16:10:35.633Z,26.00
2022-08-01T16:15:31.341Z,25.92
2022-08-01T16:20:28.873Z,25.76
2022-08-01T16:25:20.542Z,25.66
2022-08-01T16:30:12.881Z,25.62
2022-08-01T16:35:04.921Z,25.55
2022-08-01T16:39:56.609Z,25.45
2022-08-01T16:44:48.205Z,25.43
2022-08-01T16:49:41.639Z,25.46
2022-08-01T16:54:33.372Z,25.40
2022-08-01T16:59:25.055Z,25.37
2022-08-01T17:04:16.706Z,25.31
2022-08-01T17:09:09.403Z,25.16
2022-08-01T17:14:01.078Z,25.05
2022-08-01T17:18:52.760Z,24.95
2022-08-01T17:23:44.431Z,24.94
2022-08-01T17:28:36.080Z,24.89
2022-08-01T17:33:45.583Z,24.85
2022-08-01T17:38:37.906Z,24.77
2022-08-01T17:43:29.595Z,24.74
2022-08-01T17:48:21.258Z,24.65
2022-08-01T17:53:14.246Z,24.49
2022-08-01T17:58:06.617Z,24.35
2022-08-01T18:02:58.240Z,24.23
2022-08-01T18:08:00.628Z,23.94
2022-08-01T18:12:53.997Z,23.83
2022-08-01T18:17:46.010Z,23.63
2022-08-01T18:22:37.801Z,23.38
2022-08-01T18:28:16.033Z,23.07
2022-08-01T18:32:42.511Z,22.71
2022-08-01T18:37:34.318Z,22.47
2022-08-01T18:42:32.588Z,22.14
2022-08-01T18:47:24.284Z,21.92
2022-08-01T18:52:15.878Z,21.74
2022-08-01T18:57:08.363Z,21.46
2022-08-01T19:02:00.507Z,21.27
2022-08-01T19:06:53.531Z,21.14
2022-08-01T19:11:45.378Z,20.95
2022-08-01T19:16:37.288Z,20.78
2022-08-01T19:21:28.987Z,20.66
2022-08-01T19:26:23.433Z,20.46
2022-08-01T19:31:15.470Z,20.34
2022-08-01T19:36:16.244Z,20.27
2022-08-01T19:41:07.993Z,20.28
2022-08-01T19:46:07.600Z,20.20
2022-08-01T19:51:15.169Z,20.02
2022-08-01T19:56:08.385Z,19.88
2022-08-01T20:01:00.247Z,19.75
2022-08-01T20:05:52.021Z,19.72
2022-08-01T20:10:46.511Z,19.66
2022-08-01T20:15:39.050Z,19.60
2022-08-01T20:20:32.212Z,19.52
2022-08-01T20:25:33.594Z,19.48
2022-08-01T20:30:32.940Z,19.38
2022-08-01T20:35:52.061Z,19.25
2022-08-01T20:40:37.000Z,19.09
2022-08-01T20:45:28.683Z,18.98
2022-08-01T20:50:52.849Z,18.84
2022-08-01T20:55:54.523Z,18.76
2022-08-01T21:00:50.612Z,18.67
2022-08-01T21:05:55.941Z,18.62
2022-08-01T21:10:57.094Z,18.60
2022-08-01T21:16:04.167Z,18.58
2022-08-01T21:21:15.713Z,18.63
2022-08-01T21:26:12.376Z,18.57
2022-08-01T21:31:04.354Z,18.49
2022-08-01T21:36:06.110Z,18.51
2022-08-01T21:41:03.454Z,18.51
2022-08-01T21:45:58.338Z,18.47
2022-08-01T21:50:58.417Z,18.42
2022-08-01T21:56:14.621Z,18.38
2022-08-01T22:01:13.597Z,18.41
2022-08-01T22:06:06.494Z,18.36
2022-08-01T22:11:03.173Z,18.34
2022-08-01T22:15:58.325Z,18.35
2022-08-01T22:20:53.111Z,18.38
2022-08-01T22:25:45.833Z,18.40
2022-08-01T22:30:42.205Z,18.34
2022-08-01T22:35:35.832Z,18.30
2022-08-01T22:40:32.996Z,18.34
2022-08-01T22:45:51.586Z,18.34
2022-08-01T22:50:46.565Z,18.36
2022-08-01T22:55:58.666Z,18.34
2022-08-01T23:00:55.840Z,18.34
2022-08-01T23:06:03.947Z,18.32
2022-08-01T23:10:55.764Z,18.29
2022-08-01T23:15:52.570Z,18.29
2022-08-01T23:20:45.194Z,18.23
2022-08-01T23:25:37.607Z,18.22
2022-08-01T23:30:31.545Z,18.23
2022-08-01T23:35:24.384Z,18.27
2022-08-01T23:40:16.627Z,18.28
2022-08-01T23:45:08.645Z,18.28
2022-08-01T23:50:00.424Z,18.27
2022-08-01T23:54:52.057Z,18.27
2022-08-01T23:59:53.038Z,18.24
