createdAt,value
2022-12-04T00:01:55.470Z,74.83
2022-12-04T00:04:24.233Z,78.87
2022-12-04T00:06:58.696Z,72.07
2022-12-04T00:09:29.925Z,74.30
2022-12-04T00:11:58.669Z,72.60
2022-12-04T00:14:27.609Z,74.40
2022-12-04T00:16:56.490Z,66.37
2022-12-04T00:19:25.447Z,75.80
2022-12-04T00:21:54.189Z,74.63
2022-12-04T00:24:22.947Z,74.83
2022-12-04T00:26:53.160Z,70.93
2022-12-04T00:29:22.030Z,79.97
2022-12-04T00:31:50.963Z,77.50
2022-12-04T00:34:20.429Z,71.27
2022-12-04T00:36:49.178Z,77.60
2022-12-04T00:39:17.936Z,79.57
2022-12-04T00:41:46.803Z,78.17
2022-12-04T00:44:17.202Z,79.53
2022-12-04T00:46:46.135Z,70.10
2022-12-04T00:49:14.890Z,78.27
2022-12-04T00:51:44.063Z,71.57
2022-12-04T00:54:12.792Z,72.87
2022-12-04T00:56:41.566Z,70.80
2022-12-04T00:59:12.152Z,68.57
2022-12-04T01:01:42.484Z,72.50
2022-12-04T01:04:11.376Z,69.53
2022-12-04T01:06:40.080Z,66.80
2022-12-04T01:09:09.038Z,68.37
2022-12-04T01:11:38.769Z,73.33
2022-12-04T01:14:07.518Z,72.73
2022-12-04T01:16:38.055Z,67.47
2022-12-04T01:19:09.991Z,71.17
2022-12-04T01:21:39.559Z,75.40
2022-12-04T01:24:09.444Z,78.00
2022-12-04T01:26:38.223Z,73.33
2022-12-04T01:29:07.255Z,69.37
2022-12-04T01:31:36.061Z,72.23
2022-12-04T01:34:04.775Z,71.10
2022-12-04T01:36:34.852Z,77.23
2022-12-04T01:39:03.644Z,70.33
2022-12-04T01:41:33.501Z,65.37
2022-12-04T01:44:10.107Z,75.33
2022-12-04T01:46:39.546Z,69.17
2022-12-04T01:49:12.552Z,69.47
2022-12-04T01:51:45.157Z,67.60
2022-12-04T01:54:18.882Z,68.93
2022-12-04T01:56:51.389Z,66.83
2022-12-04T01:59:23.390Z,69.70
2022-12-04T02:01:58.617Z,72.93
2022-12-04T02:04:27.527Z,69.90
2022-12-04T02:06:57.594Z,69.43
2022-12-04T02:09:27.175Z,69.27
2022-12-04T02:12:03.151Z,63.10
2022-12-04T02:14:38.872Z,71.17
2022-12-04T02:17:20.250Z,68.53
2022-12-04T02:20:18.868Z,71.50
2022-12-04T02:23:22.435Z,71.40
2022-12-04T02:26:00.959Z,69.70
2022-12-04T02:28:37.314Z,71.77
2022-12-04T02:31:09.688Z,76.03
2022-12-04T02:33:46.136Z,79.63
2022-12-04T02:36:20.016Z,70.67
2022-12-04T02:38:55.178Z,77.70
2022-12-04T02:41:27.198Z,75.73
2022-12-04T02:44:03.667Z,73.40
2022-12-04T02:46:38.918Z,76.50
2022-12-04T02:49:13.128Z,72.30
2022-12-04T02:51:45.328Z,71.33
2022-12-04T02:54:22.770Z,69.07
2022-12-04T02:56:53.352Z,62.23
2022-12-04T02:59:28.224Z,63.70
2022-12-04T03:02:01.466Z,66.47
2022-12-04T03:04:32.195Z,63.67
2022-12-04T03:07:05.510Z,71.40
2022-12-04T03:09:38.174Z,70.77
2022-12-04T03:12:12.069Z,63.87
2022-12-04T03:14:47.495Z,68.10
2022-12-04T03:17:21.461Z,66.83
2022-12-04T03:19:55.642Z,61.23
2022-12-04T03:22:27.825Z,62.63
2022-12-04T03:24:58.042Z,70.17
2022-12-04T03:27:37.224Z,63.90
2022-12-04T03:30:10.232Z,64.77
2022-12-04T03:32:44.861Z,68.00
2022-12-04T03:35:18.821Z,67.30
2022-12-04T03:38:06.511Z,73.90
2022-12-04T03:40:39.493Z,70.13
2022-12-04T03:43:14.572Z,66.67
2022-12-04T03:45:47.477Z,63.70
2022-12-04T03:48:23.615Z,72.10
2022-12-04T03:50:59.031Z,59.17
2022-12-04T03:53:36.783Z,73.93
2022-12-04T03:56:11.485Z,73.83
2022-12-04T04:01:41.926Z,67.40
2022-12-04T04:04:15.838Z,69.77
2022-12-04T04:06:50.202Z,76.50
2022-12-04T04:09:23.726Z,73.70
2022-12-04T04:11:58.473Z,71.60
2022-12-04T04:14:52.219Z,67.83
2022-12-04T04:17:44.744Z,69.27
2022-12-04T04:20:35.436Z,65.23
2022-12-04T04:23:24.247Z,70.60
2022-12-04T04:25:54.922Z,69.10
2022-12-04T04:28:34.198Z,70.10
2022-12-04T04:31:17.118Z,67.87
2022-12-04T04:33:54.709Z,67.30
2022-12-04T04:36:29.526Z,70.33
2022-12-04T04:39:03.442Z,68.53
2022-12-04T04:41:39.253Z,70.87
2022-12-04T04:44:16.832Z,71.50
2022-12-04T04:46:52.431Z,73.33
2022-12-04T04:49:24.952Z,71.80
2022-12-04T04:51:55.659Z,72.87
2022-12-04T04:54:25.277Z,75.83
2022-12-04T04:56:53.912Z,75.70
2022-12-04T04:59:22.632Z,69.37
2022-12-04T05:01:51.393Z,70.30
2022-12-04T05:04:21.564Z,72.70
2022-12-04T05:06:50.256Z,73.13
2022-12-04T05:09:18.888Z,70.53
2022-12-04T05:11:47.562Z,70.20
2022-12-04T05:14:16.183Z,71.17
2022-12-04T05:16:44.853Z,70.57
2022-12-04T05:19:31.053Z,71.00
2022-12-04T05:22:01.258Z,78.93
2022-12-04T05:24:30.654Z,74.90
2022-12-04T05:26:59.725Z,80.33
2022-12-04T05:29:32.766Z,84.70
2022-12-04T05:32:04.987Z,83.63
2022-12-04T05:34:34.005Z,86.73
2022-12-04T05:37:04.149Z,77.57
2022-12-04T05:39:32.827Z,74.10
2022-12-04T05:42:01.442Z,76.33
2022-12-04T05:44:30.077Z,68.97
2022-12-04T05:46:58.780Z,64.00
2022-12-04T05:49:29.933Z,66.80
2022-12-04T05:51:58.719Z,74.67
2022-12-04T05:54:28.854Z,65.13
2022-12-04T05:56:57.559Z,73.63
2022-12-04T05:59:26.256Z,71.80
2022-12-04T06:01:55.070Z,73.17
2022-12-04T06:04:24.266Z,77.17
2022-12-04T06:06:54.115Z,76.50
2022-12-04T06:09:23.057Z,74.10
2022-12-04T06:11:53.185Z,80.37
2022-12-04T06:14:21.783Z,76.57
2022-12-04T06:16:50.551Z,77.40
2022-12-04T06:19:21.557Z,70.17
2022-12-04T06:21:52.382Z,75.80
2022-12-04T06:24:22.963Z,65.40
2022-12-04T06:27:26.117Z,63.50
2022-12-04T06:29:45.733Z,70.37
2022-12-04T06:32:19.699Z,72.57
2022-12-04T06:35:03.194Z,71.07
2022-12-04T06:37:31.904Z,79.03
2022-12-04T06:40:00.542Z,65.57
2022-12-04T06:42:30.722Z,73.57
2022-12-04T06:44:59.445Z,77.60
2022-12-04T06:47:28.313Z,74.30
2022-12-04T06:49:57.255Z,68.33
2022-12-04T06:52:26.218Z,72.10
2022-12-04T06:54:54.907Z,78.90
2022-12-04T06:57:23.588Z,74.27
2022-12-04T06:59:54.007Z,79.00
2022-12-04T07:02:23.142Z,81.97
2022-12-04T07:04:56.448Z,89.90
2022-12-04T07:07:25.228Z,89.17
2022-12-04T07:09:54.240Z,89.77
2022-12-04T07:12:23.087Z,85.23
2022-12-04T07:14:53.187Z,83.93
2022-12-04T07:17:22.078Z,89.63
2022-12-04T07:19:50.799Z,79.87
2022-12-04T07:22:19.476Z,87.53
2022-12-04T07:24:48.303Z,69.30
2022-12-04T07:27:17.087Z,77.77
2022-12-04T07:29:45.838Z,71.80
2022-12-04T07:32:16.093Z,70.73
2022-12-04T07:34:44.939Z,79.53
2022-12-04T07:37:13.662Z,78.63
2022-12-04T07:39:42.473Z,73.53
2022-12-04T07:42:11.173Z,70.80
2022-12-04T07:44:39.911Z,68.70
2022-12-04T07:47:08.692Z,62.77
2022-12-04T07:49:38.856Z,63.43
2022-12-04T07:52:07.734Z,70.87
2022-12-04T07:54:38.202Z,71.90
2022-12-04T07:57:06.887Z,73.27
2022-12-04T07:59:35.518Z,75.93
2022-12-04T08:02:06.753Z,66.40
2022-12-04T08:04:35.571Z,70.47
2022-12-04T08:07:06.020Z,67.13
2022-12-04T08:09:34.814Z,68.13
2022-12-04T08:12:03.547Z,64.20
2022-12-04T08:14:32.178Z,64.80
2022-12-04T08:17:01.054Z,62.83
2022-12-04T08:19:29.812Z,69.17
2022-12-04T08:21:58.523Z,56.63
2022-12-04T08:24:28.621Z,62.37
2022-12-04T08:26:57.301Z,64.87
2022-12-04T08:29:26.050Z,57.37
2022-12-04T08:31:54.801Z,58.10
2022-12-04T08:34:23.467Z,54.33
2022-12-04T08:36:52.135Z,69.20
2022-12-04T08:39:20.899Z,63.63
2022-12-04T08:41:56.800Z,62.00
2022-12-04T08:44:26.282Z,68.10
2022-12-04T08:46:55.002Z,59.30
2022-12-04T08:49:23.643Z,67.83
2022-12-04T08:51:52.289Z,66.00
2022-12-04T08:54:20.999Z,67.03
2022-12-04T08:56:51.230Z,60.33
2022-12-04T08:59:20.892Z,64.93
2022-12-04T09:01:52.536Z,61.10
2022-12-04T09:04:21.742Z,63.53
2022-12-04T09:06:51.009Z,66.90
2022-12-04T09:09:20.257Z,65.00
2022-12-04T09:11:54.789Z,68.53
2022-12-04T09:14:26.657Z,59.93
2022-12-04T09:16:55.813Z,63.53
2022-12-04T09:19:24.964Z,58.10
2022-12-04T09:21:55.490Z,60.30
2022-12-04T09:24:24.781Z,56.03
2022-12-04T09:26:56.123Z,61.57
2022-12-04T09:29:28.527Z,60.00
2022-12-04T09:31:57.604Z,54.97
2022-12-04T09:34:26.698Z,56.73
2022-12-04T09:36:56.129Z,55.97
2022-12-04T09:39:25.195Z,49.07
2022-12-04T09:42:19.530Z,46.73
2022-12-04T09:44:55.128Z,46.40
2022-12-04T09:47:29.331Z,45.40
2022-12-04T09:50:03.813Z,50.73
2022-12-04T09:52:48.011Z,45.20
2022-12-04T09:55:24.117Z,46.87
2022-12-04T09:58:01.898Z,42.97
2022-12-04T10:00:34.241Z,43.53
2022-12-04T10:03:06.361Z,42.73
2022-12-04T10:05:47.582Z,42.23
2022-12-04T10:08:23.143Z,40.63
2022-12-04T10:11:04.510Z,42.87
2022-12-04T10:14:07.281Z,38.03
2022-12-04T10:16:51.655Z,38.53
2022-12-04T10:19:31.014Z,40.37
2022-12-04T10:22:11.434Z,45.43
2022-12-04T10:24:46.678Z,45.83
2022-12-04T10:27:23.937Z,41.13
2022-12-04T10:30:17.977Z,39.73
2022-12-04T10:32:47.978Z,38.67
2022-12-04T10:35:23.113Z,39.37
2022-12-04T10:37:57.431Z,35.27
2022-12-04T10:40:33.099Z,36.70
2022-12-04T10:43:14.011Z,37.90
2022-12-04T10:45:45.096Z,38.03
2022-12-04T10:48:21.366Z,36.67
2022-12-04T10:50:50.252Z,36.07
2022-12-04T10:53:22.558Z,35.97
2022-12-04T10:55:51.459Z,38.23
2022-12-04T10:58:20.818Z,33.97
2022-12-04T11:01:03.802Z,34.10
2022-12-04T11:03:33.999Z,34.53
2022-12-04T11:06:05.246Z,36.10
2022-12-04T11:08:38.176Z,35.07
2022-12-04T11:11:09.638Z,32.90
2022-12-04T11:13:39.701Z,34.90
2022-12-04T11:16:27.108Z,34.03
2022-12-04T11:18:56.177Z,33.47
2022-12-04T11:21:29.687Z,32.97
2022-12-04T11:23:59.272Z,34.20
2022-12-04T11:26:34.083Z,32.30
2022-12-04T11:29:05.687Z,31.53
2022-12-04T11:31:36.324Z,31.33
2022-12-04T11:34:09.166Z,30.43
2022-12-04T11:36:42.333Z,32.10
2022-12-04T11:39:20.344Z,30.60
2022-12-04T11:41:50.038Z,31.47
2022-12-04T11:44:26.778Z,30.93
2022-12-04T11:47:00.995Z,31.60
2022-12-04T11:49:32.050Z,29.60
2022-12-04T11:52:15.772Z,31.43
2022-12-04T11:54:58.762Z,30.17
2022-12-04T11:57:36.754Z,31.63
2022-12-04T12:00:15.773Z,31.63
2022-12-04T12:03:12.970Z,29.07
2022-12-04T12:06:22.209Z,32.20
2022-12-04T12:09:15.095Z,30.00
2022-12-04T12:11:51.112Z,28.80
2022-12-04T12:14:25.890Z,30.63
2022-12-04T12:17:05.883Z,31.00
2022-12-04T12:19:50.227Z,28.10
2022-12-04T12:22:29.909Z,29.60
2022-12-04T12:25:07.975Z,29.03
2022-12-04T12:28:04.482Z,29.63
2022-12-04T12:30:39.589Z,27.50
2022-12-04T12:33:17.176Z,28.87
2022-12-04T12:35:55.357Z,27.40
2022-12-04T12:38:26.766Z,28.60
2022-12-04T12:41:00.177Z,24.00
2022-12-04T12:43:32.889Z,25.77
2022-12-04T12:46:10.726Z,27.17
2022-12-04T12:48:52.489Z,24.43
2022-12-04T12:51:35.213Z,25.43
2022-12-04T12:54:16.501Z,26.07
2022-12-04T12:56:52.844Z,23.57
2022-12-04T12:59:26.089Z,27.23
2022-12-04T13:02:01.872Z,22.30
2022-12-04T13:04:36.989Z,24.70
2022-12-04T13:07:25.711Z,28.87
2022-12-04T13:09:59.493Z,29.93
2022-12-04T13:12:29.034Z,33.63
2022-12-04T13:14:57.877Z,30.90
2022-12-04T13:17:34.910Z,31.53
2022-12-04T13:20:10.243Z,28.37
2022-12-04T13:22:53.717Z,29.60
2022-12-04T13:25:38.264Z,32.00
2022-12-04T13:28:17.170Z,35.90
2022-12-04T13:30:52.052Z,32.70
2022-12-04T13:33:43.969Z,32.37
2022-12-04T13:36:43.415Z,34.67
2022-12-04T13:39:50.556Z,32.50
2022-12-04T13:42:25.568Z,33.23
2022-12-04T13:44:57.788Z,33.53
2022-12-04T13:47:33.111Z,31.90
2022-12-04T13:50:24.155Z,35.03
2022-12-04T13:52:53.955Z,35.67
2022-12-04T13:55:32.875Z,36.90
2022-12-04T13:58:03.639Z,34.60
2022-12-04T14:00:37.201Z,33.00
2022-12-04T14:03:23.564Z,35.63
2022-12-04T14:05:55.093Z,33.50
2022-12-04T14:08:27.551Z,33.13
2022-12-04T14:11:04.589Z,32.13
2022-12-04T14:13:44.716Z,32.90
2022-12-04T14:16:23.322Z,33.37
2022-12-04T14:18:57.174Z,34.17
2022-12-04T14:21:26.931Z,30.23
2022-12-04T14:23:55.813Z,34.20
2022-12-04T14:29:49.132Z,31.40
2022-12-04T14:32:20.577Z,33.47
2022-12-04T14:34:50.258Z,34.87
2022-12-04T14:37:26.720Z,35.83
2022-12-04T14:39:57.695Z,33.63
2022-12-04T14:42:30.180Z,30.60
2022-12-04T14:45:03.615Z,36.03
2022-12-04T14:47:44.482Z,33.93
2022-12-04T14:50:29.114Z,37.87
2022-12-04T14:53:07.409Z,37.67
2022-12-04T14:55:45.486Z,36.83
2022-12-04T14:58:32.620Z,37.77
2022-12-04T15:01:04.043Z,38.00
2022-12-04T15:03:37.866Z,41.23
2022-12-04T15:06:10.265Z,41.70
2022-12-04T15:08:54.455Z,36.80
2022-12-04T15:11:41.235Z,40.57
2022-12-04T15:14:16.559Z,36.17
2022-12-04T15:16:46.646Z,38.67
2022-12-04T15:19:21.934Z,43.17
2022-12-04T15:21:53.923Z,41.33
2022-12-04T15:24:25.103Z,44.40
2022-12-04T15:26:54.868Z,42.73
2022-12-04T15:29:30.555Z,39.70
2022-12-04T15:32:05.467Z,39.70
2022-12-04T15:34:40.091Z,38.77
2022-12-04T15:37:16.195Z,44.90
2022-12-04T15:39:46.131Z,41.03
2022-12-04T15:42:19.195Z,40.30
2022-12-04T15:45:01.939Z,44.27
2022-12-04T15:47:34.222Z,39.60
2022-12-04T15:50:13.572Z,39.43
2022-12-04T15:52:51.441Z,42.00
2022-12-04T15:55:24.107Z,44.00
2022-12-04T15:57:58.208Z,45.97
2022-12-04T16:00:33.801Z,45.43
2022-12-04T16:03:05.045Z,47.20
2022-12-04T16:05:37.443Z,47.20
2022-12-04T16:08:25.669Z,43.23
2022-12-04T16:11:00.565Z,48.80
2022-12-04T16:13:33.251Z,52.70
2022-12-04T16:16:08.488Z,44.30
2022-12-04T16:18:39.408Z,47.77
2022-12-04T16:21:14.097Z,51.00
2022-12-04T16:23:44.719Z,48.33
2022-12-04T16:26:16.771Z,47.33
2022-12-04T16:28:46.506Z,48.07
2022-12-04T16:31:21.379Z,49.60
2022-12-04T16:33:51.081Z,47.87
2022-12-04T16:36:24.203Z,48.53
2022-12-04T16:38:53.079Z,48.67
2022-12-04T16:41:23.217Z,52.00
2022-12-04T16:43:58.057Z,50.77
2022-12-04T16:46:32.288Z,48.23
2022-12-04T16:49:07.207Z,47.13
2022-12-04T16:51:40.850Z,53.77
2022-12-04T16:54:14.140Z,54.00
2022-12-04T16:56:44.219Z,50.67
2022-12-04T16:59:13.757Z,51.03
2022-12-04T17:01:47.397Z,48.20
2022-12-04T17:04:17.786Z,48.97
2022-12-04T17:06:48.051Z,42.87
2022-12-04T17:09:17.609Z,53.47
2022-12-04T17:11:47.422Z,47.97
2022-12-04T17:14:16.470Z,48.77
2022-12-04T17:16:48.073Z,47.07
2022-12-04T17:19:17.372Z,52.67
2022-12-04T17:21:47.058Z,46.80
2022-12-04T17:24:16.429Z,50.33
2022-12-04T17:26:45.777Z,51.57
2022-12-04T17:29:15.457Z,48.57
2022-12-04T17:31:48.216Z,51.07
2022-12-04T17:34:18.364Z,48.00
2022-12-04T17:36:47.530Z,50.93
2022-12-04T17:39:16.536Z,48.37
2022-12-04T17:41:45.686Z,49.20
2022-12-04T17:44:14.451Z,52.60
2022-12-04T17:46:48.375Z,48.17
2022-12-04T17:49:20.165Z,48.60
2022-12-04T17:51:50.867Z,50.10
2022-12-04T17:54:20.377Z,49.80
2022-12-04T17:56:53.401Z,46.30
2022-12-04T17:59:25.340Z,48.67
2022-12-04T18:01:55.387Z,46.17
2022-12-04T18:04:26.167Z,44.33
2022-12-04T18:06:57.706Z,47.97
2022-12-04T18:09:27.991Z,40.63
2022-12-04T18:11:59.134Z,45.17
2022-12-04T18:14:28.362Z,48.00
2022-12-04T18:16:59.546Z,47.60
2022-12-04T18:19:31.342Z,46.30
2022-12-04T18:22:00.106Z,42.40
2022-12-04T18:24:33.497Z,45.80
2022-12-04T18:27:03.930Z,45.30
2022-12-04T18:29:34.856Z,46.60
2022-12-04T18:32:10.113Z,45.33
2022-12-04T18:34:45.856Z,46.57
2022-12-04T18:37:14.773Z,47.67
2022-12-04T18:39:44.013Z,49.30
2022-12-04T18:42:13.610Z,43.70
2022-12-04T18:47:27.757Z,38.77
2022-12-04T18:49:59.178Z,44.87
2022-12-04T18:52:29.141Z,42.83
2022-12-04T18:54:58.527Z,47.13
2022-12-04T18:57:29.932Z,42.40
2022-12-04T19:00:00.845Z,44.77
2022-12-04T19:02:32.756Z,43.63
2022-12-04T19:05:03.940Z,44.47
2022-12-04T19:07:35.414Z,45.97
2022-12-04T19:10:12.769Z,44.50
2022-12-04T19:12:43.698Z,43.93
2022-12-04T19:15:14.096Z,51.17
2022-12-04T19:17:44.673Z,47.63
2022-12-04T19:20:24.380Z,51.33
2022-12-04T19:22:55.430Z,50.77
2022-12-04T19:25:26.122Z,48.87
2022-12-04T19:27:56.883Z,46.40
2022-12-04T19:30:29.741Z,56.93
2022-12-04T19:33:01.543Z,55.23
2022-12-04T19:35:33.715Z,60.30
2022-12-04T19:38:04.369Z,47.60
2022-12-04T19:40:36.970Z,54.47
2022-12-04T19:43:06.300Z,53.83
2022-12-04T19:45:36.424Z,56.17
2022-12-04T19:48:06.522Z,53.53
2022-12-04T19:50:37.389Z,53.80
2022-12-04T19:53:10.305Z,58.00
2022-12-04T19:55:40.566Z,53.77
2022-12-04T19:58:15.696Z,58.87
2022-12-04T20:00:51.662Z,63.77
2022-12-04T20:03:23.399Z,59.80
2022-12-04T20:05:57.093Z,60.40
2022-12-04T20:08:27.950Z,58.97
2022-12-04T20:10:58.104Z,62.60
2022-12-04T20:13:34.361Z,65.20
2022-12-04T20:16:09.229Z,57.03
2022-12-04T20:18:45.025Z,60.63
2022-12-04T20:21:23.301Z,52.93
2022-12-04T20:23:58.360Z,57.53
2022-12-04T20:26:33.320Z,60.87
2022-12-04T20:29:03.605Z,63.97
2022-12-04T20:31:36.839Z,50.33
2022-12-04T20:34:09.487Z,51.87
2022-12-04T20:36:43.777Z,58.17
2022-12-04T20:39:21.236Z,54.40
2022-12-04T20:41:51.252Z,57.07
2022-12-04T20:44:28.212Z,58.27
2022-12-04T20:46:57.666Z,51.13
2022-12-04T20:49:27.053Z,54.80
2022-12-04T20:51:58.723Z,54.97
2022-12-04T20:54:28.253Z,60.00
2022-12-04T20:56:57.782Z,53.30
2022-12-04T20:59:28.496Z,56.17
2022-12-04T21:01:57.572Z,57.03
2022-12-04T21:04:30.027Z,61.20
2022-12-04T21:07:00.653Z,56.77
2022-12-04T21:09:29.554Z,56.17
2022-12-04T21:11:59.702Z,56.77
2022-12-04T21:14:47.421Z,54.00
2022-12-04T21:17:19.557Z,52.30
2022-12-04T21:19:50.071Z,55.40
2022-12-04T21:22:22.798Z,56.23
2022-12-04T21:24:51.798Z,49.63
2022-12-04T21:27:21.344Z,55.50
2022-12-04T21:29:51.322Z,56.27
2022-12-04T21:32:21.151Z,64.07
2022-12-04T21:34:52.150Z,56.83
2022-12-04T21:37:23.012Z,56.63
2022-12-04T21:39:51.687Z,55.10
2022-12-04T21:42:33.021Z,55.00
2022-12-04T21:45:03.007Z,57.40
2022-12-04T21:47:32.119Z,62.57
2022-12-04T21:50:01.176Z,53.30
2022-12-04T21:52:31.583Z,58.53
2022-12-04T21:55:00.230Z,59.23
2022-12-04T21:57:29.960Z,62.63
2022-12-04T21:59:58.899Z,65.40
2022-12-04T22:02:27.772Z,64.20
2022-12-04T22:04:56.626Z,69.27
2022-12-04T22:07:25.355Z,67.83
2022-12-04T22:09:55.848Z,68.03
2022-12-04T22:12:48.381Z,69.80
2022-12-04T22:15:13.658Z,73.60
2022-12-04T22:17:44.177Z,76.37
2022-12-04T22:20:13.083Z,73.93
2022-12-04T22:22:41.857Z,68.70
2022-12-04T22:25:12.270Z,70.53
2022-12-04T22:27:40.989Z,73.13
2022-12-04T22:30:10.688Z,70.43
2022-12-04T22:32:39.384Z,68.20
2022-12-04T22:35:08.571Z,62.40
2022-12-04T22:37:42.678Z,59.03
2022-12-04T22:40:17.678Z,58.13
2022-12-04T22:42:46.627Z,67.13
2022-12-04T22:45:16.466Z,59.80
2022-12-04T22:47:45.185Z,59.20
2022-12-04T22:50:14.207Z,64.23
2022-12-04T22:52:42.977Z,56.57
2022-12-04T22:55:12.013Z,60.07
2022-12-04T22:57:44.588Z,64.87
2022-12-04T23:00:13.989Z,64.57
2022-12-04T23:02:42.805Z,64.70
2022-12-04T23:05:11.608Z,64.57
2022-12-04T23:07:40.450Z,67.97
2022-12-04T23:10:10.136Z,64.83
2022-12-04T23:12:38.890Z,61.03
2022-12-04T23:15:10.462Z,60.63
2022-12-04T23:17:39.121Z,65.90
2022-12-04T23:20:09.201Z,63.83
2022-12-04T23:22:38.246Z,63.20
2022-12-04T23:25:07.966Z,66.20
2022-12-04T23:27:36.731Z,72.80
2022-12-04T23:30:06.377Z,70.23
2022-12-04T23:32:36.616Z,65.57
2022-12-04T23:35:05.534Z,72.37
2022-12-04T23:37:34.228Z,68.23
2022-12-04T23:40:03.068Z,73.73
2022-12-04T23:42:32.578Z,76.13
2022-12-04T23:45:01.298Z,69.27
2022-12-04T23:47:29.975Z,78.33
2022-12-04T23:50:00.526Z,62.30
2022-12-04T23:52:29.370Z,70.30
2022-12-04T23:54:58.064Z,74.00
2022-12-04T23:57:29.528Z,64.90
