createdAt,value
2016-09-13T00:00:39.535Z,0
2016-09-13T00:01:20.067Z,0
2016-09-13T00:02:00.607Z,0
2016-09-13T00:02:41.130Z,0
2016-09-13T00:03:21.671Z,0
2016-09-13T00:04:02.218Z,0
2016-09-13T00:04:42.744Z,0
2016-09-13T00:05:23.274Z,0
2016-09-13T00:06:03.794Z,0
2016-09-13T00:06:44.338Z,0
2016-09-13T00:07:24.869Z,0
2016-09-13T00:08:05.409Z,0
2016-09-13T00:08:45.947Z,0
2016-09-13T00:09:26.501Z,0
2016-09-13T00:10:07.033Z,0
2016-09-13T00:10:47.576Z,0
2016-09-13T00:11:28.107Z,0
2016-09-13T00:12:08.640Z,0
2016-09-13T00:12:49.212Z,0
2016-09-13T00:13:29.752Z,0
2016-09-13T00:14:10.291Z,0
2016-09-13T00:14:50.828Z,0
2016-09-13T00:15:31.356Z,0
2016-09-13T00:16:11.878Z,0
2016-09-13T00:16:52.413Z,0
2016-09-13T00:17:32.939Z,0
2016-09-13T00:18:13.477Z,0
2016-09-13T00:18:54.023Z,0
2016-09-13T00:19:34.553Z,0
2016-09-13T00:20:15.091Z,0
2016-09-13T00:20:55.622Z,0
2016-09-13T00:21:36.164Z,0
2016-09-13T00:22:16.700Z,0
2016-09-13T00:22:57.243Z,0
2016-09-13T00:23:37.784Z,0
2016-09-13T00:24:18.324Z,0
2016-09-13T00:24:58.859Z,0
2016-09-13T00:25:39.392Z,0
2016-09-13T00:26:19.900Z,0
2016-09-13T00:27:00.429Z,0
2016-09-13T00:27:40.980Z,0
2016-09-13T00:28:21.515Z,0
2016-09-13T00:29:02.036Z,0
2016-09-13T00:29:42.562Z,0
2016-09-13T00:30:23.105Z,0
2016-09-13T00:31:03.644Z,0
2016-09-13T00:31:44.187Z,0
2016-09-13T00:32:24.754Z,0
2016-09-13T00:33:05.288Z,0
2016-09-13T00:33:45.809Z,0
2016-09-13T00:34:26.361Z,0
2016-09-13T00:35:06.871Z,0
2016-09-13T00:35:47.416Z,0
2016-09-13T00:36:27.962Z,0
2016-09-13T00:37:08.488Z,0
2016-09-13T00:37:49.001Z,0
2016-09-13T00:38:29.564Z,0
2016-09-13T00:39:10.081Z,0
2016-09-13T00:39:50.603Z,0
2016-09-13T00:40:31.136Z,0
2016-09-13T00:41:11.676Z,0
2016-09-13T00:41:52.218Z,0
2016-09-13T00:42:32.756Z,0
2016-09-13T00:43:13.296Z,0
2016-09-13T00:43:53.832Z,0
2016-09-13T00:44:34.347Z,0
2016-09-13T00:45:14.890Z,0
2016-09-13T00:45:55.437Z,0
2016-09-13T00:46:35.976Z,0
2016-09-13T00:47:16.524Z,0
2016-09-13T00:47:57.058Z,0
2016-09-13T00:48:37.591Z,0
2016-09-13T00:49:18.126Z,0
2016-09-13T00:49:58.664Z,0
2016-09-13T00:50:39.210Z,0
2016-09-13T00:51:19.755Z,0
2016-09-13T00:52:00.300Z,0
2016-09-13T00:52:40.838Z,0
2016-09-13T00:53:21.387Z,0
2016-09-13T00:54:01.900Z,0
2016-09-13T00:54:42.448Z,0
2016-09-13T00:55:22.986Z,0
2016-09-13T00:56:03.518Z,0
2016-09-13T00:56:44.064Z,0
2016-09-13T00:57:24.594Z,0
2016-09-13T00:58:05.125Z,0
2016-09-13T00:58:45.656Z,0
2016-09-13T00:59:26.178Z,0
2016-09-13T01:00:06.702Z,0
2016-09-13T01:00:47.226Z,0
2016-09-13T01:01:27.783Z,0
2016-09-13T01:02:08.301Z,0
2016-09-13T01:02:48.823Z,0
2016-09-13T01:03:29.360Z,0
2016-09-13T01:04:09.902Z,0
2016-09-13T01:04:50.420Z,0
2016-09-13T01:05:30.942Z,0
2016-09-13T01:06:11.490Z,0
2016-09-13T01:06:51.997Z,0
2016-09-13T01:07:32.544Z,0
2016-09-13T01:08:13.088Z,0
2016-09-13T01:08:53.612Z,0
2016-09-13T01:09:34.128Z,0
2016-09-13T01:10:14.659Z,0
2016-09-13T01:10:55.208Z,0
2016-09-13T01:11:35.740Z,0
2016-09-13T01:12:16.267Z,0
2016-09-13T01:12:56.808Z,0
2016-09-13T01:13:37.348Z,0
2016-09-13T01:14:17.885Z,0
2016-09-13T01:14:58.422Z,0
2016-09-13T01:15:38.963Z,0
2016-09-13T01:16:19.503Z,0
2016-09-13T01:17:00.041Z,0
2016-09-13T01:17:40.545Z,0
2016-09-13T01:18:21.089Z,0
2016-09-13T01:19:01.609Z,0
2016-09-13T01:19:42.148Z,0
2016-09-13T01:20:22.698Z,0
2016-09-13T01:21:03.225Z,0
2016-09-13T01:21:43.753Z,0
2016-09-13T01:22:24.277Z,0
2016-09-13T01:23:04.808Z,0
2016-09-13T01:23:45.343Z,0
2016-09-13T01:24:25.872Z,0
2016-09-13T01:25:06.422Z,0
2016-09-13T01:25:46.939Z,0
2016-09-13T01:26:27.470Z,0
2016-09-13T01:27:07.988Z,0
2016-09-13T01:27:48.523Z,0
2016-09-13T01:28:29.058Z,0
2016-09-13T01:29:09.594Z,0
2016-09-13T01:29:50.143Z,0
2016-09-13T01:30:30.682Z,0
2016-09-13T01:31:11.203Z,0
2016-09-13T01:31:51.735Z,0
2016-09-13T01:32:39.010Z,0
2016-09-13T01:33:19.567Z,0
2016-09-13T01:34:00.101Z,0
2016-09-13T01:34:40.641Z,0
2016-09-13T01:35:21.167Z,0
2016-09-13T01:36:01.709Z,0
2016-09-13T01:36:42.248Z,0
2016-09-13T01:37:22.782Z,0
2016-09-13T01:38:03.320Z,0
2016-09-13T01:38:43.857Z,0
2016-09-13T01:39:24.386Z,0
2016-09-13T01:40:04.933Z,0
2016-09-13T01:40:45.467Z,0
2016-09-13T01:41:26.013Z,0
2016-09-13T01:42:06.534Z,0
2016-09-13T01:42:47.048Z,0
2016-09-13T01:43:27.582Z,0
2016-09-13T01:44:08.132Z,0
2016-09-13T01:44:48.679Z,0
2016-09-13T01:45:29.216Z,0
2016-09-13T01:46:09.728Z,0
2016-09-13T01:46:50.271Z,0
2016-09-13T01:47:30.812Z,0
2016-09-13T01:48:11.358Z,0
2016-09-13T01:48:51.878Z,0
2016-09-13T01:49:32.412Z,0
2016-09-13T01:50:12.932Z,0
2016-09-13T01:50:53.475Z,0
2016-09-13T01:51:33.996Z,0
2016-09-13T01:52:14.534Z,0
2016-09-13T01:52:55.084Z,0
2016-09-13T01:53:35.628Z,0
2016-09-13T01:54:16.153Z,0
2016-09-13T01:54:56.673Z,0
2016-09-13T01:55:37.214Z,0
2016-09-13T01:56:17.759Z,0
2016-09-13T01:56:58.262Z,0
2016-09-13T01:57:38.787Z,0
2016-09-13T01:58:19.315Z,0
2016-09-13T01:58:59.882Z,0
2016-09-13T01:59:40.418Z,0
2016-09-13T02:00:20.959Z,0
2016-09-13T02:01:01.499Z,0
2016-09-13T02:01:42.049Z,0
2016-09-13T02:02:22.599Z,0
2016-09-13T02:03:03.117Z,0
2016-09-13T02:03:43.662Z,0
2016-09-13T02:04:24.212Z,0
2016-09-13T02:05:04.726Z,0
2016-09-13T02:05:45.265Z,0
2016-09-13T02:06:25.802Z,0
2016-09-13T02:07:06.331Z,0
2016-09-13T02:07:46.881Z,0
2016-09-13T02:08:27.398Z,0
2016-09-13T02:09:07.933Z,0
2016-09-13T02:09:48.480Z,0
2016-09-13T02:10:29.027Z,0
2016-09-13T02:11:09.561Z,0
2016-09-13T02:11:50.095Z,0
2016-09-13T02:12:30.649Z,0
2016-09-13T02:13:11.168Z,0
2016-09-13T02:13:51.708Z,0
2016-09-13T02:14:32.222Z,0
2016-09-13T02:15:12.752Z,0
2016-09-13T02:15:53.310Z,0
2016-09-13T02:16:33.838Z,0
2016-09-13T02:17:14.367Z,0
2016-09-13T02:17:54.895Z,0
2016-09-13T02:18:35.438Z,0
2016-09-13T02:19:15.980Z,0
2016-09-13T02:19:56.533Z,0
2016-09-13T02:20:37.070Z,0
2016-09-13T02:21:17.594Z,0
2016-09-13T02:21:58.128Z,0
2016-09-13T02:22:38.664Z,0
2016-09-13T02:23:19.186Z,0
2016-09-13T02:23:59.727Z,0
2016-09-13T02:24:40.273Z,0
2016-09-13T02:25:20.798Z,0
2016-09-13T02:26:01.346Z,0
2016-09-13T02:26:41.873Z,0
2016-09-13T02:27:22.411Z,0
2016-09-13T02:28:02.957Z,0
2016-09-13T02:28:43.481Z,0
2016-09-13T02:29:24.028Z,0
2016-09-13T02:30:04.565Z,0
2016-09-13T02:30:45.116Z,0
2016-09-13T02:31:25.644Z,0
2016-09-13T02:32:06.175Z,0
2016-09-13T02:32:46.707Z,0
2016-09-13T02:33:27.248Z,0
2016-09-13T02:34:07.797Z,0
2016-09-13T02:34:48.333Z,0
2016-09-13T02:35:28.864Z,0
2016-09-13T02:36:09.415Z,0
2016-09-13T02:36:49.962Z,0
2016-09-13T02:37:30.500Z,0
2016-09-13T02:38:11.040Z,0
2016-09-13T02:38:51.563Z,0
2016-09-13T02:39:32.106Z,0
2016-09-13T02:40:12.660Z,0
2016-09-13T02:40:53.199Z,0
2016-09-13T02:41:33.731Z,0
2016-09-13T02:42:14.276Z,0
2016-09-13T02:42:54.823Z,0
2016-09-13T02:43:35.362Z,0
2016-09-13T02:44:15.862Z,0
2016-09-13T02:44:56.396Z,0
2016-09-13T02:45:36.942Z,0
2016-09-13T02:46:17.466Z,0
2016-09-13T02:46:57.980Z,0
2016-09-13T02:47:38.521Z,0
2016-09-13T02:48:19.029Z,0
2016-09-13T02:48:59.565Z,0
2016-09-13T02:49:40.068Z,0
2016-09-13T02:50:20.589Z,0
2016-09-13T02:51:01.114Z,0
2016-09-13T02:51:41.653Z,0
2016-09-13T02:52:22.175Z,0
2016-09-13T02:53:02.713Z,0
2016-09-13T02:53:43.239Z,0
2016-09-13T02:54:23.779Z,0
2016-09-13T02:55:04.279Z,0
2016-09-13T02:55:44.813Z,0
2016-09-13T02:56:25.352Z,0
2016-09-13T02:57:05.895Z,0
2016-09-13T02:57:46.447Z,0
2016-09-13T02:58:26.986Z,0
2016-09-13T02:59:07.510Z,0
2016-09-13T02:59:48.031Z,0
2016-09-13T03:00:28.621Z,0
2016-09-13T03:01:09.159Z,0
2016-09-13T03:01:49.702Z,0
2016-09-13T03:02:30.242Z,0
2016-09-13T03:03:10.781Z,0
2016-09-13T03:03:51.324Z,0
2016-09-13T03:04:31.857Z,0
2016-09-13T03:05:12.402Z,0
2016-09-13T03:05:52.945Z,0
2016-09-13T03:06:33.494Z,0
2016-09-13T03:07:14.066Z,0
2016-09-13T03:07:54.615Z,0
2016-09-13T03:08:35.152Z,0
2016-09-13T03:09:15.697Z,0
2016-09-13T03:09:56.231Z,0
2016-09-13T03:10:36.760Z,0
2016-09-13T03:11:17.287Z,0
2016-09-13T03:11:57.833Z,0
2016-09-13T03:12:38.361Z,0
2016-09-13T03:13:18.898Z,0
2016-09-13T03:13:59.449Z,0
2016-09-13T03:14:40.000Z,0
2016-09-13T03:15:20.528Z,0
2016-09-13T03:16:01.066Z,0
2016-09-13T03:16:41.609Z,0
2016-09-13T03:17:22.157Z,0
2016-09-13T03:18:02.681Z,0
2016-09-13T03:18:43.234Z,0
2016-09-13T03:19:23.785Z,0
2016-09-13T03:20:04.456Z,0
2016-09-13T03:20:45.048Z,0
2016-09-13T03:21:25.603Z,0
2016-09-13T03:22:06.141Z,0
2016-09-13T03:22:46.676Z,0
2016-09-13T03:23:27.235Z,0
2016-09-13T03:24:07.766Z,0
2016-09-13T03:24:48.316Z,0
2016-09-13T03:25:28.859Z,0
2016-09-13T03:26:09.378Z,0
2016-09-13T03:26:49.910Z,0
2016-09-13T03:27:30.456Z,0
2016-09-13T03:28:10.989Z,0
2016-09-13T03:28:51.526Z,0
2016-09-13T03:29:32.052Z,0
2016-09-13T03:30:12.583Z,0
2016-09-13T03:30:53.108Z,0
2016-09-13T03:31:33.647Z,0
2016-09-13T03:32:14.171Z,0
2016-09-13T03:32:54.744Z,0
2016-09-13T03:33:35.271Z,0
2016-09-13T03:34:15.791Z,0
2016-09-13T03:34:56.337Z,0
2016-09-13T03:35:36.881Z,0
2016-09-13T03:36:17.443Z,0
2016-09-13T03:36:57.993Z,0
2016-09-13T03:37:38.499Z,0
2016-09-13T03:38:19.052Z,0
2016-09-13T03:38:59.573Z,0
2016-09-13T03:39:40.099Z,0
2016-09-13T03:40:20.601Z,0
2016-09-13T03:41:01.132Z,0
2016-09-13T03:41:41.676Z,0
2016-09-13T03:42:22.207Z,0
2016-09-13T03:43:02.740Z,0
2016-09-13T03:43:43.309Z,0
2016-09-13T03:46:19.991Z,0
2016-09-13T03:47:00.505Z,0
2016-09-13T03:47:41.057Z,0
2016-09-13T03:48:21.573Z,0
2016-09-13T03:49:02.075Z,0
2016-09-13T03:49:42.625Z,0
2016-09-13T03:50:23.158Z,0
2016-09-13T03:51:03.702Z,0
2016-09-13T03:51:44.240Z,0
2016-09-13T03:52:24.762Z,0
2016-09-13T03:53:05.269Z,0
2016-09-13T03:53:45.820Z,0
2016-09-13T03:54:26.360Z,0
2016-09-13T03:55:06.908Z,0
2016-09-13T03:55:47.435Z,0
2016-09-13T03:56:27.969Z,0
2016-09-13T03:57:08.492Z,0
2016-09-13T03:57:49.046Z,0
2016-09-13T03:58:29.577Z,0
2016-09-13T03:59:10.122Z,0
2016-09-13T03:59:50.653Z,0
2016-09-13T04:00:31.235Z,0
2016-09-13T04:01:11.773Z,0
2016-09-13T04:01:52.317Z,0
2016-09-13T04:02:32.884Z,0
2016-09-13T04:03:13.403Z,0
2016-09-13T04:03:53.887Z,0
2016-09-13T04:04:34.399Z,0
2016-09-13T04:05:14.929Z,0
2016-09-13T04:05:55.454Z,0
2016-09-13T04:06:35.974Z,0
2016-09-13T04:07:16.516Z,0
2016-09-13T04:07:57.483Z,0
2016-09-13T04:08:38.011Z,0
2016-09-13T04:09:18.543Z,0
2016-09-13T04:09:59.093Z,0
2016-09-13T04:10:39.599Z,0
2016-09-13T04:11:20.124Z,0
2016-09-13T04:12:00.649Z,0
2016-09-13T04:12:41.156Z,0
2016-09-13T04:13:21.666Z,0
2016-09-13T04:14:02.182Z,0
2016-09-13T04:14:42.691Z,0
2016-09-13T04:15:23.203Z,0
2016-09-13T04:16:03.726Z,0
2016-09-13T04:16:44.297Z,0
2016-09-13T04:17:24.815Z,0
2016-09-13T04:18:05.362Z,0
2016-09-13T04:18:45.895Z,0
2016-09-13T04:19:26.445Z,0
2016-09-13T04:20:06.982Z,0
2016-09-13T04:20:47.541Z,0
2016-09-13T04:21:28.061Z,0
2016-09-13T04:22:08.581Z,0
2016-09-13T04:22:49.159Z,0
2016-09-13T04:23:29.682Z,0
2016-09-13T04:24:10.245Z,0
2016-09-13T04:24:50.796Z,0
2016-09-13T04:25:31.323Z,0
2016-09-13T04:26:12.910Z,0
2016-09-13T04:26:53.811Z,0
2016-09-13T04:27:34.363Z,0
2016-09-13T04:28:14.877Z,0
2016-09-13T04:28:55.407Z,0
2016-09-13T04:29:35.936Z,0
2016-09-13T04:30:16.475Z,0
2016-09-13T04:30:57.008Z,0
2016-09-13T04:31:37.538Z,0
2016-09-13T04:32:18.070Z,0
2016-09-13T04:32:58.591Z,0
2016-09-13T04:33:39.146Z,0
2016-09-13T04:34:19.643Z,0
2016-09-13T04:35:00.161Z,0
2016-09-13T04:35:40.685Z,0
2016-09-13T04:36:21.216Z,0
2016-09-13T04:37:01.732Z,0
2016-09-13T04:37:42.248Z,0
2016-09-13T04:38:22.803Z,0
2016-09-13T04:39:03.344Z,0
2016-09-13T04:39:45.158Z,0
2016-09-13T04:40:26.622Z,0
2016-09-13T04:41:07.802Z,0
2016-09-13T04:41:48.806Z,0
2016-09-13T04:42:29.436Z,0
2016-09-13T04:43:10.106Z,0
2016-09-13T04:43:50.655Z,0
2016-09-13T04:44:31.162Z,0
2016-09-13T04:45:11.694Z,0
2016-09-13T04:45:52.215Z,0
2016-09-13T04:46:32.764Z,0
2016-09-13T04:47:13.275Z,0
2016-09-13T04:47:53.792Z,0
2016-09-13T04:48:34.339Z,0
2016-09-13T04:49:14.890Z,0
2016-09-13T04:49:55.431Z,0
2016-09-13T04:50:35.975Z,0
2016-09-13T04:51:16.506Z,0
2016-09-13T04:51:57.076Z,0
2016-09-13T04:52:37.583Z,0
2016-09-13T04:53:18.111Z,0
2016-09-13T04:53:58.653Z,0
2016-09-13T04:54:39.197Z,0
2016-09-13T04:55:19.813Z,0
2016-09-13T04:56:00.358Z,0
2016-09-13T04:56:40.879Z,0
2016-09-13T04:57:21.438Z,5
2016-09-13T04:58:01.955Z,5
2016-09-13T04:58:42.480Z,5
2016-09-13T04:59:23.019Z,5
2016-09-13T05:00:03.532Z,5
2016-09-13T05:00:44.059Z,5
2016-09-13T05:01:24.603Z,5
2016-09-13T05:02:05.133Z,5
2016-09-13T05:02:45.651Z,5
2016-09-13T05:03:26.164Z,5
2016-09-13T05:04:06.694Z,10
2016-09-13T05:04:47.234Z,10
2016-09-13T05:05:27.775Z,10
2016-09-13T05:06:08.288Z,10
2016-09-13T05:06:48.817Z,10
2016-09-13T05:07:29.360Z,10
2016-09-13T05:08:09.859Z,10
2016-09-13T05:08:50.404Z,15
2016-09-13T05:09:30.919Z,15
2016-09-13T05:10:11.460Z,15
2016-09-13T05:10:51.989Z,15
2016-09-13T05:11:32.531Z,15
2016-09-13T05:12:13.080Z,15
2016-09-13T05:12:53.614Z,20
2016-09-13T05:13:34.140Z,20
2016-09-13T05:14:14.672Z,20
2016-09-13T05:14:55.203Z,20
2016-09-13T05:15:35.734Z,20
2016-09-13T05:16:16.266Z,25
2016-09-13T05:16:56.806Z,25
2016-09-13T05:17:37.342Z,25
2016-09-13T05:18:17.873Z,25
2016-09-13T05:18:58.407Z,25
2016-09-13T05:19:38.939Z,30
2016-09-13T05:20:19.456Z,30
2016-09-13T05:20:59.996Z,30
2016-09-13T05:21:40.525Z,30
2016-09-13T05:22:21.058Z,35
2016-09-13T05:23:01.596Z,35
2016-09-13T05:23:42.144Z,35
2016-09-13T05:24:22.676Z,35
2016-09-13T05:25:03.221Z,35
2016-09-13T05:25:43.765Z,40
2016-09-13T05:26:24.300Z,40
2016-09-13T05:27:04.838Z,40
2016-09-13T05:27:45.363Z,40
2016-09-13T05:28:25.913Z,45
2016-09-13T05:29:06.447Z,45
2016-09-13T05:29:46.979Z,45
2016-09-13T05:30:27.581Z,45
2016-09-13T05:31:08.054Z,50
2016-09-13T05:31:48.606Z,50
2016-09-13T05:32:29.145Z,50
2016-09-13T05:33:09.683Z,50
2016-09-13T05:33:50.220Z,55
2016-09-13T05:34:30.748Z,55
2016-09-13T05:35:11.294Z,55
2016-09-13T05:35:51.836Z,55
2016-09-13T05:36:32.397Z,60
2016-09-13T05:37:12.912Z,60
2016-09-13T05:37:53.459Z,60
2016-09-13T05:38:33.996Z,60
2016-09-13T05:39:14.528Z,65
2016-09-13T05:39:55.063Z,65
2016-09-13T05:40:35.633Z,65
2016-09-13T05:41:16.163Z,65
2016-09-13T05:41:56.708Z,70
2016-09-13T05:42:37.246Z,70
2016-09-13T05:43:17.790Z,70
2016-09-13T05:43:58.311Z,70
2016-09-13T05:44:38.854Z,75
2016-09-13T05:45:19.378Z,75
2016-09-13T05:45:59.898Z,75
2016-09-13T05:46:40.439Z,80
2016-09-13T05:47:20.965Z,80
2016-09-13T05:48:01.498Z,80
2016-09-13T05:48:42.025Z,80
2016-09-13T05:49:22.558Z,85
2016-09-13T05:50:03.095Z,85
2016-09-13T05:50:43.611Z,85
2016-09-13T05:51:24.173Z,85
2016-09-13T05:52:04.720Z,90
2016-09-13T05:52:45.259Z,90
2016-09-13T05:53:25.807Z,90
2016-09-13T05:54:06.459Z,90
2016-09-13T05:54:46.991Z,95
2016-09-13T05:55:27.522Z,95
2016-09-13T05:56:08.009Z,95
2016-09-13T05:56:48.543Z,95
2016-09-13T05:57:29.087Z,100
2016-09-13T05:58:09.615Z,100
2016-09-13T05:58:50.152Z,100
2016-09-13T05:59:30.673Z,100
2016-09-13T06:00:11.177Z,105
2016-09-13T06:00:51.725Z,105
2016-09-13T06:01:32.274Z,105
2016-09-13T06:02:12.786Z,110
2016-09-13T06:02:53.307Z,110
2016-09-13T06:03:33.825Z,110
2016-09-13T06:04:14.360Z,110
2016-09-13T06:04:54.906Z,115
2016-09-13T06:05:35.425Z,115
2016-09-13T06:06:15.987Z,115
2016-09-13T06:06:56.535Z,115
2016-09-13T06:07:37.089Z,120
2016-09-13T06:08:17.595Z,120
2016-09-13T06:08:58.113Z,120
2016-09-13T06:09:38.638Z,120
2016-09-13T06:10:19.155Z,125
2016-09-13T06:10:59.685Z,125
2016-09-13T06:11:40.236Z,125
2016-09-13T06:12:20.757Z,130
2016-09-13T06:13:01.294Z,130
2016-09-13T06:13:41.803Z,130
2016-09-13T06:14:22.351Z,130
2016-09-13T06:15:02.899Z,135
2016-09-13T06:15:43.433Z,135
2016-09-13T06:16:23.939Z,135
2016-09-13T06:17:04.466Z,135
2016-09-13T06:17:44.996Z,140
2016-09-13T06:18:25.525Z,140
2016-09-13T06:19:06.066Z,140
2016-09-13T06:19:46.588Z,140
2016-09-13T06:20:27.135Z,145
2016-09-13T06:21:07.659Z,145
2016-09-13T06:21:48.190Z,145
2016-09-13T06:22:28.732Z,145
2016-09-13T06:23:09.264Z,150
2016-09-13T06:23:49.814Z,150
2016-09-13T06:24:30.328Z,150
2016-09-13T06:25:10.853Z,155
2016-09-13T06:25:51.371Z,155
2016-09-13T06:26:31.894Z,155
2016-09-13T06:27:12.409Z,155
2016-09-13T06:27:52.955Z,160
2016-09-13T06:28:33.465Z,160
2016-09-13T06:29:14.002Z,160
2016-09-13T06:29:54.531Z,160
2016-09-13T06:30:35.071Z,165
2016-09-13T06:31:15.591Z,165
2016-09-13T06:31:56.145Z,165
2016-09-13T06:32:36.681Z,165
2016-09-13T06:33:17.216Z,170
2016-09-13T06:33:57.736Z,170
2016-09-13T06:34:38.285Z,170
2016-09-13T06:35:18.823Z,170
2016-09-13T06:35:59.381Z,175
2016-09-13T06:36:39.909Z,175
2016-09-13T06:37:20.440Z,175
2016-09-13T06:38:00.976Z,175
2016-09-13T06:38:41.527Z,180
2016-09-13T06:39:22.050Z,180
2016-09-13T06:40:02.575Z,180
2016-09-13T06:40:43.111Z,180
2016-09-13T06:41:23.658Z,185
2016-09-13T06:42:04.201Z,185
2016-09-13T06:42:44.732Z,185
2016-09-13T06:43:25.276Z,185
2016-09-13T06:44:05.816Z,190
2016-09-13T06:44:46.356Z,190
2016-09-13T06:45:26.905Z,190
2016-09-13T06:46:07.418Z,195
2016-09-13T06:46:47.952Z,195
2016-09-13T06:47:28.497Z,195
2016-09-13T06:48:09.034Z,195
2016-09-13T06:48:49.579Z,200
2016-09-13T06:49:30.108Z,200
2016-09-13T06:50:10.639Z,200
2016-09-13T06:50:51.160Z,200
2016-09-13T06:51:31.698Z,205
2016-09-13T06:52:12.235Z,205
2016-09-13T06:52:52.786Z,205
2016-09-13T06:53:33.341Z,210
2016-09-13T06:54:13.866Z,210
2016-09-13T06:54:54.411Z,210
2016-09-13T06:55:34.941Z,210
2016-09-13T06:56:15.489Z,215
2016-09-13T06:56:56.028Z,215
2016-09-13T06:57:36.569Z,215
2016-09-13T06:58:17.119Z,215
2016-09-13T06:58:57.656Z,220
2016-09-13T06:59:38.187Z,220
2016-09-13T07:00:18.729Z,220
2016-09-13T07:00:59.270Z,220
2016-09-13T07:01:39.785Z,225
2016-09-13T07:02:20.316Z,225
2016-09-13T07:03:00.844Z,225
2016-09-13T07:03:41.395Z,230
2016-09-13T07:04:21.942Z,230
2016-09-13T07:05:02.495Z,230
2016-09-13T07:05:43.009Z,230
2016-09-13T07:06:23.539Z,235
2016-09-13T07:07:04.077Z,235
2016-09-13T07:07:44.568Z,235
2016-09-13T07:08:25.104Z,240
2016-09-13T07:09:05.614Z,240
2016-09-13T07:09:46.160Z,240
2016-09-13T07:10:26.704Z,245
2016-09-13T07:11:07.185Z,245
2016-09-13T07:11:47.713Z,245
2016-09-13T07:12:28.250Z,245
2016-09-13T07:13:08.738Z,250
2016-09-13T07:13:49.273Z,250
2016-09-13T07:14:29.823Z,250
2016-09-13T07:15:10.314Z,255
2016-09-13T07:15:50.823Z,255
2016-09-13T07:16:31.352Z,255
2016-09-13T07:17:11.916Z,260
2016-09-13T07:17:52.439Z,260
2016-09-13T07:18:32.959Z,260
2016-09-13T07:19:13.568Z,265
2016-09-13T07:19:54.086Z,265
2016-09-13T07:20:34.655Z,265
2016-09-13T07:21:15.191Z,265
2016-09-13T07:21:55.692Z,270
2016-09-13T07:22:36.202Z,270
2016-09-13T07:23:16.752Z,270
2016-09-13T07:23:57.340Z,270
2016-09-13T07:24:37.861Z,270
2016-09-13T07:25:18.439Z,275
2016-09-13T07:25:58.984Z,275
2016-09-13T07:26:39.531Z,275
2016-09-13T07:27:20.080Z,275
2016-09-13T07:28:00.612Z,280
2016-09-13T07:28:41.152Z,280
2016-09-13T07:29:21.730Z,280
2016-09-13T07:30:02.298Z,280
2016-09-13T07:30:42.917Z,280
2016-09-13T07:31:23.481Z,280
2016-09-13T07:32:04.016Z,280
2016-09-13T07:32:44.551Z,285
2016-09-13T07:33:25.077Z,285
2016-09-13T07:34:05.584Z,285
2016-09-13T07:34:46.089Z,285
2016-09-13T07:35:26.619Z,290
2016-09-13T07:36:07.155Z,290
2016-09-13T07:36:47.690Z,290
2016-09-13T07:37:28.201Z,295
2016-09-13T07:38:08.722Z,295
2016-09-13T07:38:49.292Z,295
2016-09-13T07:39:29.825Z,295
2016-09-13T07:40:10.332Z,300
2016-09-13T07:40:50.894Z,300
2016-09-13T07:41:31.456Z,300
2016-09-13T07:42:11.980Z,305
2016-09-13T07:42:52.477Z,305
2016-09-13T07:43:33.031Z,305
2016-09-13T07:44:14.410Z,310
2016-09-13T07:44:54.934Z,310
2016-09-13T07:45:35.462Z,310
2016-09-13T07:46:16.010Z,315
2016-09-13T07:46:56.534Z,315
2016-09-13T07:47:37.059Z,315
2016-09-13T07:48:17.613Z,320
2016-09-13T07:48:58.157Z,320
2016-09-13T07:49:38.677Z,320
2016-09-13T07:50:19.233Z,325
2016-09-13T07:50:59.729Z,325
2016-09-13T07:51:40.251Z,325
2016-09-13T07:52:20.788Z,330
2016-09-13T07:53:01.345Z,330
2016-09-13T07:53:41.898Z,330
2016-09-13T07:54:22.476Z,335
2016-09-13T07:55:03.030Z,335
2016-09-13T07:55:43.540Z,335
2016-09-13T07:56:24.056Z,340
2016-09-13T07:57:04.662Z,340
2016-09-13T07:57:45.228Z,340
2016-09-13T07:58:25.778Z,340
2016-09-13T07:59:06.328Z,340
2016-09-13T07:59:46.862Z,345
2016-09-13T08:00:27.375Z,345
2016-09-13T08:01:07.893Z,345
2016-09-13T08:01:48.416Z,355
2016-09-13T08:02:29.153Z,370
2016-09-13T08:03:10.154Z,380
2016-09-13T08:03:51.185Z,655
2016-09-13T08:04:32.208Z,1045
2016-09-13T08:05:13.089Z,1020
2016-09-13T08:05:53.953Z,590
2016-09-13T08:06:34.666Z,370
2016-09-13T08:07:15.590Z,365
2016-09-13T08:07:56.589Z,365
2016-09-13T08:08:37.401Z,365
2016-09-13T08:09:18.542Z,365
2016-09-13T08:09:59.227Z,365
2016-09-13T08:10:40.237Z,365
2016-09-13T08:11:21.102Z,370
2016-09-13T08:12:01.673Z,370
2016-09-13T08:12:42.160Z,375
2016-09-13T08:13:22.670Z,390
2016-09-13T08:14:03.214Z,590
2016-09-13T08:14:43.769Z,810
2016-09-13T08:15:24.302Z,880
2016-09-13T08:16:04.844Z,610
2016-09-13T08:16:45.367Z,415
2016-09-13T08:17:25.902Z,385
2016-09-13T08:18:06.442Z,390
2016-09-13T08:18:46.929Z,390
2016-09-13T08:19:27.443Z,390
2016-09-13T08:20:07.962Z,395
2016-09-13T08:20:48.513Z,395
2016-09-13T08:21:29.000Z,400
2016-09-13T08:22:09.524Z,400
2016-09-13T08:22:50.057Z,405
2016-09-13T08:23:30.575Z,405
2016-09-13T08:24:11.100Z,410
2016-09-13T08:24:51.611Z,405
2016-09-13T08:25:32.124Z,410
2016-09-13T08:26:12.642Z,415
2016-09-13T08:26:53.169Z,415
2016-09-13T08:27:33.688Z,415
2016-09-13T08:28:14.212Z,420
2016-09-13T08:28:54.709Z,420
2016-09-13T08:29:35.276Z,440
2016-09-13T08:30:15.823Z,580
2016-09-13T08:30:56.359Z,625
2016-09-13T08:31:36.913Z,545
2016-09-13T08:32:17.445Z,465
2016-09-13T08:32:57.956Z,450
2016-09-13T08:33:38.499Z,455
2016-09-13T08:34:19.050Z,455
2016-09-13T08:34:59.578Z,450
2016-09-13T08:35:40.125Z,455
2016-09-13T08:36:20.647Z,460
2016-09-13T08:37:01.209Z,465
2016-09-13T08:37:41.734Z,470
2016-09-13T08:38:22.271Z,470
2016-09-13T08:39:02.804Z,470
2016-09-13T08:39:43.344Z,470
2016-09-13T08:40:23.862Z,470
2016-09-13T08:41:04.430Z,470
2016-09-13T08:41:44.971Z,475
2016-09-13T08:42:25.515Z,540
2016-09-13T08:43:06.071Z,1000
2016-09-13T08:43:46.612Z,1620
2016-09-13T08:44:27.185Z,2085
2016-09-13T08:45:07.720Z,2160
2016-09-13T08:45:48.257Z,2185
2016-09-13T08:46:28.783Z,2165
2016-09-13T08:47:09.313Z,1940
2016-09-13T08:47:49.880Z,1680
2016-09-13T08:48:30.393Z,1685
2016-09-13T08:49:10.941Z,1970
2016-09-13T08:49:51.495Z,2205
2016-09-13T08:50:32.044Z,2120
2016-09-13T08:51:12.571Z,1865
2016-09-13T08:51:53.090Z,1755
2016-09-13T08:52:33.622Z,1520
2016-09-13T08:53:14.167Z,1450
2016-09-13T08:53:54.727Z,1570
2016-09-13T08:54:35.382Z,1835
2016-09-13T08:55:15.917Z,2170
2016-09-13T08:55:56.462Z,2415
2016-09-13T08:56:37.019Z,2465
2016-09-13T08:57:17.557Z,2420
2016-09-13T08:57:58.102Z,2380
2016-09-13T08:58:38.633Z,2360
2016-09-13T08:59:19.164Z,2290
2016-09-13T08:59:59.686Z,2260
2016-09-13T09:00:40.241Z,2185
2016-09-13T09:01:20.786Z,2175
2016-09-13T09:02:01.334Z,2175
2016-09-13T09:02:41.889Z,2180
2016-09-13T09:03:22.422Z,2215
2016-09-13T09:04:03.044Z,2300
2016-09-13T09:04:43.848Z,2415
2016-09-13T09:05:24.531Z,2395
2016-09-13T09:06:05.054Z,2435
2016-09-13T09:06:45.590Z,2465
2016-09-13T09:07:26.261Z,2475
2016-09-13T09:08:06.893Z,2475
2016-09-13T09:08:47.490Z,2505
2016-09-13T09:09:28.050Z,2485
2016-09-13T09:10:08.559Z,2510
2016-09-13T09:10:49.111Z,2525
2016-09-13T09:11:29.662Z,2530
2016-09-13T09:12:10.208Z,2510
2016-09-13T09:12:50.738Z,2490
2016-09-13T09:13:31.283Z,2485
2016-09-13T09:14:11.846Z,2480
2016-09-13T09:14:52.367Z,2420
2016-09-13T09:15:32.877Z,2435
2016-09-13T09:16:13.414Z,2455
2016-09-13T09:16:53.949Z,2490
2016-09-13T09:17:34.493Z,2550
2016-09-13T09:18:15.041Z,2570
2016-09-13T09:18:55.590Z,2640
2016-09-13T09:19:36.179Z,2620
2016-09-13T09:20:16.707Z,2610
2016-09-13T09:20:57.250Z,2620
2016-09-13T09:21:37.816Z,2615
2016-09-13T09:22:18.378Z,2635
2016-09-13T09:22:58.911Z,2665
2016-09-13T09:23:39.472Z,2695
2016-09-13T09:24:20.011Z,2655
2016-09-13T09:25:00.562Z,2645
2016-09-13T09:25:41.081Z,2655
2016-09-13T09:26:21.587Z,2690
2016-09-13T09:27:02.136Z,2705
2016-09-13T09:27:42.675Z,2770
2016-09-13T09:28:23.194Z,2740
2016-09-13T09:29:03.750Z,2780
2016-09-13T09:29:44.295Z,2800
2016-09-13T09:30:24.841Z,2835
2016-09-13T09:31:05.361Z,2835
2016-09-13T09:31:45.914Z,2850
2016-09-13T09:32:26.441Z,2835
2016-09-13T09:33:06.994Z,2810
2016-09-13T09:33:47.531Z,2800
2016-09-13T09:34:28.058Z,2835
2016-09-13T09:35:08.627Z,2875
2016-09-13T09:35:49.152Z,2885
2016-09-13T09:36:29.696Z,2880
2016-09-13T09:37:10.235Z,2875
2016-09-13T09:37:50.775Z,2880
2016-09-13T09:38:31.317Z,2920
2016-09-13T09:39:11.858Z,2940
2016-09-13T09:39:52.424Z,2955
2016-09-13T09:40:32.988Z,2955
2016-09-13T09:41:13.533Z,2940