createdAt,value
2018-12-23T00:00:19.811Z,3.87
2018-12-23T00:02:49.101Z,12.03
2018-12-23T00:05:18.513Z,9.60
2018-12-23T00:07:47.712Z,10.63
2018-12-23T00:10:17.155Z,12.27
2018-12-23T00:12:46.361Z,11.97
2018-12-23T00:15:16.066Z,10.17
2018-12-23T00:17:45.175Z,11.13
2018-12-23T00:20:14.333Z,11.23
2018-12-23T00:22:43.598Z,8.83
2018-12-23T00:25:12.755Z,9.53
2018-12-23T00:27:41.929Z,10.93
2018-12-23T00:30:11.059Z,15.27
2018-12-23T00:32:40.195Z,12.53
2018-12-23T00:35:09.536Z,12.93
2018-12-23T00:37:38.866Z,10.83
2018-12-23T00:40:08.313Z,13.60
2018-12-23T00:42:37.406Z,12.57
2018-12-23T00:45:07.361Z,10.37
2018-12-23T00:47:36.570Z,14.60
2018-12-23T00:50:06.673Z,12.63
2018-12-23T00:52:36.003Z,15.27
2018-12-23T00:55:05.353Z,10.23
2018-12-23T00:57:34.693Z,15.17
2018-12-23T01:00:03.758Z,11.30
2018-12-23T01:02:32.833Z,10.43
2018-12-23T01:05:01.864Z,11.87
2018-12-23T01:07:30.960Z,9.57
2018-12-23T01:10:00.201Z,8.43
2018-12-23T01:12:29.551Z,9.23
2018-12-23T01:14:58.705Z,13.60
2018-12-23T01:17:27.875Z,14.13
2018-12-23T01:19:57.107Z,14.33
2018-12-23T01:22:26.085Z,9.73
2018-12-23T01:24:55.270Z,13.10
2018-12-23T01:27:24.658Z,7.50
2018-12-23T01:29:53.977Z,7.60
2018-12-23T01:32:23.526Z,16.67
2018-12-23T01:34:52.660Z,9.50
2018-12-23T01:37:21.702Z,8.20
2018-12-23T01:39:50.887Z,11.27
2018-12-23T01:42:20.055Z,11.73
2018-12-23T01:44:49.514Z,11.10
2018-12-23T01:47:18.998Z,12.53
2018-12-23T01:49:48.156Z,10.70
2018-12-23T01:52:17.371Z,15.70
2018-12-23T01:54:46.582Z,13.33
2018-12-23T01:57:16.194Z,12.90
2018-12-23T01:59:45.396Z,14.47
2018-12-23T02:02:14.495Z,13.27
2018-12-23T02:04:43.742Z,16.30
2018-12-23T02:07:13.154Z,14.00
2018-12-23T02:09:42.523Z,10.83
2018-12-23T02:12:12.087Z,10.70
2018-12-23T02:14:41.271Z,16.50
2018-12-23T02:17:10.559Z,12.20
2018-12-23T02:19:39.711Z,13.83
2018-12-23T02:22:08.697Z,13.87
2018-12-23T02:24:38.005Z,17.30
2018-12-23T02:27:07.419Z,11.17
2018-12-23T02:29:36.561Z,13.37
2018-12-23T02:32:05.682Z,9.20
2018-12-23T02:34:34.715Z,10.33
2018-12-23T02:37:03.880Z,10.53
2018-12-23T02:39:33.097Z,8.97
2018-12-23T02:42:02.535Z,15.17
2018-12-23T02:44:31.714Z,10.47
2018-12-23T02:47:00.946Z,13.37
2018-12-23T02:49:30.134Z,13.30
2018-12-23T02:51:59.627Z,16.30
2018-12-23T02:54:28.894Z,13.83
2018-12-23T02:56:58.228Z,14.13
2018-12-23T02:59:27.396Z,14.83
2018-12-23T03:01:56.414Z,13.17
2018-12-23T03:04:25.553Z,17.30
2018-12-23T03:06:54.729Z,14.20
2018-12-23T03:09:23.914Z,18.60
2018-12-23T03:11:53.209Z,16.33
2018-12-23T03:14:22.529Z,11.63
2018-12-23T03:16:51.991Z,13.50
2018-12-23T03:19:21.335Z,20.87
2018-12-23T03:21:50.935Z,12.00
2018-12-23T03:24:19.809Z,15.10
2018-12-23T03:26:48.906Z,13.53
2018-12-23T03:29:18.077Z,12.70
2018-12-23T03:31:47.081Z,10.53
2018-12-23T03:34:16.289Z,11.13
2018-12-23T03:36:45.993Z,11.40
2018-12-23T03:39:17.211Z,9.97
2018-12-23T03:41:47.032Z,11.60
2018-12-23T03:44:16.521Z,11.40
2018-12-23T03:46:45.842Z,12.87
2018-12-23T03:49:14.940Z,10.50
2018-12-23T03:51:43.934Z,7.80
2018-12-23T03:54:13.214Z,14.43
2018-12-23T03:56:42.416Z,8.67
2018-12-23T03:59:11.842Z,6.60
2018-12-23T04:01:40.824Z,13.53
2018-12-23T04:04:10.090Z,11.60
2018-12-23T04:06:39.637Z,13.10
2018-12-23T04:09:09.131Z,6.13
2018-12-23T04:11:38.349Z,14.23
2018-12-23T04:14:07.701Z,13.60
2018-12-23T04:16:37.034Z,15.50
2018-12-23T04:19:06.272Z,10.57
2018-12-23T04:21:35.828Z,12.97
2018-12-23T04:24:04.756Z,14.67
2018-12-23T04:26:34.211Z,15.50
2018-12-23T04:29:03.239Z,12.87
2018-12-23T04:31:32.219Z,11.33
2018-12-23T04:34:01.690Z,12.83
2018-12-23T04:36:34.231Z,12.83
2018-12-23T04:39:02.104Z,9.90
2018-12-23T04:41:31.249Z,11.00
2018-12-23T04:44:01.503Z,14.53
2018-12-23T04:46:30.838Z,11.37
2018-12-23T04:48:59.960Z,9.60
2018-12-23T04:51:29.076Z,10.90
2018-12-23T04:53:58.273Z,11.13
2018-12-23T04:56:27.283Z,16.57
2018-12-23T04:58:56.390Z,13.60
2018-12-23T05:01:25.849Z,12.10
2018-12-23T05:03:55.028Z,12.90
2018-12-23T05:06:24.258Z,13.60
2018-12-23T05:08:53.395Z,16.47
2018-12-23T05:11:22.152Z,15.43
2018-12-23T05:13:51.122Z,7.60
2018-12-23T05:16:20.234Z,15.83
2018-12-23T05:18:49.708Z,14.10
2018-12-23T05:21:19.415Z,16.83
2018-12-23T05:23:48.346Z,14.43
2018-12-23T05:26:17.689Z,11.70
2018-12-23T05:28:46.720Z,15.03
2018-12-23T05:31:15.627Z,16.70
2018-12-23T05:33:45.603Z,12.37
2018-12-23T05:36:14.902Z,14.30
2018-12-23T05:38:44.039Z,13.43
2018-12-23T05:41:13.196Z,12.60
2018-12-23T05:43:42.477Z,10.23
2018-12-23T05:46:11.519Z,12.37
2018-12-23T05:48:40.486Z,12.93
2018-12-23T05:51:09.774Z,10.10
2018-12-23T05:53:38.882Z,15.07
2018-12-23T05:56:08.117Z,9.70
2018-12-23T05:58:37.298Z,10.67
2018-12-23T06:01:06.492Z,12.87
2018-12-23T06:03:35.459Z,14.47
2018-12-23T06:06:05.612Z,62.83
2018-12-23T06:08:34.297Z,29.50
2018-12-23T06:11:03.483Z,13.47
2018-12-23T06:13:32.935Z,10.33
2018-12-23T06:16:02.247Z,6.33
2018-12-23T06:18:31.378Z,9.77
2018-12-23T06:21:00.414Z,12.83
2018-12-23T06:23:29.464Z,5.90
2018-12-23T06:25:58.699Z,9.37
2018-12-23T06:28:28.200Z,10.23
2018-12-23T06:30:57.698Z,9.07
2018-12-23T06:33:26.822Z,8.83
2018-12-23T06:35:55.775Z,8.47
2018-12-23T06:38:24.557Z,11.77
2018-12-23T06:40:53.858Z,9.50
2018-12-23T06:43:23.110Z,15.13
2018-12-23T06:45:52.295Z,13.23
2018-12-23T06:48:21.856Z,11.97
2018-12-23T06:50:51.187Z,6.57
2018-12-23T06:53:20.691Z,6.30
2018-12-23T06:55:49.922Z,13.60
2018-12-23T06:58:19.373Z,13.07
2018-12-23T07:00:48.501Z,13.70
2018-12-23T07:03:17.880Z,7.27
2018-12-23T07:05:47.247Z,10.47
2018-12-23T07:08:16.814Z,18.80
2018-12-23T07:10:45.923Z,19.53
2018-12-23T07:13:15.270Z,16.50
2018-12-23T07:15:44.655Z,11.07
2018-12-23T07:18:14.083Z,14.63
2018-12-23T07:20:43.531Z,11.77
2018-12-23T07:23:12.903Z,15.33
2018-12-23T07:25:41.768Z,12.53
2018-12-23T07:28:11.015Z,13.80
2018-12-23T07:30:40.258Z,19.70
2018-12-23T07:33:09.251Z,18.40
2018-12-23T07:35:38.638Z,17.40
2018-12-23T07:38:07.798Z,15.13
2018-12-23T07:42:21.590Z,21.30
2018-12-23T07:44:51.764Z,13.10
2018-12-23T07:47:22.107Z,20.83
2018-12-23T07:49:52.416Z,11.67
2018-12-23T07:52:22.886Z,14.23
2018-12-23T07:54:53.251Z,17.57
2018-12-23T07:57:23.520Z,16.37
2018-12-23T07:59:54.350Z,13.80
2018-12-23T08:02:27.684Z,14.83
2018-12-23T08:04:57.939Z,15.50
2018-12-23T08:07:35.965Z,18.27
2018-12-23T08:10:00.145Z,12.53
2018-12-23T08:12:30.431Z,16.10
2018-12-23T08:15:00.650Z,14.10
2018-12-23T08:17:31.223Z,16.93
2018-12-23T08:20:01.364Z,16.30
2018-12-23T08:22:31.546Z,15.90
2018-12-23T08:25:01.625Z,9.63
2018-12-23T08:27:31.981Z,14.00
2018-12-23T08:30:02.293Z,12.33
2018-12-23T08:32:36.444Z,11.70
2018-12-23T08:35:06.959Z,9.43
2018-12-23T08:37:44.407Z,12.50
2018-12-23T08:40:09.668Z,15.57
2018-12-23T08:42:39.853Z,11.97
2018-12-23T08:45:10.255Z,8.73
2018-12-23T08:47:41.250Z,8.60
2018-12-23T08:50:11.716Z,13.13
2018-12-23T08:52:42.306Z,10.93
2018-12-23T08:55:12.631Z,9.27
2018-12-23T08:57:43.219Z,11.27
2018-12-23T09:00:13.751Z,14.13
2018-12-23T09:02:44.240Z,16.87
2018-12-23T09:05:14.614Z,10.10
2018-12-23T09:07:52.837Z,9.20
2018-12-23T09:10:17.103Z,9.73
2018-12-23T09:12:47.602Z,12.23
2018-12-23T09:15:18.164Z,11.23
2018-12-23T09:17:48.694Z,15.60
2018-12-23T09:20:19.277Z,9.37
2018-12-23T09:22:49.503Z,8.17
2018-12-23T09:25:19.762Z,10.77
2018-12-23T09:27:53.858Z,10.27
2018-12-23T09:30:24.386Z,12.67
2018-12-23T09:32:55.054Z,11.33
2018-12-23T09:35:25.449Z,10.07
2018-12-23T09:38:01.372Z,12.37
2018-12-23T09:40:28.290Z,24.77
2018-12-23T09:42:58.471Z,14.43
2018-12-23T09:45:28.891Z,18.77
2018-12-23T09:47:59.210Z,12.17
2018-12-23T09:50:29.634Z,12.90
2018-12-23T09:52:59.884Z,15.60
2018-12-23T09:55:30.409Z,11.43
2018-12-23T09:58:00.667Z,10.93
2018-12-23T10:00:31.091Z,13.13
2018-12-23T10:03:10.614Z,11.70
2018-12-23T10:05:40.941Z,14.03
2018-12-23T10:08:11.238Z,13.07
2018-12-23T10:10:41.674Z,14.87
2018-12-23T10:13:12.155Z,12.50
2018-12-23T10:15:42.426Z,10.10
2018-12-23T10:18:12.918Z,11.67
2018-12-23T10:20:43.378Z,14.80
2018-12-23T10:23:13.619Z,15.27
2018-12-23T10:25:43.970Z,12.27
2018-12-23T10:28:14.105Z,17.73
2018-12-23T10:30:44.363Z,15.40
2018-12-23T10:33:14.780Z,15.87
2018-12-23T10:35:59.285Z,9.93
2018-12-23T10:38:29.722Z,12.03
2018-12-23T10:41:00.033Z,10.70
2018-12-23T10:43:30.174Z,8.90
2018-12-23T10:46:00.235Z,11.80
2018-12-23T10:48:30.573Z,14.13
2018-12-23T10:51:00.683Z,14.60
2018-12-23T10:53:31.045Z,10.60
2018-12-23T10:56:01.343Z,11.83
2018-12-23T10:58:31.735Z,12.43
2018-12-23T11:01:02.789Z,14.90
2018-12-23T11:03:33.156Z,10.40
2018-12-23T11:06:03.441Z,10.90
2018-12-23T11:08:33.722Z,15.63
2018-12-23T11:11:03.934Z,11.97
2018-12-23T11:13:34.453Z,14.97
2018-12-23T11:16:04.808Z,14.30
2018-12-23T11:18:35.449Z,15.43
2018-12-23T11:21:05.826Z,12.67
2018-12-23T11:23:36.396Z,8.67
2018-12-23T11:26:06.824Z,13.60
2018-12-23T11:28:37.227Z,10.47
2018-12-23T11:31:07.822Z,12.70
2018-12-23T11:33:37.989Z,9.93
2018-12-23T11:36:08.361Z,11.20
2018-12-23T11:38:38.533Z,8.30
2018-12-23T11:41:09.021Z,11.63
2018-12-23T11:43:39.671Z,11.07
2018-12-23T11:46:10.137Z,13.13
2018-12-23T11:48:40.650Z,9.40
2018-12-23T11:51:11.258Z,10.30
2018-12-23T11:53:41.873Z,15.00
2018-12-23T11:56:12.960Z,18.00
2018-12-23T11:58:43.186Z,21.73
2018-12-23T12:01:13.594Z,12.20
2018-12-23T12:03:43.912Z,6.40
2018-12-23T12:06:13.990Z,7.47
2018-12-23T12:08:48.071Z,10.33
2018-12-23T12:11:18.349Z,10.53
2018-12-23T12:13:48.521Z,11.43
2018-12-23T12:16:18.798Z,8.77
2018-12-23T12:18:49.583Z,14.23
2018-12-23T12:21:19.954Z,11.57
2018-12-23T12:23:50.606Z,18.00
2018-12-23T12:26:20.909Z,12.40
2018-12-23T12:28:51.614Z,8.07
2018-12-23T12:31:21.970Z,9.03
2018-12-23T12:33:52.247Z,10.53
2018-12-23T12:36:23.241Z,14.50
2018-12-23T12:38:56.710Z,11.53
2018-12-23T12:41:27.522Z,8.50
2018-12-23T12:43:57.930Z,7.67
2018-12-23T12:46:28.190Z,16.43
2018-12-23T12:48:58.153Z,10.27
2018-12-23T12:51:28.649Z,10.23
2018-12-23T12:53:58.813Z,9.50
2018-12-23T12:56:29.198Z,9.33
2018-12-23T12:58:59.502Z,11.03
2018-12-23T13:01:29.979Z,10.33
2018-12-23T13:04:00.374Z,16.53
2018-12-23T13:06:30.695Z,9.63
2018-12-23T13:09:01.095Z,5.43
2018-12-23T13:11:31.535Z,6.83
2018-12-23T13:14:02.063Z,5.37
2018-12-23T13:16:32.160Z,7.17
2018-12-23T13:19:02.801Z,9.17
2018-12-23T13:21:33.267Z,9.43
2018-12-23T13:24:03.761Z,8.43
2018-12-23T13:26:33.913Z,11.57
2018-12-23T13:29:04.151Z,7.43
2018-12-23T13:31:34.499Z,14.33
2018-12-23T13:34:05.194Z,10.00
2018-12-23T13:36:35.330Z,9.63
2018-12-23T13:39:09.060Z,5.07
2018-12-23T13:42:03.151Z,9.67
2018-12-23T13:45:14.184Z,8.33
2018-12-23T13:48:18.940Z,9.03
2018-12-23T13:51:25.350Z,6.97
2018-12-23T13:54:20.826Z,9.80
2018-12-23T13:57:08.787Z,12.63
2018-12-23T14:00:35.441Z,7.27
2018-12-23T14:03:29.636Z,10.27
2018-12-23T14:06:55.579Z,9.17
2018-12-23T14:09:49.388Z,7.47
2018-12-23T14:12:19.800Z,8.23
2018-12-23T14:14:50.504Z,9.20
2018-12-23T14:17:20.903Z,7.57
2018-12-23T14:19:51.374Z,13.50
2018-12-23T14:22:21.549Z,11.00
2018-12-23T14:24:52.191Z,8.83
2018-12-23T14:27:22.874Z,10.77
2018-12-23T14:29:53.062Z,8.63
2018-12-23T14:32:23.450Z,7.43
2018-12-23T14:34:54.715Z,14.87
2018-12-23T14:37:25.403Z,11.07
2018-12-23T14:39:55.626Z,6.33
2018-12-23T14:42:25.910Z,8.50
2018-12-23T14:44:56.275Z,9.73
2018-12-23T14:47:26.822Z,6.80
2018-12-23T14:49:57.858Z,7.77
2018-12-23T14:52:28.536Z,8.33
2018-12-23T14:54:58.682Z,7.17
2018-12-23T14:57:30.776Z,7.37
2018-12-23T15:00:01.111Z,6.53
2018-12-23T15:02:31.616Z,5.27
2018-12-23T15:05:02.054Z,4.60
2018-12-23T15:07:39.016Z,7.97
2018-12-23T15:10:10.310Z,7.60
2018-12-23T15:12:43.121Z,5.40
2018-12-23T15:15:13.363Z,7.43
2018-12-23T15:17:43.523Z,6.87
2018-12-23T15:20:13.774Z,9.53
2018-12-23T15:22:44.710Z,11.90
2018-12-23T15:25:14.894Z,4.17
2018-12-23T15:27:45.681Z,6.50
2018-12-23T15:30:16.214Z,4.00
2018-12-23T15:32:46.407Z,6.13
2018-12-23T15:35:16.844Z,7.60
2018-12-23T15:37:47.238Z,7.37
2018-12-23T15:40:17.705Z,7.50
2018-12-23T15:42:48.182Z,9.57
2018-12-23T15:45:18.463Z,5.77
2018-12-23T15:47:48.622Z,11.13
2018-12-23T15:50:19.502Z,8.50
2018-12-23T15:52:49.818Z,8.53
2018-12-23T15:55:20.250Z,9.33
2018-12-23T15:57:52.693Z,7.07
2018-12-23T16:00:23.110Z,11.57
2018-12-23T16:02:53.228Z,9.20
2018-12-23T16:05:23.619Z,9.93
2018-12-23T16:07:54.594Z,9.43
2018-12-23T16:10:25.056Z,9.33
2018-12-23T16:12:55.939Z,9.90
2018-12-23T16:15:26.409Z,9.37
2018-12-23T16:17:56.473Z,8.37
2018-12-23T16:20:27.396Z,7.07
2018-12-23T16:23:07.122Z,8.33
2018-12-23T16:25:37.352Z,6.60
2018-12-23T16:28:07.779Z,2.93
2018-12-23T16:30:38.361Z,3.23
2018-12-23T16:33:08.704Z,2.50
2018-12-23T16:35:39.503Z,3.37
2018-12-23T16:38:09.925Z,2.50
2018-12-23T16:40:40.413Z,3.07
2018-12-23T16:43:10.918Z,2.33
2018-12-23T16:45:40.969Z,1.97
2018-12-23T16:48:11.727Z,2.33
2018-12-23T16:50:42.103Z,2.20
2018-12-23T16:53:12.634Z,1.60
2018-12-23T16:55:42.993Z,4.57
2018-12-23T16:58:13.475Z,3.43
2018-12-23T17:00:44.109Z,4.63
2018-12-23T17:03:14.099Z,2.00
2018-12-23T17:05:44.557Z,2.27
2018-12-23T17:08:14.921Z,2.90
2018-12-23T17:10:45.244Z,1.83
2018-12-23T17:13:15.590Z,3.17
2018-12-23T17:15:45.895Z,1.60
2018-12-23T17:18:16.611Z,1.57
2018-12-23T17:20:46.847Z,1.90
2018-12-23T17:23:17.442Z,4.40
2018-12-23T17:25:47.559Z,1.50
2018-12-23T17:28:17.983Z,2.43
2018-12-23T17:30:48.477Z,3.20
2018-12-23T17:33:18.863Z,2.43
2018-12-23T17:35:48.937Z,1.90
2018-12-23T17:38:19.902Z,4.87
2018-12-23T17:40:50.518Z,2.57
2018-12-23T17:43:21.155Z,2.80
2018-12-23T17:45:58.129Z,2.50
2018-12-23T17:48:28.463Z,1.20
2018-12-23T17:51:01.791Z,1.53
2018-12-23T17:53:32.612Z,0.80
2018-12-23T17:56:03.955Z,1.43
2018-12-23T17:58:34.029Z,1.30
2018-12-23T18:01:05.229Z,1.40
2018-12-23T18:03:35.595Z,0.60
2018-12-23T18:06:05.999Z,2.80
2018-12-23T18:08:36.193Z,1.90
2018-12-23T18:11:06.623Z,1.80
2018-12-23T18:13:37.199Z,1.30
2018-12-23T18:16:07.425Z,1.53
2018-12-23T18:18:38.052Z,1.67
2018-12-23T18:21:08.031Z,0.77
2018-12-23T18:23:38.205Z,2.30
2018-12-23T18:26:08.445Z,0.80
2018-12-23T18:28:39.111Z,0.60
2018-12-23T18:31:10.525Z,0.40
2018-12-23T18:33:42.910Z,1.70
2018-12-23T18:36:13.160Z,0.67
2018-12-23T18:38:43.726Z,0.67
2018-12-23T18:41:13.976Z,0.90
2018-12-23T18:43:44.398Z,0.57
2018-12-23T18:46:14.645Z,0.70
2018-12-23T18:48:45.064Z,1.90
2018-12-23T18:51:15.415Z,0.83
2018-12-23T18:53:45.774Z,1.00
2018-12-23T18:56:16.335Z,0.30
2018-12-23T18:58:46.789Z,0.73
2018-12-23T19:01:17.932Z,0.60
2018-12-23T19:03:48.466Z,1.17
2018-12-23T19:06:19.558Z,1.37
2018-12-23T19:09:05.382Z,1.20
2018-12-23T19:12:18.141Z,1.80
2018-12-23T19:15:08.131Z,3.10
2018-12-23T19:18:37.185Z,5.50
2018-12-23T19:21:36.976Z,1.07
2018-12-23T19:24:47.921Z,1.90
2018-12-23T19:27:50.265Z,4.70
2018-12-23T19:30:47.223Z,2.60
2018-12-23T19:33:30.370Z,1.33
2018-12-23T19:36:33.389Z,2.47
2018-12-23T19:39:28.393Z,3.13
2018-12-23T19:42:28.446Z,2.30
2018-12-23T19:45:33.512Z,4.33
2018-12-23T19:49:15.527Z,2.67
2018-12-23T19:52:32.137Z,0.90
2018-12-23T19:55:33.704Z,1.90
2018-12-23T19:58:55.310Z,2.07
2018-12-23T20:02:15.382Z,4.53
2018-12-23T20:05:23.646Z,6.33
2018-12-23T20:08:25.832Z,2.20
2018-12-23T20:11:32.696Z,3.27
2018-12-23T20:14:36.205Z,2.67
2018-12-23T20:17:40.707Z,0.60
2018-12-23T20:20:41.094Z,2.07
2018-12-23T20:24:04.056Z,2.37
2018-12-23T20:27:13.690Z,1.00
2018-12-23T20:30:21.928Z,0.93
2018-12-23T20:33:21.065Z,1.23
2018-12-23T20:36:35.254Z,3.40
2018-12-23T20:39:28.733Z,1.53
2018-12-23T20:42:32.050Z,1.10
2018-12-23T20:45:57.601Z,3.50
2018-12-23T20:49:00.103Z,1.03
2018-12-23T20:52:02.156Z,1.67
2018-12-23T20:55:04.881Z,1.90
2018-12-23T20:58:22.867Z,1.67
2018-12-23T21:01:41.542Z,0.67
2018-12-23T21:04:52.322Z,1.23
2018-12-23T21:07:58.154Z,2.97
2018-12-23T21:11:23.194Z,5.70
2018-12-23T21:14:31.011Z,8.53
2018-12-23T21:17:44.011Z,1.83
2018-12-23T21:21:02.637Z,2.00
2018-12-23T21:24:00.325Z,0.67
2018-12-23T21:27:19.307Z,0.30
2018-12-23T21:30:21.325Z,0.30
2018-12-23T21:33:28.528Z,0.77
2018-12-23T21:36:33.672Z,1.17
2018-12-23T21:39:40.602Z,1.30
2018-12-23T21:43:03.901Z,0.53
2018-12-23T21:46:07.902Z,0.40
2018-12-23T21:49:05.297Z,0.33
2018-12-23T21:52:07.106Z,0.53
2018-12-23T21:55:14.111Z,0.10
2018-12-23T21:58:28.291Z,0.60
2018-12-23T22:01:45.621Z,0.33
2018-12-23T22:04:48.269Z,24.87
2018-12-23T22:08:04.069Z,1.40
2018-12-23T22:10:53.098Z,3.23
2018-12-23T22:13:29.683Z,1.77
2018-12-23T22:16:00.157Z,3.63
2018-12-23T22:18:31.215Z,3.73
2018-12-23T22:21:04.724Z,2.50
2018-12-23T22:23:35.201Z,2.13
2018-12-23T22:26:06.119Z,0.93
2018-12-23T22:28:36.430Z,1.03
2018-12-23T22:31:06.981Z,1.00
2018-12-23T22:33:37.459Z,0.70
2018-12-23T22:36:07.826Z,1.07
2018-12-23T22:38:41.371Z,0.43
2018-12-23T22:41:14.415Z,0.40
2018-12-23T22:43:45.297Z,0.23
2018-12-23T22:46:15.625Z,0.50
2018-12-23T22:48:46.031Z,0.43
2018-12-23T22:51:16.831Z,0.20
2018-12-23T22:53:47.217Z,1.33
2018-12-23T22:56:17.790Z,0.63
2018-12-23T22:58:48.423Z,0.30
2018-12-23T23:01:18.852Z,0.70
2018-12-23T23:03:49.294Z,0.50
2018-12-23T23:06:19.663Z,1.37
2018-12-23T23:08:50.032Z,0.80
2018-12-23T23:11:20.678Z,0.20
2018-12-23T23:13:50.989Z,0.30
2018-12-23T23:16:21.513Z,0.50
2018-12-23T23:18:51.999Z,0.30
2018-12-23T23:21:22.430Z,1.50
2018-12-23T23:23:52.974Z,0.67
2018-12-23T23:26:23.150Z,1.23
2018-12-23T23:28:53.609Z,0.33
2018-12-23T23:31:23.613Z,0.57
2018-12-23T23:33:54.404Z,0.10
2018-12-23T23:36:24.769Z,0.20
2018-12-23T23:38:55.294Z,0.30
2018-12-23T23:41:25.676Z,0.27
2018-12-23T23:43:56.164Z,0.60
2018-12-23T23:46:26.697Z,0.20
2018-12-23T23:48:57.176Z,1.27
2018-12-23T23:51:27.279Z,0.13
2018-12-23T23:53:57.690Z,0.10
2018-12-23T23:56:28.149Z,0.50
2018-12-23T23:58:58.714Z,0.30
