createdAt,value
2017-11-18T00:00:37.366Z,99.90
2017-11-18T00:03:04.846Z,99.90
2017-11-18T00:05:32.482Z,99.90
2017-11-18T00:08:00.955Z,99.90
2017-11-18T00:10:28.414Z,99.90
2017-11-18T00:12:55.911Z,99.90
2017-11-18T00:15:23.866Z,99.90
2017-11-18T00:17:51.313Z,99.90
2017-11-18T00:20:18.770Z,99.90
2017-11-18T00:22:46.216Z,99.90
2017-11-18T00:25:14.502Z,99.90
2017-11-18T00:27:41.938Z,99.90
2017-11-18T00:30:09.418Z,99.90
2017-11-18T00:32:36.886Z,99.90
2017-11-18T00:35:05.103Z,99.90
2017-11-18T00:37:32.661Z,99.90
2017-11-18T00:40:00.346Z,99.90
2017-11-18T00:42:28.372Z,99.90
2017-11-18T00:44:55.818Z,99.90
2017-11-18T00:47:23.973Z,99.90
2017-11-18T00:49:51.474Z,99.90
2017-11-18T00:52:18.909Z,99.90
2017-11-18T00:54:47.296Z,99.90
2017-11-18T00:57:18.707Z,99.90
2017-11-18T00:59:46.694Z,99.90
2017-11-18T01:02:14.126Z,99.90
2017-11-18T01:04:42.341Z,99.90
2017-11-18T01:07:09.786Z,99.90
2017-11-18T01:09:38.003Z,99.90
2017-11-18T01:12:16.949Z,99.90
2017-11-18T01:14:44.418Z,99.90
2017-11-18T01:17:11.899Z,99.90
2017-11-18T01:19:39.368Z,99.90
2017-11-18T01:22:07.765Z,99.90
2017-11-18T01:24:35.217Z,99.90
2017-11-18T01:27:02.694Z,99.90
2017-11-18T01:29:30.129Z,99.90
2017-11-18T01:31:57.569Z,99.90
2017-11-18T01:34:25.297Z,99.90
2017-11-18T01:36:52.758Z,99.90
2017-11-18T01:39:20.726Z,99.90
2017-11-18T01:41:48.963Z,99.90
2017-11-18T01:44:16.425Z,99.90
2017-11-18T01:46:43.916Z,99.90
2017-11-18T01:49:11.513Z,99.90
2017-11-18T01:51:38.974Z,99.90
2017-11-18T01:54:06.421Z,99.90
2017-11-18T01:56:33.941Z,99.90
2017-11-18T01:59:06.014Z,99.90
2017-11-18T02:01:33.482Z,99.90
2017-11-18T02:04:00.930Z,99.90
2017-11-18T02:06:28.400Z,99.90
2017-11-18T02:08:55.867Z,99.90
2017-11-18T02:11:23.614Z,99.90
2017-11-18T02:13:51.057Z,99.90
2017-11-18T02:16:22.820Z,99.90
2017-11-18T02:18:50.447Z,99.90
2017-11-18T02:21:17.963Z,99.90
2017-11-18T02:23:45.517Z,99.90
2017-11-18T02:26:12.959Z,99.90
2017-11-18T02:28:40.402Z,99.90
2017-11-18T02:31:12.479Z,99.90
2017-11-18T02:33:40.067Z,99.90
2017-11-18T02:36:09.238Z,99.90
2017-11-18T02:38:36.691Z,99.90
2017-11-18T02:41:05.677Z,99.90
2017-11-18T02:43:38.848Z,99.90
2017-11-18T02:46:06.427Z,99.90
2017-11-18T02:48:35.562Z,99.90
2017-11-18T02:51:04.718Z,99.90
2017-11-18T02:53:32.186Z,99.90
2017-11-18T02:55:59.662Z,99.90
2017-11-18T02:58:27.111Z,99.90
2017-11-18T03:00:54.573Z,99.90
2017-11-18T03:03:22.014Z,99.90
2017-11-18T03:05:49.498Z,99.90
2017-11-18T03:08:17.063Z,99.90
2017-11-18T03:10:45.266Z,99.90
2017-11-18T03:13:13.644Z,99.90
2017-11-18T03:15:44.213Z,99.90
2017-11-18T03:18:11.654Z,99.90
2017-11-18T03:20:39.108Z,99.90
2017-11-18T03:23:06.774Z,99.90
2017-11-18T03:25:34.253Z,99.90
2017-11-18T03:28:02.410Z,99.90
2017-11-18T03:30:29.853Z,99.90
2017-11-18T03:32:57.555Z,99.90
2017-11-18T03:35:24.999Z,99.90
2017-11-18T03:37:52.485Z,99.90
2017-11-18T03:40:20.523Z,99.90
2017-11-18T03:42:47.983Z,99.90
2017-11-18T03:45:15.673Z,99.90
2017-11-18T03:47:44.227Z,99.90
2017-11-18T03:50:11.691Z,99.90
2017-11-18T03:52:40.366Z,99.90
2017-11-18T03:55:07.986Z,99.90
2017-11-18T03:57:35.561Z,99.90
2017-11-18T04:00:03.209Z,99.90
2017-11-18T04:02:30.666Z,99.90
2017-11-18T04:04:58.223Z,99.90
2017-11-18T04:07:25.675Z,99.90
2017-11-18T04:09:54.078Z,99.90
2017-11-18T04:12:21.522Z,99.90
2017-11-18T04:14:48.973Z,99.90
2017-11-18T04:17:19.726Z,99.90
2017-11-18T04:19:48.857Z,99.90
2017-11-18T04:22:17.094Z,99.90
2017-11-18T04:24:44.539Z,99.90
2017-11-18T04:27:12.005Z,99.90
2017-11-18T04:29:39.487Z,99.90
2017-11-18T04:32:07.888Z,99.90
2017-11-18T04:34:35.308Z,99.90
2017-11-18T04:37:02.871Z,99.90
2017-11-18T04:39:30.322Z,99.90
2017-11-18T04:41:57.793Z,99.90
2017-11-18T04:44:25.581Z,99.90
2017-11-18T04:46:57.310Z,99.90
2017-11-18T04:49:24.802Z,99.90
2017-11-18T04:51:52.534Z,99.90
2017-11-18T04:54:20.194Z,99.90
2017-11-18T04:56:47.645Z,99.90
2017-11-18T04:59:15.124Z,99.90
2017-11-18T05:01:52.989Z,99.90
2017-11-18T05:04:21.227Z,99.90
2017-11-18T05:06:48.697Z,99.90
2017-11-18T05:09:16.143Z,99.90
2017-11-18T05:11:43.853Z,99.90
2017-11-18T05:14:11.327Z,99.90
2017-11-18T05:16:44.541Z,99.90
2017-11-18T05:19:13.691Z,99.90
2017-11-18T05:21:42.525Z,99.90
2017-11-18T05:24:10.055Z,99.90
2017-11-18T05:26:37.518Z,99.90
2017-11-18T05:29:05.293Z,99.90
2017-11-18T05:31:32.741Z,99.90
2017-11-18T05:34:03.985Z,99.90
2017-11-18T05:36:32.368Z,99.90
2017-11-18T05:38:59.838Z,99.90
2017-11-18T05:41:27.485Z,99.90
2017-11-18T05:43:54.922Z,99.90
2017-11-18T05:46:26.389Z,99.90
2017-11-18T05:48:53.827Z,99.90
2017-11-18T05:51:22.510Z,99.90
2017-11-18T05:53:50.014Z,99.90
2017-11-18T05:56:17.482Z,99.90
2017-11-18T05:58:44.917Z,99.90
2017-11-18T06:01:12.424Z,99.90
2017-11-18T06:03:39.870Z,99.90
2017-11-18T06:06:07.346Z,99.90
2017-11-18T06:08:34.967Z,99.90
2017-11-18T06:11:02.421Z,99.90
2017-11-18T06:13:30.378Z,99.90
2017-11-18T06:15:57.884Z,99.90
2017-11-18T06:18:25.363Z,99.90
2017-11-18T06:20:52.834Z,99.90
2017-11-18T06:23:20.279Z,99.90
2017-11-18T06:25:47.788Z,99.90
2017-11-18T06:28:15.234Z,99.90
2017-11-18T06:30:42.727Z,99.90
2017-11-18T06:33:10.222Z,99.90
2017-11-18T06:35:38.621Z,99.90
2017-11-18T06:38:06.057Z,99.90
2017-11-18T06:40:33.542Z,99.90
2017-11-18T06:43:01.172Z,99.90
2017-11-18T06:45:28.618Z,99.90
2017-11-18T06:48:00.201Z,99.90
2017-11-18T06:50:27.995Z,99.90
2017-11-18T06:52:55.732Z,99.90
2017-11-18T06:55:23.377Z,99.90
2017-11-18T06:57:50.846Z,99.90
2017-11-18T07:00:18.326Z,99.90
2017-11-18T07:02:54.573Z,99.90
2017-11-18T07:05:22.227Z,99.90
2017-11-18T07:07:49.689Z,99.90
2017-11-18T07:10:17.692Z,99.90
2017-11-18T07:12:45.139Z,99.90
2017-11-18T07:15:12.601Z,99.90
2017-11-18T07:17:40.115Z,99.90
2017-11-18T07:20:07.738Z,99.90
2017-11-18T07:22:35.201Z,99.90
2017-11-18T07:25:02.710Z,99.90
2017-11-18T07:27:31.849Z,99.90
2017-11-18T07:29:59.326Z,99.90
2017-11-18T07:32:26.998Z,99.90
2017-11-18T07:34:54.442Z,99.90
2017-11-18T07:37:24.997Z,99.90
2017-11-18T07:39:52.454Z,99.90
2017-11-18T07:42:21.755Z,99.90
2017-11-18T07:44:49.227Z,99.90
2017-11-18T07:47:16.971Z,99.90
2017-11-18T07:49:49.872Z,99.90
2017-11-18T07:52:17.946Z,99.90
2017-11-18T07:54:46.409Z,99.90
2017-11-18T07:57:13.851Z,99.90
2017-11-18T07:59:41.338Z,99.90
2017-11-18T08:02:08.823Z,99.90
2017-11-18T08:04:36.543Z,99.90
2017-11-18T08:07:04.945Z,99.90
2017-11-18T08:09:32.403Z,99.90
2017-11-18T08:12:00.057Z,99.90
2017-11-18T08:14:28.265Z,99.90
2017-11-18T08:16:55.730Z,99.90
2017-11-18T08:19:23.180Z,99.90
2017-11-18T08:21:50.649Z,99.90
2017-11-18T08:24:18.339Z,99.90
2017-11-18T08:26:46.105Z,99.90
2017-11-18T08:29:14.482Z,99.90
2017-11-18T08:31:42.112Z,99.90
2017-11-18T08:34:14.017Z,99.90
2017-11-18T08:36:42.986Z,99.90
2017-11-18T08:39:10.469Z,99.90
2017-11-18T08:41:38.634Z,99.90
2017-11-18T08:44:06.284Z,99.90
2017-11-18T08:46:33.777Z,99.90
2017-11-18T08:49:01.250Z,99.90
2017-11-18T08:51:28.736Z,99.90
2017-11-18T08:53:56.324Z,99.90
2017-11-18T08:56:23.790Z,99.90
2017-11-18T08:58:51.233Z,99.90
2017-11-18T09:01:18.710Z,99.90
2017-11-18T09:03:47.927Z,99.90
2017-11-18T09:06:20.286Z,99.90
2017-11-18T09:08:47.826Z,99.90
2017-11-18T09:11:15.306Z,99.90
2017-11-18T09:13:42.775Z,99.90
2017-11-18T09:16:10.217Z,99.90
2017-11-18T09:18:37.720Z,99.90
2017-11-18T09:21:05.172Z,99.90
2017-11-18T09:23:32.677Z,99.90
2017-11-18T09:26:01.442Z,99.90
2017-11-18T09:28:29.126Z,99.90
2017-11-18T09:30:56.890Z,99.90
2017-11-18T09:33:24.374Z,99.90
2017-11-18T09:35:51.801Z,99.90
2017-11-18T09:38:19.273Z,99.90
2017-11-18T09:40:46.739Z,99.90
2017-11-18T09:43:14.567Z,99.90
2017-11-18T09:45:42.238Z,99.90
2017-11-18T09:48:09.710Z,99.90
2017-11-18T09:50:37.166Z,99.90
2017-11-18T09:53:09.847Z,99.90
2017-11-18T09:55:37.320Z,99.90
2017-11-18T09:58:04.971Z,99.90
2017-11-18T10:00:32.513Z,99.90
2017-11-18T10:02:59.983Z,99.90
2017-11-18T10:05:27.421Z,99.90
2017-11-18T10:07:58.260Z,99.90
2017-11-18T10:10:25.714Z,98.80
2017-11-18T10:12:53.418Z,98.40
2017-11-18T10:15:20.902Z,98.50
2017-11-18T10:17:48.608Z,98.00
2017-11-18T10:20:16.082Z,98.10
2017-11-18T10:22:43.525Z,97.60
2017-11-18T10:25:11.731Z,95.90
2017-11-18T10:27:39.215Z,95.90
2017-11-18T10:30:07.294Z,95.60
2017-11-18T10:32:34.753Z,96.30
2017-11-18T10:35:02.240Z,96.50
2017-11-18T10:37:33.952Z,97.00
2017-11-18T10:40:02.390Z,97.80
2017-11-18T10:42:30.826Z,98.00
2017-11-18T10:44:58.493Z,97.80
2017-11-18T10:47:26.686Z,97.80
2017-11-18T10:49:54.158Z,97.80
2017-11-18T10:52:25.784Z,97.80
2017-11-18T10:54:54.601Z,97.70
2017-11-18T10:57:22.085Z,97.60
2017-11-18T10:59:49.565Z,97.60
2017-11-18T11:02:17.066Z,97.30
2017-11-18T11:04:44.500Z,97.10
2017-11-18T11:07:11.982Z,97.20
2017-11-18T11:09:39.446Z,97.20
2017-11-18T11:12:07.443Z,97.80
2017-11-18T11:14:35.450Z,97.70
2017-11-18T11:17:02.894Z,97.40
2017-11-18T11:19:30.352Z,97.20
2017-11-18T11:22:01.630Z,96.70
2017-11-18T11:24:29.078Z,96.70
2017-11-18T11:26:56.541Z,96.70
2017-11-18T11:29:24.854Z,96.90
2017-11-18T11:31:52.299Z,95.60
2017-11-18T11:34:19.748Z,95.00
2017-11-18T11:36:47.990Z,96.10
2017-11-18T11:39:15.431Z,96.10
2017-11-18T11:41:43.986Z,94.70
2017-11-18T11:44:11.418Z,94.50
2017-11-18T11:46:38.926Z,92.30
2017-11-18T11:49:06.472Z,93.30
2017-11-18T11:51:33.957Z,92.10
2017-11-18T11:54:01.433Z,93.20
2017-11-18T11:56:29.649Z,93.70
2017-11-18T11:58:58.686Z,92.60
2017-11-18T12:01:26.166Z,92.60
2017-11-18T12:03:53.609Z,93.30
2017-11-18T12:06:22.300Z,93.80
2017-11-18T12:08:49.775Z,93.60
2017-11-18T12:11:18.054Z,94.20
2017-11-18T12:13:45.493Z,93.60
2017-11-18T12:16:13.979Z,92.80
2017-11-18T12:18:41.430Z,92.80
2017-11-18T12:21:09.367Z,92.80
2017-11-18T12:23:36.959Z,92.30
2017-11-18T12:26:04.403Z,92.00
2017-11-18T12:28:31.875Z,91.00
2017-11-18T12:30:59.339Z,91.90
2017-11-18T12:33:26.778Z,91.80
2017-11-18T12:35:55.165Z,92.10
2017-11-18T12:38:26.536Z,92.30
2017-11-18T12:40:53.993Z,93.00
2017-11-18T12:43:21.463Z,93.30
2017-11-18T12:45:49.866Z,93.90
2017-11-18T12:48:17.332Z,94.10
2017-11-18T12:50:44.827Z,94.20
2017-11-18T12:53:12.354Z,94.20
2017-11-18T12:55:39.829Z,94.50
2017-11-18T12:58:07.382Z,94.80
2017-11-18T13:00:34.877Z,95.00
2017-11-18T13:03:03.262Z,95.30
2017-11-18T13:05:30.798Z,95.60
2017-11-18T13:07:58.268Z,95.90
2017-11-18T13:10:25.735Z,96.00
2017-11-18T13:12:53.208Z,96.20
2017-11-18T13:15:20.850Z,96.20
2017-11-18T13:17:48.311Z,96.40
2017-11-18T13:20:16.601Z,96.70
2017-11-18T13:22:44.822Z,97.40
2017-11-18T13:25:12.466Z,97.40
2017-11-18T13:27:39.938Z,97.20
2017-11-18T13:30:07.384Z,97.00
2017-11-18T13:32:34.978Z,97.20
2017-11-18T13:35:02.447Z,97.20
2017-11-18T13:37:30.442Z,97.10
2017-11-18T13:39:57.887Z,97.20
2017-11-18T13:42:25.438Z,97.20
2017-11-18T13:44:52.890Z,97.40
2017-11-18T13:47:20.353Z,96.60
2017-11-18T13:49:47.849Z,96.40
2017-11-18T13:52:15.474Z,96.70
2017-11-18T13:54:42.954Z,96.40
2017-11-18T13:57:15.074Z,96.30
2017-11-18T13:59:42.525Z,96.40
2017-11-18T14:02:10.290Z,95.70
2017-11-18T14:04:37.781Z,96.10
2017-11-18T14:07:05.409Z,96.20
2017-11-18T14:09:33.814Z,96.30
2017-11-18T14:12:05.111Z,96.30
2017-11-18T14:14:32.563Z,96.30
2017-11-18T14:17:00.058Z,96.20
2017-11-18T14:19:27.494Z,96.60
2017-11-18T14:21:54.981Z,96.70
2017-11-18T14:24:23.976Z,96.70
2017-11-18T14:26:51.634Z,96.70
2017-11-18T14:29:19.102Z,96.90
2017-11-18T14:31:46.578Z,96.80
2017-11-18T14:34:14.062Z,96.90
2017-11-18T14:36:42.111Z,97.00
2017-11-18T14:39:09.598Z,97.70
2017-11-18T14:41:40.064Z,97.60
2017-11-18T14:44:07.518Z,97.60
2017-11-18T14:46:34.977Z,97.10
2017-11-18T14:49:02.444Z,97.40
2017-11-18T14:51:29.918Z,97.50
2017-11-18T14:53:57.370Z,97.50
2017-11-18T14:56:28.496Z,97.80
2017-11-18T14:58:56.413Z,98.20
2017-11-18T15:01:23.884Z,98.60
2017-11-18T15:03:51.326Z,98.40
2017-11-18T15:06:18.798Z,98.00
2017-11-18T15:08:46.252Z,98.30
2017-11-18T15:11:24.911Z,98.30
2017-11-18T15:13:52.385Z,98.60
2017-11-18T15:16:35.627Z,98.60
2017-11-18T15:19:08.657Z,99.00
2017-11-18T15:21:41.851Z,99.20
2017-11-18T15:24:15.282Z,99.10
2017-11-18T15:26:51.439Z,99.00
2017-11-18T15:29:24.473Z,99.50
2017-11-18T15:31:57.678Z,99.10
2017-11-18T15:34:31.334Z,99.20
2017-11-18T15:37:05.886Z,99.40
2017-11-18T15:39:33.370Z,99.60
2017-11-18T15:42:00.798Z,99.80
2017-11-18T15:47:34.149Z,98.60
2017-11-18T15:50:07.306Z,98.50
2017-11-18T15:55:43.318Z,98.00
2017-11-18T15:58:29.279Z,97.80
2017-11-18T16:01:02.776Z,97.80
2017-11-18T16:03:31.134Z,98.00
2017-11-18T16:05:58.587Z,98.00
2017-11-18T16:08:26.743Z,97.70
2017-11-18T16:10:54.283Z,97.30
2017-11-18T16:13:21.734Z,97.20
2017-11-18T16:15:49.203Z,96.30
2017-11-18T16:18:16.630Z,96.00
2017-11-18T16:20:44.118Z,96.00
2017-11-18T16:23:11.563Z,95.70
2017-11-18T16:25:39.069Z,95.10
2017-11-18T16:28:06.515Z,95.50
2017-11-18T16:30:34.026Z,95.10
2017-11-18T16:33:01.463Z,95.40
2017-11-18T16:35:30.393Z,95.30
2017-11-18T16:37:57.825Z,95.30
2017-11-18T16:40:25.707Z,95.40
2017-11-18T16:42:58.593Z,95.30
2017-11-18T16:45:26.076Z,95.10
2017-11-18T16:47:54.754Z,94.80
2017-11-18T16:50:22.255Z,94.80
2017-11-18T16:52:49.739Z,94.80
2017-11-18T16:55:17.276Z,94.80
2017-11-18T16:57:44.703Z,94.70
2017-11-18T17:00:14.542Z,93.60
2017-11-18T17:02:42.007Z,93.60
2017-11-18T17:05:09.473Z,93.30
2017-11-18T17:07:37.151Z,92.70
2017-11-18T17:10:04.662Z,92.50
2017-11-18T17:12:33.572Z,92.80
2017-11-18T17:15:01.039Z,92.80
2017-11-18T17:17:28.504Z,92.90
2017-11-18T17:19:55.973Z,92.50
2017-11-18T17:22:23.414Z,92.40
2017-11-18T17:24:50.868Z,92.80
2017-11-18T17:27:18.346Z,93.10
2017-11-18T17:29:47.490Z,92.30
2017-11-18T17:32:15.163Z,92.40
2017-11-18T17:34:42.622Z,92.80
2017-11-18T17:37:10.075Z,92.90
2017-11-18T17:39:37.533Z,92.80
2017-11-18T17:42:06.497Z,92.70
2017-11-18T17:44:33.961Z,92.70
2017-11-18T17:47:01.692Z,93.00
2017-11-18T17:49:29.134Z,92.60
2017-11-18T17:51:56.671Z,93.20
2017-11-18T17:54:24.105Z,93.30
2017-11-18T17:56:51.578Z,93.50
2017-11-18T17:59:20.175Z,93.50
2017-11-18T18:01:47.618Z,93.30
2017-11-18T18:04:15.095Z,93.40
2017-11-18T18:06:42.530Z,93.80
2017-11-18T18:09:11.563Z,93.90
2017-11-18T18:11:39.043Z,94.00
2017-11-18T18:14:07.238Z,94.10
2017-11-18T18:16:34.729Z,94.10
2017-11-18T18:19:02.518Z,94.10
2017-11-18T18:21:29.980Z,94.50
2017-11-18T18:23:57.446Z,94.60
2017-11-18T18:26:26.466Z,94.60
2017-11-18T18:28:54.072Z,94.60
2017-11-18T18:31:21.534Z,94.80
2017-11-18T18:33:49.194Z,95.00
2017-11-18T18:36:16.988Z,94.60
2017-11-18T18:38:44.727Z,95.20
2017-11-18T18:41:12.184Z,95.10
2017-11-18T18:43:39.664Z,94.80
2017-11-18T18:46:07.148Z,95.20
2017-11-18T18:48:34.650Z,95.30
2017-11-18T18:51:02.137Z,95.20
2017-11-18T18:53:30.255Z,95.00
2017-11-18T18:55:58.139Z,95.00
2017-11-18T18:58:26.244Z,95.00
2017-11-18T19:00:53.919Z,94.90
2017-11-18T19:03:22.588Z,95.00
2017-11-18T19:05:50.052Z,95.00
2017-11-18T19:08:17.656Z,95.10
2017-11-18T19:10:45.359Z,95.00
2017-11-18T19:13:12.825Z,95.10
2017-11-18T19:15:40.285Z,95.20
2017-11-18T19:18:09.270Z,95.20
2017-11-18T19:20:36.745Z,95.20
2017-11-18T19:23:04.756Z,95.30
2017-11-18T19:25:34.164Z,95.70
2017-11-18T19:28:02.061Z,95.70
2017-11-18T19:30:29.790Z,95.50
2017-11-18T19:32:57.913Z,95.50
2017-11-18T19:35:25.459Z,95.50
2017-11-18T19:37:53.222Z,95.40
2017-11-18T19:40:20.951Z,95.40
2017-11-18T19:42:48.508Z,95.70
2017-11-18T19:45:15.974Z,95.80
2017-11-18T19:47:43.405Z,96.00
2017-11-18T19:50:10.981Z,95.90
2017-11-18T19:52:38.439Z,96.10
2017-11-18T19:55:08.174Z,96.20
2017-11-18T19:57:38.032Z,96.10
2017-11-18T20:00:05.551Z,96.40
2017-11-18T20:02:33.315Z,96.50
2017-11-18T20:05:02.276Z,96.60
2017-11-18T20:07:29.710Z,96.60
2017-11-18T20:09:57.172Z,96.80
2017-11-18T20:12:24.678Z,96.80
2017-11-18T20:14:52.127Z,97.00
2017-11-18T20:17:21.250Z,96.60
2017-11-18T20:19:48.718Z,96.60
2017-11-18T20:22:16.172Z,96.50
2017-11-18T20:24:43.714Z,96.60
2017-11-18T20:27:11.310Z,96.70
2017-11-18T20:29:40.433Z,96.80
2017-11-18T20:32:08.051Z,96.80
2017-11-18T20:34:35.724Z,96.70
2017-11-18T20:37:03.159Z,96.90
2017-11-18T20:39:31.361Z,96.90
2017-11-18T20:41:59.689Z,96.90
2017-11-18T20:44:27.147Z,96.90
2017-11-18T20:46:54.787Z,97.10
2017-11-18T20:49:25.725Z,96.90
2017-11-18T20:51:53.753Z,97.10
2017-11-18T20:54:21.263Z,96.90
2017-11-18T20:56:48.731Z,96.90
2017-11-18T20:59:16.162Z,97.00
2017-11-18T21:01:48.263Z,97.10
2017-11-18T21:04:22.746Z,97.20
2017-11-18T21:06:50.224Z,97.40
2017-11-18T21:09:18.007Z,97.30
2017-11-18T21:11:45.451Z,97.30
2017-11-18T21:14:13.838Z,97.10
2017-11-18T21:16:41.299Z,97.00
2017-11-18T21:19:08.756Z,96.90
2017-11-18T21:21:36.226Z,97.20
2017-11-18T21:24:03.878Z,97.10
2017-11-18T21:26:31.324Z,97.20
2017-11-18T21:28:58.794Z,97.10
2017-11-18T21:31:26.253Z,97.10
2017-11-18T21:33:57.947Z,97.20
2017-11-18T21:36:26.402Z,97.20
2017-11-18T21:38:54.606Z,97.50
2017-11-18T21:41:22.543Z,97.20
2017-11-18T21:43:50.002Z,97.40
2017-11-18T21:46:18.466Z,97.70
2017-11-18T21:48:46.841Z,97.70
2017-11-18T21:51:14.490Z,98.00
2017-11-18T21:53:41.962Z,97.90
2017-11-18T21:56:09.431Z,97.80
2017-11-18T21:58:36.877Z,97.90
2017-11-18T22:01:04.334Z,98.10
2017-11-18T22:03:35.231Z,98.30
2017-11-18T22:06:02.878Z,98.20
2017-11-18T22:08:30.795Z,98.10
2017-11-18T22:10:58.229Z,98.10
2017-11-18T22:13:25.695Z,98.30
2017-11-18T22:15:53.166Z,98.70
2017-11-18T22:18:24.627Z,98.70
2017-11-18T22:20:52.088Z,98.70
2017-11-18T22:23:20.336Z,98.30
2017-11-18T22:25:47.798Z,98.40
2017-11-18T22:28:15.475Z,98.20
2017-11-18T22:30:43.108Z,98.30
2017-11-18T22:33:10.558Z,98.40
2017-11-18T22:35:38.022Z,98.40
2017-11-18T22:38:05.611Z,98.40
2017-11-18T22:40:33.190Z,98.20
2017-11-18T22:43:01.304Z,98.20
2017-11-18T22:45:28.779Z,98.00
2017-11-18T22:47:56.214Z,97.90
2017-11-18T22:50:23.646Z,97.80
2017-11-18T22:52:51.706Z,97.80
2017-11-18T22:55:19.226Z,97.60
2017-11-18T22:57:48.389Z,97.80
2017-11-18T23:00:15.821Z,98.10
2017-11-18T23:02:44.081Z,98.10
2017-11-18T23:05:12.444Z,97.80
2017-11-18T23:07:39.986Z,97.80
2017-11-18T23:10:07.454Z,98.10
2017-11-18T23:12:34.927Z,97.80
2017-11-18T23:15:02.451Z,97.90
2017-11-18T23:17:29.952Z,98.10
2017-11-18T23:19:57.410Z,98.40
2017-11-18T23:22:26.706Z,98.00
2017-11-18T23:24:54.163Z,98.00
2017-11-18T23:27:21.602Z,97.90
2017-11-18T23:29:49.058Z,97.60
2017-11-18T23:32:16.506Z,97.70
2017-11-18T23:34:43.967Z,97.70
2017-11-18T23:37:11.431Z,97.80
2017-11-18T23:39:39.623Z,97.60
2017-11-18T23:42:07.085Z,97.50
2017-11-18T23:44:35.437Z,97.70
2017-11-18T23:47:02.904Z,97.60
2017-11-18T23:49:30.346Z,97.40
2017-11-18T23:51:58.469Z,97.40
2017-11-18T23:54:26.705Z,97.40
2017-11-18T23:56:54.258Z,97.40
2017-11-18T23:59:21.739Z,97.20
