createdAt,value
2019-03-27T00:00:40.194Z,41.90
2019-03-27T00:04:59.287Z,41.90
2019-03-27T00:09:18.207Z,41.10
2019-03-27T00:13:37.253Z,41.10
2019-03-27T00:17:56.369Z,41.20
2019-03-27T00:22:16.476Z,42.10
2019-03-27T00:26:35.554Z,41.20
2019-03-27T00:30:54.573Z,42.10
2019-03-27T00:35:13.528Z,42.10
2019-03-27T00:39:32.560Z,42.20
2019-03-27T00:43:52.960Z,42.20
2019-03-27T00:48:12.243Z,42.30
2019-03-27T00:52:31.280Z,42.30
2019-03-27T00:56:51.065Z,42.40
2019-03-27T01:01:16.975Z,42.50
2019-03-27T01:05:35.864Z,42.50
2019-03-27T01:09:54.844Z,42.70
2019-03-27T01:14:13.884Z,41.80
2019-03-27T01:18:32.874Z,41.80
2019-03-27T01:22:52.566Z,42.70
2019-03-27T01:27:11.537Z,42.00
2019-03-27T01:31:30.557Z,42.00
2019-03-27T01:35:49.564Z,41.90
2019-03-27T01:40:09.664Z,42.00
2019-03-27T01:44:30.343Z,42.00
2019-03-27T01:48:49.280Z,42.00
2019-03-27T01:53:08.421Z,42.00
2019-03-27T01:57:27.433Z,42.10
2019-03-27T02:01:48.328Z,42.20
2019-03-27T02:06:07.422Z,42.20
2019-03-27T02:10:26.331Z,42.40
2019-03-27T02:14:46.125Z,42.20
2019-03-27T02:19:04.913Z,42.30
2019-03-27T02:23:23.836Z,42.40
2019-03-27T02:27:43.172Z,42.40
2019-03-27T02:32:02.289Z,42.60
2019-03-27T02:36:21.967Z,42.70
2019-03-27T02:40:41.478Z,43.50
2019-03-27T02:45:00.536Z,43.60
2019-03-27T02:49:20.050Z,43.60
2019-03-27T02:53:39.113Z,43.70
2019-03-27T02:57:59.430Z,42.90
2019-03-27T03:02:18.491Z,42.90
2019-03-27T03:06:37.557Z,43.00
2019-03-27T03:10:57.064Z,43.00
2019-03-27T03:15:22.494Z,42.90
2019-03-27T03:19:41.333Z,42.90
2019-03-27T03:24:00.345Z,43.00
2019-03-27T03:28:20.525Z,43.00
2019-03-27T03:32:39.928Z,43.10
2019-03-27T03:37:00.015Z,43.00
2019-03-27T03:41:19.162Z,43.10
2019-03-27T03:45:39.091Z,43.00
2019-03-27T03:49:58.972Z,43.00
2019-03-27T03:54:18.016Z,43.00
2019-03-27T03:58:40.118Z,42.90
2019-03-27T04:03:00.461Z,42.90
2019-03-27T04:07:19.455Z,43.00
2019-03-27T04:11:38.434Z,43.80
2019-03-27T04:15:57.378Z,43.10
2019-03-27T04:20:16.615Z,43.90
2019-03-27T04:24:37.422Z,43.20
2019-03-27T04:28:56.693Z,44.10
2019-03-27T04:33:15.631Z,44.00
2019-03-27T04:37:34.697Z,44.10
2019-03-27T04:41:53.616Z,44.10
2019-03-27T04:46:12.540Z,44.00
2019-03-27T04:50:31.803Z,44.10
2019-03-27T04:54:50.801Z,44.20
2019-03-27T04:59:10.232Z,44.30
2019-03-27T05:03:30.709Z,44.40
2019-03-27T05:07:51.003Z,44.40
2019-03-27T05:12:11.509Z,44.40
2019-03-27T05:16:30.612Z,44.40
2019-03-27T05:20:50.121Z,44.50
2019-03-27T05:25:09.517Z,44.50
2019-03-27T05:29:28.992Z,44.70
2019-03-27T05:33:48.238Z,44.60
2019-03-27T05:38:08.348Z,44.80
2019-03-27T05:42:29.113Z,44.80
2019-03-27T05:46:48.505Z,44.80
2019-03-27T05:51:08.526Z,44.90
2019-03-27T05:55:27.988Z,44.90
2019-03-27T05:59:49.846Z,45.00
2019-03-27T06:04:08.710Z,45.00
2019-03-27T06:08:27.689Z,45.00
2019-03-27T06:12:48.049Z,44.20
2019-03-27T06:17:07.072Z,44.20
2019-03-27T06:21:26.116Z,44.20
2019-03-27T06:25:45.542Z,44.40
2019-03-27T06:30:05.045Z,44.40
2019-03-27T06:34:24.801Z,44.50
2019-03-27T06:38:43.771Z,44.60
2019-03-27T06:43:03.847Z,44.70
2019-03-27T06:47:23.109Z,44.80
2019-03-27T06:51:42.106Z,44.90
2019-03-27T06:56:01.653Z,45.00
2019-03-27T07:00:43.830Z,45.10
2019-03-27T07:05:02.771Z,45.20
2019-03-27T07:09:21.886Z,45.20
2019-03-27T07:13:40.826Z,45.30
2019-03-27T07:17:59.999Z,45.30
2019-03-27T07:22:19.213Z,45.40
2019-03-27T07:26:38.277Z,45.40
2019-03-27T07:30:57.762Z,45.30
2019-03-27T07:35:17.224Z,45.40
2019-03-27T07:39:36.590Z,45.40
2019-03-27T07:43:55.600Z,45.50
2019-03-27T07:48:14.585Z,45.50
2019-03-27T07:52:33.770Z,45.60
2019-03-27T07:56:52.783Z,45.50
2019-03-27T08:01:11.848Z,45.50
2019-03-27T08:05:30.887Z,45.80
2019-03-27T08:09:50.901Z,45.50
2019-03-27T08:14:10.720Z,45.40
2019-03-27T08:18:30.863Z,45.50
2019-03-27T08:22:49.723Z,45.80
2019-03-27T08:27:10.187Z,46.30
2019-03-27T08:31:29.646Z,46.80
2019-03-27T08:35:49.042Z,47.10
2019-03-27T08:40:08.992Z,47.80
2019-03-27T08:44:28.436Z,49.80
2019-03-27T08:48:48.341Z,53.00
2019-03-27T08:53:07.284Z,54.40
2019-03-27T08:57:26.236Z,53.60
2019-03-27T09:01:45.276Z,51.20
2019-03-27T09:06:04.489Z,49.40
2019-03-27T09:10:23.408Z,46.90
2019-03-27T09:14:43.662Z,45.60
2019-03-27T09:19:04.181Z,44.60
2019-03-27T09:23:23.336Z,43.80
2019-03-27T09:27:42.179Z,44.40
2019-03-27T09:32:01.132Z,46.10
2019-03-27T09:36:20.899Z,46.10
2019-03-27T09:40:40.077Z,44.90
2019-03-27T09:44:59.016Z,44.00
2019-03-27T09:49:18.080Z,43.50
2019-03-27T09:53:38.460Z,43.40
2019-03-27T09:57:57.439Z,45.30
2019-03-27T10:02:16.417Z,47.50
2019-03-27T10:06:36.354Z,47.10
2019-03-27T10:10:55.603Z,49.70
2019-03-27T10:15:14.849Z,48.60
2019-03-27T10:19:33.836Z,47.50
2019-03-27T10:23:53.404Z,47.30
2019-03-27T10:28:14.055Z,48.40
2019-03-27T10:32:33.037Z,49.10
2019-03-27T10:36:52.326Z,48.70
2019-03-27T10:41:11.624Z,48.00
2019-03-27T10:45:32.129Z,45.40
2019-03-27T10:49:51.280Z,42.20
2019-03-27T10:54:10.789Z,41.50
2019-03-27T10:58:31.086Z,41.90
2019-03-27T11:02:49.933Z,43.20
2019-03-27T11:07:09.411Z,44.60
2019-03-27T11:11:34.245Z,44.20
2019-03-27T11:15:54.380Z,42.90
2019-03-27T11:20:14.903Z,43.50
2019-03-27T11:24:34.189Z,43.60
2019-03-27T11:28:53.133Z,43.70
2019-03-27T11:33:12.077Z,42.80
2019-03-27T11:37:31.418Z,42.30
2019-03-27T11:41:50.807Z,41.30
2019-03-27T11:46:10.653Z,41.40
2019-03-27T11:50:43.727Z,41.10
2019-03-27T11:54:52.607Z,39.10
2019-03-27T11:59:11.732Z,37.60
2019-03-27T12:03:32.118Z,35.50
2019-03-27T12:07:51.224Z,37.00
2019-03-27T12:12:10.600Z,36.00
2019-03-27T12:16:29.633Z,35.90
2019-03-27T12:20:58.821Z,33.70
2019-03-27T12:25:11.394Z,33.20
2019-03-27T12:29:30.582Z,33.10
2019-03-27T12:33:50.498Z,33.20
2019-03-27T12:38:09.748Z,33.10
2019-03-27T12:42:30.059Z,33.30
2019-03-27T12:46:51.849Z,33.30
2019-03-27T12:51:13.219Z,33.30
2019-03-27T12:55:31.917Z,33.20
2019-03-27T12:59:50.851Z,33.20
2019-03-27T13:04:11.068Z,33.40
2019-03-27T13:08:30.523Z,33.60
2019-03-27T13:12:50.025Z,34.00
2019-03-27T13:17:08.937Z,34.30
2019-03-27T13:21:29.543Z,34.50
2019-03-27T13:25:49.921Z,34.60
2019-03-27T13:30:10.162Z,34.70
2019-03-27T13:34:29.452Z,34.80
2019-03-27T13:38:48.790Z,35.00
2019-03-27T13:43:08.601Z,35.50
2019-03-27T13:47:27.801Z,35.70
2019-03-27T13:51:46.815Z,35.80
2019-03-27T13:56:07.000Z,35.80
2019-03-27T14:00:26.531Z,35.80
2019-03-27T14:04:45.538Z,35.50
2019-03-27T14:09:06.300Z,35.80
2019-03-27T14:13:27.312Z,35.70
2019-03-27T14:17:46.515Z,35.70
2019-03-27T14:22:06.381Z,35.50
2019-03-27T14:26:26.044Z,35.20
2019-03-27T14:31:04.399Z,35.00
2019-03-27T14:35:23.267Z,34.90
2019-03-27T14:39:42.384Z,34.40
2019-03-27T14:44:02.128Z,34.50
2019-03-27T14:48:22.197Z,34.60
2019-03-27T14:52:41.291Z,34.70
2019-03-27T14:57:00.407Z,35.00
2019-03-27T15:01:19.463Z,34.90
2019-03-27T15:05:38.828Z,34.80
2019-03-27T15:09:57.883Z,34.70
2019-03-27T15:14:16.881Z,34.70
2019-03-27T15:18:36.017Z,34.50
2019-03-27T15:22:55.057Z,34.60
2019-03-27T15:27:14.090Z,34.50
2019-03-27T15:31:34.511Z,35.10
2019-03-27T15:35:55.721Z,34.40
2019-03-27T15:40:16.053Z,34.50
2019-03-27T15:44:34.990Z,34.70
2019-03-27T15:48:54.030Z,34.70
2019-03-27T15:53:13.353Z,34.70
2019-03-27T15:57:32.379Z,34.90
2019-03-27T16:01:51.504Z,34.70
2019-03-27T16:06:11.102Z,34.80
2019-03-27T16:10:30.342Z,34.70
2019-03-27T16:14:50.280Z,34.70
2019-03-27T16:19:10.174Z,34.80
2019-03-27T16:23:32.300Z,34.70
2019-03-27T16:27:51.473Z,34.70
2019-03-27T16:32:12.664Z,34.70
2019-03-27T16:36:34.886Z,34.80
2019-03-27T16:40:56.000Z,34.80
2019-03-27T16:45:18.052Z,34.70
2019-03-27T16:49:39.282Z,34.80
2019-03-27T16:54:01.402Z,34.80
2019-03-27T16:58:21.749Z,34.90
2019-03-27T17:02:42.011Z,34.90
2019-03-27T17:07:00.998Z,34.80
2019-03-27T17:11:22.651Z,35.60
2019-03-27T17:15:41.888Z,34.90
2019-03-27T17:20:01.219Z,34.90
2019-03-27T17:24:23.909Z,34.90
2019-03-27T17:28:44.971Z,34.80
2019-03-27T17:33:09.235Z,34.70
2019-03-27T17:37:33.167Z,34.80
2019-03-27T17:41:54.622Z,34.80
2019-03-27T17:46:15.255Z,35.10
2019-03-27T17:50:34.815Z,34.60
2019-03-27T17:54:55.782Z,34.60
2019-03-27T17:59:19.698Z,34.80
2019-03-27T18:03:39.932Z,34.80
2019-03-27T18:08:01.152Z,34.80
2019-03-27T18:12:21.904Z,34.80
2019-03-27T18:16:42.312Z,34.90
2019-03-27T18:21:01.652Z,35.10
2019-03-27T18:25:21.365Z,35.00
2019-03-27T18:29:42.995Z,35.10
2019-03-27T18:34:02.757Z,35.00
2019-03-27T18:38:22.189Z,35.10
2019-03-27T18:42:41.584Z,35.10
2019-03-27T18:47:01.253Z,35.20
2019-03-27T18:51:21.086Z,35.20
2019-03-27T18:55:40.654Z,35.10
2019-03-27T19:00:00.562Z,35.20
2019-03-27T19:04:20.387Z,35.40
2019-03-27T19:08:41.004Z,35.40
2019-03-27T19:12:59.946Z,35.40
2019-03-27T19:17:19.393Z,35.50
2019-03-27T19:21:39.825Z,35.50
2019-03-27T19:26:01.710Z,35.80
2019-03-27T19:30:21.901Z,35.70
2019-03-27T19:34:46.046Z,35.90
2019-03-27T19:39:11.662Z,36.00
2019-03-27T19:43:36.646Z,36.10
2019-03-27T19:47:57.362Z,36.00
2019-03-27T19:52:16.727Z,36.00
2019-03-27T19:56:37.141Z,36.00
2019-03-27T20:00:56.598Z,36.10
2019-03-27T20:05:15.819Z,36.00
2019-03-27T20:09:35.245Z,36.10
2019-03-27T20:13:54.606Z,36.30
2019-03-27T20:18:14.608Z,36.30
2019-03-27T20:22:34.065Z,36.30
2019-03-27T20:26:53.251Z,36.40
2019-03-27T20:31:12.660Z,36.40
2019-03-27T20:35:32.279Z,36.40
2019-03-27T20:39:52.409Z,36.40
2019-03-27T20:44:13.100Z,36.40
2019-03-27T20:48:32.098Z,37.10
2019-03-27T20:53:03.429Z,36.50
2019-03-27T20:57:21.885Z,36.60
2019-03-27T21:01:41.560Z,37.30
2019-03-27T21:06:01.312Z,36.50
2019-03-27T21:10:21.045Z,36.50
2019-03-27T21:14:43.344Z,36.50
2019-03-27T21:19:02.664Z,36.30
2019-03-27T21:23:21.760Z,36.50
2019-03-27T21:27:41.034Z,36.50
2019-03-27T21:32:00.494Z,36.40
2019-03-27T21:36:19.666Z,36.60
2019-03-27T21:40:40.852Z,36.60
2019-03-27T21:45:00.505Z,36.60
2019-03-27T21:49:19.931Z,36.70
2019-03-27T21:53:40.312Z,36.90
2019-03-27T21:58:01.406Z,36.80
2019-03-27T22:02:21.432Z,36.80
2019-03-27T22:06:40.717Z,37.00
2019-03-27T22:10:59.988Z,37.10
2019-03-27T22:15:20.591Z,36.90
2019-03-27T22:19:39.855Z,36.80
2019-03-27T22:23:59.057Z,37.00
2019-03-27T22:28:19.027Z,37.00
2019-03-27T22:32:39.171Z,37.10
2019-03-27T22:36:58.188Z,37.20
2019-03-27T22:41:17.139Z,37.30
2019-03-27T22:45:36.303Z,37.20
2019-03-27T22:49:55.629Z,37.40
2019-03-27T22:54:15.369Z,38.40
2019-03-27T22:58:34.761Z,38.40
2019-03-27T23:02:54.845Z,38.50
2019-03-27T23:07:14.084Z,38.60
2019-03-27T23:11:33.255Z,38.60
2019-03-27T23:15:52.205Z,38.80
2019-03-27T23:20:11.662Z,38.90
2019-03-27T23:24:31.158Z,38.90
2019-03-27T23:28:50.767Z,39.10
2019-03-27T23:33:10.533Z,39.30
2019-03-27T23:37:30.047Z,39.20
2019-03-27T23:41:49.826Z,39.40
2019-03-27T23:46:09.307Z,39.60
2019-03-27T23:50:28.830Z,39.80
2019-03-27T23:54:47.746Z,39.80
2019-03-27T23:59:07.245Z,39.70
