createdAt,value
2023-03-06T00:00:44.662Z,17.13
2023-03-06T00:01:49.092Z,16.23
2023-03-06T00:02:52.548Z,14.77
2023-03-06T00:03:55.289Z,16.67
2023-03-06T00:04:59.289Z,12.48
2023-03-06T00:06:03.049Z,15.23
2023-03-06T00:07:06.912Z,13.02
2023-03-06T00:08:09.490Z,12.52
2023-03-06T00:09:12.858Z,16.63
2023-03-06T00:10:17.196Z,14.23
2023-03-06T00:11:20.668Z,13.65
2023-03-06T00:12:23.220Z,13.93
2023-03-06T00:13:30.211Z,14.53
2023-03-06T00:14:32.709Z,19.25
2023-03-06T00:15:36.339Z,14.57
2023-03-06T00:16:38.927Z,13.57
2023-03-06T00:17:42.982Z,14.05
2023-03-06T00:18:47.826Z,14.30
2023-03-06T00:19:51.153Z,14.75
2023-03-06T00:20:53.470Z,12.65
2023-03-06T00:21:58.565Z,12.70
2023-03-06T00:23:01.381Z,15.82
2023-03-06T00:24:05.174Z,13.93
2023-03-06T00:25:09.182Z,17.25
2023-03-06T00:26:12.602Z,11.77
2023-03-06T00:27:14.956Z,12.60
2023-03-06T00:28:18.400Z,11.68
2023-03-06T00:29:20.712Z,12.68
2023-03-06T00:30:25.989Z,14.38
2023-03-06T00:31:29.089Z,14.77
2023-03-06T00:32:32.804Z,13.63
2023-03-06T00:33:35.283Z,14.85
2023-03-06T00:34:38.672Z,15.20
2023-03-06T00:35:41.675Z,11.32
2023-03-06T00:36:45.087Z,14.15
2023-03-06T00:37:48.925Z,13.32
2023-03-06T00:38:52.343Z,14.57
2023-03-06T00:39:54.720Z,12.48
2023-03-06T00:40:58.362Z,14.40
2023-03-06T00:42:00.724Z,13.85
2023-03-06T00:43:04.539Z,14.55
2023-03-06T00:44:07.005Z,13.20
2023-03-06T00:45:11.860Z,11.93
2023-03-06T00:46:14.316Z,11.82
2023-03-06T00:47:18.221Z,11.73
2023-03-06T00:48:20.633Z,12.88
2023-03-06T00:49:24.299Z,10.43
2023-03-06T00:50:26.712Z,12.32
2023-03-06T00:51:30.469Z,9.75
2023-03-06T00:52:33.126Z,11.75
2023-03-06T00:53:38.015Z,11.55
2023-03-06T00:54:40.786Z,11.10
2023-03-06T00:55:46.211Z,12.30
2023-03-06T00:56:48.558Z,15.10
2023-03-06T00:57:52.073Z,12.65
2023-03-06T00:58:54.541Z,14.70
2023-03-06T00:59:57.990Z,12.98
2023-03-06T01:01:00.448Z,14.55
2023-03-06T01:02:04.986Z,18.20
2023-03-06T01:03:08.804Z,15.93
2023-03-06T01:04:12.209Z,15.48
2023-03-06T01:05:16.238Z,12.25
2023-03-06T01:06:18.654Z,13.17
2023-03-06T01:07:28.716Z,12.35
2023-03-06T01:08:31.565Z,13.52
2023-03-06T01:09:37.340Z,13.80
2023-03-06T01:10:46.762Z,14.88
2023-03-06T01:11:51.733Z,15.75
2023-03-06T01:12:54.864Z,19.58
2023-03-06T01:14:00.884Z,14.40
2023-03-06T01:15:04.517Z,17.38
2023-03-06T01:16:10.932Z,15.63
2023-03-06T01:17:13.602Z,15.17
2023-03-06T01:18:17.196Z,15.05
2023-03-06T01:19:19.746Z,20.45
2023-03-06T01:20:23.873Z,15.65
2023-03-06T01:21:26.516Z,18.08
2023-03-06T01:22:30.173Z,16.80
2023-03-06T01:23:33.071Z,20.10
2023-03-06T01:24:37.961Z,15.57
2023-03-06T01:25:40.362Z,18.80
2023-03-06T01:26:43.767Z,15.75
2023-03-06T01:27:46.174Z,13.30
2023-03-06T01:28:49.595Z,17.27
2023-03-06T01:29:51.945Z,16.98
2023-03-06T01:30:55.709Z,10.93
2023-03-06T01:31:57.971Z,15.48
2023-03-06T01:33:01.516Z,13.18
2023-03-06T01:34:03.798Z,14.85
2023-03-06T01:35:08.136Z,16.20
2023-03-06T01:36:13.473Z,14.60
2023-03-06T01:37:16.958Z,15.70
2023-03-06T01:38:19.645Z,15.50
2023-03-06T01:39:23.015Z,16.88
2023-03-06T01:40:26.900Z,17.63
2023-03-06T01:41:30.425Z,17.13
2023-03-06T01:42:33.281Z,17.15
2023-03-06T01:43:38.924Z,17.15
2023-03-06T01:45:00.034Z,17.77
2023-03-06T01:46:25.581Z,16.73
2023-03-06T01:47:28.047Z,19.10
2023-03-06T01:48:31.469Z,16.13
2023-03-06T01:49:38.161Z,17.70
2023-03-06T01:50:41.633Z,18.08
2023-03-06T01:51:48.888Z,17.50
2023-03-06T01:52:55.935Z,14.68
2023-03-06T01:54:01.132Z,12.80
2023-03-06T01:55:09.857Z,14.15
2023-03-06T01:56:14.524Z,10.98
2023-03-06T01:57:23.700Z,15.63
2023-03-06T01:58:26.002Z,14.02
2023-03-06T01:59:30.405Z,15.48
2023-03-06T02:00:33.328Z,15.10
2023-03-06T02:01:40.656Z,13.38
2023-03-06T02:02:47.264Z,17.88
2023-03-06T02:03:51.510Z,16.63
2023-03-06T02:04:53.813Z,13.10
2023-03-06T02:05:58.506Z,14.65
2023-03-06T02:07:04.940Z,13.13
2023-03-06T02:08:10.519Z,15.50
2023-03-06T02:09:13.691Z,13.02
2023-03-06T02:10:18.027Z,13.35
2023-03-06T02:11:23.835Z,14.33
2023-03-06T02:12:28.241Z,13.57
2023-03-06T02:13:32.025Z,14.52
2023-03-06T02:14:35.709Z,14.75
2023-03-06T02:15:38.056Z,15.05
2023-03-06T02:16:42.932Z,13.18
2023-03-06T02:17:46.933Z,14.02
2023-03-06T02:18:51.628Z,14.13
2023-03-06T02:20:02.013Z,12.52
2023-03-06T02:21:08.404Z,10.98
2023-03-06T02:22:11.026Z,13.87
2023-03-06T02:23:22.644Z,13.02
2023-03-06T02:24:35.735Z,12.82
2023-03-06T02:25:43.519Z,13.98
2023-03-06T02:26:48.004Z,12.05
2023-03-06T02:27:51.484Z,11.13
2023-03-06T02:28:53.848Z,13.18
2023-03-06T02:29:57.135Z,13.52
2023-03-06T02:30:59.449Z,12.40
2023-03-06T02:32:02.876Z,14.80
2023-03-06T02:33:05.656Z,14.40
2023-03-06T02:34:30.632Z,12.98
2023-03-06T02:35:35.141Z,14.05
2023-03-06T02:36:42.984Z,17.65
2023-03-06T02:37:47.053Z,14.45
2023-03-06T02:38:52.406Z,13.82
2023-03-06T02:40:04.865Z,12.55
2023-03-06T02:41:10.799Z,14.27
2023-03-06T02:42:18.490Z,11.10
2023-03-06T02:43:25.857Z,11.13
2023-03-06T02:44:29.139Z,11.87
2023-03-06T02:45:38.743Z,12.82
2023-03-06T02:46:41.392Z,14.25
2023-03-06T02:47:44.714Z,13.68
2023-03-06T02:48:47.012Z,16.45
2023-03-06T02:49:50.248Z,12.80
2023-03-06T02:50:52.568Z,14.38
2023-03-06T02:51:55.952Z,11.80
2023-03-06T02:52:58.193Z,14.63
2023-03-06T02:54:01.535Z,13.95
2023-03-06T02:55:04.469Z,12.30
2023-03-06T02:56:10.046Z,13.73
2023-03-06T02:57:12.508Z,13.13
2023-03-06T02:58:15.877Z,12.60
2023-03-06T02:59:18.206Z,12.20
2023-03-06T03:00:21.849Z,13.90
2023-03-06T03:01:24.278Z,13.73
2023-03-06T03:02:27.690Z,11.95
2023-03-06T03:03:30.189Z,11.70
2023-03-06T03:04:33.490Z,13.02
2023-03-06T03:05:35.929Z,10.87
2023-03-06T03:06:39.248Z,13.55
2023-03-06T03:07:41.717Z,11.00
2023-03-06T03:08:45.224Z,11.93
2023-03-06T03:09:47.706Z,12.77
2023-03-06T03:10:51.020Z,15.38
2023-03-06T03:11:54.836Z,11.18
2023-03-06T03:12:59.481Z,11.75
2023-03-06T03:14:01.979Z,15.48
2023-03-06T03:15:05.868Z,11.50
2023-03-06T03:16:14.102Z,11.97
2023-03-06T03:17:17.992Z,12.35
2023-03-06T03:18:20.448Z,12.77
2023-03-06T03:19:24.487Z,11.30
2023-03-06T03:20:27.025Z,15.68
2023-03-06T03:21:30.386Z,13.73
2023-03-06T03:22:34.086Z,12.18
2023-03-06T03:23:36.516Z,13.10
2023-03-06T03:24:40.137Z,11.05
2023-03-06T03:25:42.520Z,12.80
2023-03-06T03:26:45.935Z,12.70
2023-03-06T03:27:49.769Z,14.85
2023-03-06T03:28:53.107Z,11.95
2023-03-06T03:29:57.706Z,12.23
2023-03-06T03:31:04.852Z,14.52
2023-03-06T03:32:08.036Z,15.32
2023-03-06T03:33:14.382Z,11.57
2023-03-06T03:34:17.151Z,12.30
2023-03-06T03:35:20.664Z,15.07
2023-03-06T03:36:23.268Z,15.88
2023-03-06T03:37:26.655Z,14.87
2023-03-06T03:38:29.315Z,14.43
2023-03-06T03:39:32.749Z,16.30
2023-03-06T03:40:35.131Z,14.70
2023-03-06T03:41:38.431Z,12.40
2023-03-06T03:42:40.763Z,13.55
2023-03-06T03:43:45.997Z,16.45
2023-03-06T03:44:48.565Z,15.90
2023-03-06T03:45:53.883Z,16.90
2023-03-06T03:46:56.235Z,15.57
2023-03-06T03:47:59.869Z,15.87
2023-03-06T03:49:02.244Z,14.25
2023-03-06T03:50:06.386Z,13.50
2023-03-06T03:51:10.814Z,15.77
2023-03-06T03:52:14.212Z,17.38
2023-03-06T03:53:17.036Z,12.95
2023-03-06T03:54:20.428Z,13.50
2023-03-06T03:55:22.661Z,14.48
2023-03-06T03:56:26.913Z,14.40
2023-03-06T03:57:29.205Z,15.07
2023-03-06T03:58:33.037Z,13.77
2023-03-06T03:59:36.910Z,13.85
2023-03-06T04:00:40.375Z,14.93
2023-03-06T04:01:42.706Z,19.65
2023-03-06T04:02:47.064Z,15.02
2023-03-06T04:03:49.450Z,16.38
2023-03-06T04:04:53.329Z,13.82
2023-03-06T04:05:58.092Z,17.23
2023-03-06T04:07:01.863Z,14.25
2023-03-06T04:08:05.630Z,14.90
2023-03-06T04:09:09.038Z,14.97
2023-03-06T04:10:13.056Z,18.60
2023-03-06T04:11:16.808Z,17.40
2023-03-06T04:12:19.662Z,15.40
2023-03-06T04:13:24.148Z,15.45
2023-03-06T04:14:26.754Z,14.68
2023-03-06T04:15:31.899Z,17.38
2023-03-06T04:16:34.411Z,14.55
2023-03-06T04:17:38.254Z,13.98
2023-03-06T04:18:41.080Z,15.35
2023-03-06T04:19:44.867Z,15.60
2023-03-06T04:20:47.420Z,17.15
2023-03-06T04:21:50.990Z,14.15
2023-03-06T04:22:53.413Z,16.15
2023-03-06T04:23:57.172Z,16.20
2023-03-06T04:24:59.580Z,16.33
2023-03-06T04:26:03.009Z,14.23
2023-03-06T04:27:05.847Z,15.73
2023-03-06T04:28:10.438Z,14.93
2023-03-06T04:29:12.975Z,13.23
2023-03-06T04:30:16.570Z,13.20
2023-03-06T04:31:20.287Z,16.70
2023-03-06T04:32:24.092Z,16.73
2023-03-06T04:33:26.524Z,15.38
2023-03-06T04:34:29.846Z,14.63
2023-03-06T04:35:32.366Z,16.23
2023-03-06T04:36:36.518Z,16.70
2023-03-06T04:37:39.030Z,13.90
2023-03-06T04:38:42.421Z,18.17
2023-03-06T04:39:45.043Z,18.55
2023-03-06T04:40:49.789Z,16.60
2023-03-06T04:41:52.461Z,15.80
2023-03-06T04:42:56.486Z,18.95
2023-03-06T04:43:58.873Z,19.02
2023-03-06T04:45:02.213Z,16.88
2023-03-06T04:46:04.650Z,17.23
2023-03-06T04:47:10.001Z,20.65
2023-03-06T04:48:14.518Z,19.20
2023-03-06T04:49:18.087Z,21.45
2023-03-06T04:50:20.478Z,20.75
2023-03-06T04:51:24.106Z,14.83
2023-03-06T04:52:26.454Z,21.95
2023-03-06T04:53:29.746Z,19.88
2023-03-06T04:54:32.201Z,20.50
2023-03-06T04:55:35.878Z,20.75
2023-03-06T04:56:38.104Z,22.70
2023-03-06T04:57:42.904Z,24.08
2023-03-06T04:58:45.627Z,22.90
2023-03-06T04:59:49.768Z,21.50
2023-03-06T05:00:52.257Z,23.80
2023-03-06T05:01:55.814Z,24.10
2023-03-06T05:03:01.298Z,21.75
2023-03-06T05:04:04.607Z,20.75
2023-03-06T05:05:07.760Z,22.13
2023-03-06T05:06:11.502Z,22.95
2023-03-06T05:07:13.723Z,27.33
2023-03-06T05:08:18.350Z,20.88
2023-03-06T05:09:20.865Z,25.38
2023-03-06T05:10:25.251Z,22.50
2023-03-06T05:11:27.841Z,23.10
2023-03-06T05:12:31.305Z,25.33
2023-03-06T05:13:33.828Z,21.17
2023-03-06T05:14:37.176Z,22.90
2023-03-06T05:15:40.801Z,20.42
2023-03-06T05:16:44.141Z,27.77
2023-03-06T05:17:47.677Z,23.70
2023-03-06T05:18:52.359Z,26.20
2023-03-06T05:19:54.684Z,26.00
2023-03-06T05:21:00.131Z,23.90
2023-03-06T05:22:02.496Z,23.17
2023-03-06T05:23:05.844Z,25.13
2023-03-06T05:24:09.445Z,26.55
2023-03-06T05:25:12.258Z,26.40
2023-03-06T05:26:16.753Z,24.75
2023-03-06T05:27:19.445Z,25.25
2023-03-06T05:28:23.436Z,27.48
2023-03-06T05:29:25.858Z,26.70
2023-03-06T05:30:29.343Z,28.10
2023-03-06T05:31:31.832Z,27.90
2023-03-06T05:32:35.838Z,24.90
2023-03-06T05:33:38.296Z,32.67
2023-03-06T05:34:43.154Z,27.27
2023-03-06T05:35:48.354Z,27.00
2023-03-06T05:36:50.680Z,27.27
2023-03-06T05:37:54.228Z,29.83
2023-03-06T05:38:56.665Z,28.05
2023-03-06T05:40:00.708Z,27.75
2023-03-06T05:41:03.743Z,30.13
2023-03-06T05:42:07.297Z,28.00
2023-03-06T05:43:10.488Z,27.23
2023-03-06T05:44:14.619Z,25.67
2023-03-06T05:45:18.168Z,27.50
2023-03-06T05:46:20.581Z,27.58
2023-03-06T05:47:24.070Z,29.08
2023-03-06T05:48:26.436Z,27.33
2023-03-06T05:49:34.944Z,29.98
2023-03-06T05:50:40.373Z,26.55
2023-03-06T05:51:42.971Z,30.23
2023-03-06T05:52:46.348Z,29.42
2023-03-06T05:53:48.506Z,31.15
2023-03-06T05:54:53.487Z,27.87
2023-03-06T05:55:57.107Z,27.77
2023-03-06T05:57:00.402Z,30.60
2023-03-06T05:58:02.690Z,30.23
2023-03-06T05:59:05.987Z,29.38
2023-03-06T06:00:10.801Z,28.85
2023-03-06T06:01:16.243Z,32.83
2023-03-06T06:02:19.307Z,28.58
2023-03-06T06:03:22.836Z,31.73
2023-03-06T06:04:26.338Z,30.33
2023-03-06T06:05:29.670Z,33.03
2023-03-06T06:06:33.346Z,27.40
2023-03-06T06:07:36.740Z,33.05
2023-03-06T06:08:39.538Z,29.10
2023-03-06T06:09:43.516Z,31.33
2023-03-06T06:10:46.927Z,32.25
2023-03-06T06:11:51.782Z,28.55
2023-03-06T06:12:55.132Z,29.60
2023-03-06T06:13:57.464Z,28.38
2023-03-06T06:15:00.762Z,28.80
2023-03-06T06:16:07.432Z,31.50
2023-03-06T06:17:12.606Z,28.50
2023-03-06T06:18:14.901Z,29.73
2023-03-06T06:19:20.414Z,30.88
2023-03-06T06:20:22.905Z,33.03
2023-03-06T06:21:26.393Z,28.55
2023-03-06T06:22:30.145Z,31.42
2023-03-06T06:23:33.484Z,32.78
2023-03-06T06:24:35.864Z,31.73
2023-03-06T06:25:39.458Z,32.10
2023-03-06T06:26:42.371Z,27.27
2023-03-06T06:27:45.919Z,31.98
2023-03-06T06:28:48.208Z,31.67
2023-03-06T06:29:53.136Z,30.48
2023-03-06T06:30:55.640Z,29.98
2023-03-06T06:31:59.105Z,29.02
2023-03-06T06:33:01.651Z,28.08
2023-03-06T06:34:05.129Z,30.15
2023-03-06T06:35:09.085Z,29.30
2023-03-06T06:36:19.883Z,31.58
2023-03-06T06:37:23.190Z,31.80
2023-03-06T06:38:26.868Z,30.67
2023-03-06T06:39:30.560Z,27.67
2023-03-06T06:40:32.843Z,32.40
2023-03-06T06:41:53.413Z,32.03
2023-03-06T06:42:58.416Z,27.95
2023-03-06T06:44:01.421Z,28.20
2023-03-06T06:45:05.230Z,29.65
2023-03-06T06:46:32.331Z,30.73
2023-03-06T06:47:30.868Z,26.75
2023-03-06T06:48:33.324Z,30.07
2023-03-06T06:49:36.668Z,28.05
2023-03-06T06:50:39.334Z,26.02
2023-03-06T06:51:43.010Z,28.13
2023-03-06T06:52:46.381Z,30.33
2023-03-06T06:53:51.917Z,25.85
2023-03-06T06:54:55.454Z,31.15
2023-03-06T06:55:58.931Z,30.95
2023-03-06T06:57:02.423Z,29.85
2023-03-06T06:58:04.803Z,28.27
2023-03-06T06:59:16.639Z,25.13
2023-03-06T07:00:20.838Z,27.40
2023-03-06T07:01:24.634Z,26.63
2023-03-06T07:02:27.075Z,28.88
2023-03-06T07:03:30.462Z,26.80
2023-03-06T07:04:32.724Z,26.90
2023-03-06T07:05:36.375Z,30.13
2023-03-06T07:06:39.705Z,22.10
2023-03-06T07:07:42.389Z,27.35
2023-03-06T07:08:45.699Z,28.98
2023-03-06T07:09:49.389Z,26.03
2023-03-06T07:10:52.734Z,29.27
2023-03-06T07:11:55.095Z,29.63
2023-03-06T07:12:58.479Z,26.75
2023-03-06T07:14:02.025Z,25.63
2023-03-06T07:15:06.081Z,28.77
2023-03-06T07:16:08.552Z,29.67
2023-03-06T07:17:11.863Z,27.50
2023-03-06T07:18:15.461Z,31.85
2023-03-06T07:19:18.778Z,28.83
2023-03-06T07:20:22.244Z,26.67
2023-03-06T07:21:25.663Z,26.63
2023-03-06T07:22:30.322Z,27.30
2023-03-06T07:23:35.425Z,29.23
2023-03-06T07:24:38.740Z,27.15
2023-03-06T07:25:43.174Z,23.40
2023-03-06T07:26:48.118Z,27.05
2023-03-06T07:27:53.878Z,24.88
2023-03-06T07:28:57.730Z,26.38
2023-03-06T07:30:00.164Z,28.70
2023-03-06T07:31:03.950Z,25.47
2023-03-06T07:32:06.843Z,28.10
2023-03-06T07:33:11.084Z,27.13
2023-03-06T07:34:16.116Z,31.35
2023-03-06T07:35:20.421Z,26.98
2023-03-06T07:36:25.147Z,24.35
2023-03-06T07:37:29.774Z,29.00
2023-03-06T07:38:33.138Z,24.90
2023-03-06T07:39:35.569Z,22.95
2023-03-06T07:40:40.092Z,28.30
2023-03-06T07:41:45.181Z,27.10
2023-03-06T07:42:47.798Z,27.17
2023-03-06T07:43:51.514Z,29.80
2023-03-06T07:44:53.917Z,28.10
2023-03-06T07:45:58.542Z,30.17
2023-03-06T07:47:02.190Z,27.67
2023-03-06T07:48:05.657Z,25.83
2023-03-06T07:49:10.026Z,26.75
2023-03-06T07:50:12.977Z,26.90
2023-03-06T07:51:20.048Z,25.70
2023-03-06T07:52:22.579Z,29.03
2023-03-06T07:53:26.118Z,26.95
2023-03-06T07:54:30.805Z,27.38
2023-03-06T07:55:33.122Z,26.67
2023-03-06T07:56:36.442Z,28.40
2023-03-06T07:57:40.316Z,24.60
2023-03-06T07:58:46.899Z,27.00
2023-03-06T07:59:49.280Z,28.52
2023-03-06T08:00:52.825Z,25.02
2023-03-06T08:01:57.660Z,27.60
2023-03-06T08:03:01.392Z,20.93
2023-03-06T08:04:03.718Z,24.27
2023-03-06T08:05:08.438Z,28.13
2023-03-06T08:06:13.906Z,26.05
2023-03-06T08:07:16.451Z,25.77
2023-03-06T08:08:19.859Z,23.77
2023-03-06T08:09:22.164Z,24.92
2023-03-06T08:10:25.501Z,25.95
2023-03-06T08:11:31.451Z,23.70
2023-03-06T08:12:33.804Z,28.17
2023-03-06T08:13:40.444Z,24.73
2023-03-06T08:14:42.882Z,27.63
2023-03-06T08:15:50.187Z,29.40
2023-03-06T08:16:56.471Z,28.02
2023-03-06T08:18:00.080Z,25.63
2023-03-06T08:19:02.783Z,23.92
2023-03-06T08:20:07.341Z,23.30
2023-03-06T08:21:12.843Z,25.92
2023-03-06T08:22:16.267Z,23.20
2023-03-06T08:23:19.769Z,25.27
2023-03-06T08:24:22.233Z,22.93
2023-03-06T08:25:26.100Z,24.60
2023-03-06T08:26:31.620Z,25.58
2023-03-06T08:27:34.955Z,23.88
2023-03-06T08:28:39.950Z,21.10
2023-03-06T08:29:42.522Z,22.67
2023-03-06T08:30:45.871Z,23.60
2023-03-06T08:31:49.610Z,23.45
2023-03-06T08:32:52.028Z,30.60
2023-03-06T08:33:56.761Z,25.17
2023-03-06T08:34:59.627Z,23.37
2023-03-06T08:36:03.078Z,19.63
2023-03-06T08:37:05.514Z,22.55
2023-03-06T08:38:08.761Z,27.02
2023-03-06T08:39:13.190Z,21.73
2023-03-06T08:40:16.764Z,25.70
2023-03-06T08:41:20.340Z,25.13
2023-03-06T08:42:23.767Z,25.95
2023-03-06T08:43:26.161Z,23.38
2023-03-06T08:44:30.940Z,23.73
2023-03-06T08:45:33.307Z,23.47
2023-03-06T08:46:37.247Z,22.27
2023-03-06T08:47:39.681Z,23.48
2023-03-06T08:48:43.389Z,22.23
2023-03-06T08:49:46.672Z,23.52
2023-03-06T08:50:49.506Z,22.67
2023-03-06T08:51:53.148Z,22.95
2023-03-06T08:52:55.383Z,21.05
2023-03-06T08:54:00.109Z,27.10
2023-03-06T08:55:03.752Z,28.63
2023-03-06T08:56:08.107Z,25.40
2023-03-06T08:57:11.452Z,26.52
2023-03-06T08:58:14.319Z,21.98
2023-03-06T08:59:17.627Z,24.40
2023-03-06T09:00:22.767Z,21.52
2023-03-06T09:01:27.980Z,23.27
2023-03-06T09:02:31.457Z,25.05
2023-03-06T09:03:33.694Z,21.17
2023-03-06T09:04:37.036Z,27.23
2023-03-06T09:05:41.584Z,22.08
2023-03-06T09:06:44.300Z,23.00
2023-03-06T09:07:47.680Z,24.92
2023-03-06T09:08:51.267Z,24.70
2023-03-06T09:09:57.931Z,28.27
2023-03-06T09:11:00.545Z,23.35
2023-03-06T09:12:04.014Z,23.80
2023-03-06T09:13:06.806Z,25.25
2023-03-06T09:14:10.898Z,22.15
2023-03-06T09:15:14.056Z,24.35
2023-03-06T09:16:18.981Z,28.23
2023-03-06T09:17:22.572Z,22.77
2023-03-06T09:18:25.978Z,23.40
2023-03-06T09:19:29.408Z,27.65
2023-03-06T09:20:32.828Z,23.98
2023-03-06T09:21:36.394Z,24.88
2023-03-06T09:22:42.489Z,25.50
2023-03-06T09:23:45.188Z,25.20
2023-03-06T09:24:49.151Z,26.02
2023-03-06T09:25:53.128Z,24.88
2023-03-06T09:26:56.679Z,26.02
2023-03-06T09:28:11.039Z,24.40
2023-03-06T09:29:16.517Z,23.15
2023-03-06T09:30:20.274Z,25.30
2023-03-06T09:31:24.263Z,25.60
2023-03-06T09:32:27.691Z,25.48
2023-03-06T09:33:31.374Z,26.58
2023-03-06T09:34:34.699Z,24.75
2023-03-06T09:35:42.805Z,23.08
2023-03-06T09:36:55.846Z,24.67
2023-03-06T09:37:59.705Z,25.55
2023-03-06T09:39:03.072Z,23.20
2023-03-06T09:40:07.606Z,21.30
2023-03-06T09:41:24.434Z,22.95
2023-03-06T09:42:30.389Z,26.58
2023-03-06T09:43:35.888Z,23.33
2023-03-06T09:44:43.412Z,25.38
2023-03-06T09:45:46.153Z,24.40
2023-03-06T09:47:10.026Z,24.13
2023-03-06T09:48:15.882Z,26.92
2023-03-06T09:49:39.484Z,23.40
2023-03-06T09:50:47.312Z,25.10
2023-03-06T09:52:04.318Z,22.50
2023-03-06T09:53:40.798Z,26.15
2023-03-06T09:54:46.132Z,24.35
2023-03-06T09:55:56.969Z,23.15
2023-03-06T09:56:59.381Z,27.33
2023-03-06T09:58:07.532Z,24.45
2023-03-06T09:59:15.737Z,24.90
2023-03-06T10:00:25.281Z,21.42
2023-03-06T10:01:31.328Z,22.60
2023-03-06T10:02:40.327Z,20.60
2023-03-06T10:03:50.773Z,21.48
2023-03-06T10:05:01.204Z,21.90
2023-03-06T10:06:11.534Z,23.42
2023-03-06T10:07:19.045Z,23.52
2023-03-06T10:08:30.663Z,25.00
2023-03-06T10:09:42.755Z,22.08
2023-03-06T10:10:51.353Z,24.70
2023-03-06T10:11:58.867Z,23.17
2023-03-06T10:13:07.394Z,23.08
2023-03-06T10:14:20.351Z,23.53
2023-03-06T10:15:27.919Z,24.58
2023-03-06T10:16:33.215Z,23.48
2023-03-06T10:17:43.112Z,22.98
2023-03-06T10:18:46.968Z,21.52
2023-03-06T10:19:49.998Z,23.48
2023-03-06T10:21:10.322Z,22.90
2023-03-06T10:22:29.454Z,22.40
2023-03-06T10:23:50.878Z,21.27
2023-03-06T10:24:59.034Z,22.13
2023-03-06T10:26:03.244Z,24.07
2023-03-06T10:27:17.920Z,20.55
2023-03-06T10:28:28.636Z,22.98
2023-03-06T10:29:50.165Z,24.88
2023-03-06T10:31:05.041Z,20.88
2023-03-06T10:32:22.441Z,22.60
2023-03-06T10:33:38.614Z,24.40
2023-03-06T10:34:43.466Z,20.98
2023-03-06T10:35:49.777Z,24.60
2023-03-06T10:36:53.201Z,20.95
2023-03-06T10:38:01.074Z,22.40
2023-03-06T10:39:11.518Z,22.75
2023-03-06T10:40:18.470Z,22.88
2023-03-06T10:41:25.584Z,26.55
2023-03-06T10:42:29.025Z,23.20
2023-03-06T10:43:34.680Z,24.05
2023-03-06T10:44:39.595Z,21.30
2023-03-06T10:45:53.886Z,22.92
2023-03-06T10:46:56.541Z,23.05
2023-03-06T10:48:12.235Z,22.88
2023-03-06T10:49:32.189Z,23.77
2023-03-06T10:50:35.453Z,23.67
2023-03-06T10:51:38.719Z,20.20
2023-03-06T10:52:42.488Z,25.38
2023-03-06T10:53:55.062Z,24.02
2023-03-06T10:55:25.110Z,24.30
2023-03-06T10:56:31.843Z,23.17
2023-03-06T10:57:34.181Z,23.70
2023-03-06T10:58:37.554Z,22.27
2023-03-06T10:59:51.774Z,23.45
2023-03-06T11:01:03.910Z,25.67
2023-03-06T11:02:27.469Z,24.38
2023-03-06T11:03:31.481Z,21.73
2023-03-06T11:04:38.913Z,29.67
2023-03-06T11:05:41.262Z,21.92
2023-03-06T11:06:45.382Z,21.95
2023-03-06T11:07:55.114Z,23.35
2023-03-06T11:09:16.086Z,25.40
2023-03-06T11:10:19.984Z,24.08
2023-03-06T11:11:36.797Z,22.92
2023-03-06T11:12:41.423Z,20.47
2023-03-06T11:13:45.766Z,24.33
2023-03-06T11:14:48.161Z,23.75
2023-03-06T11:15:58.732Z,24.80
2023-03-06T11:17:02.021Z,25.23
2023-03-06T11:18:23.763Z,24.85
2023-03-06T11:19:30.064Z,24.15
2023-03-06T11:20:51.111Z,25.20
2023-03-06T11:22:02.876Z,25.35
2023-03-06T11:23:09.540Z,23.38
2023-03-06T11:24:18.763Z,25.00
2023-03-06T11:25:23.414Z,26.25
2023-03-06T11:26:34.258Z,24.73
2023-03-06T11:27:42.768Z,25.85
2023-03-06T11:28:49.842Z,25.67
2023-03-06T11:29:58.381Z,22.95
2023-03-06T11:31:06.492Z,22.70
2023-03-06T11:32:15.578Z,24.65
2023-03-06T11:33:25.141Z,24.95
2023-03-06T11:34:40.342Z,23.55
2023-03-06T11:35:52.686Z,26.97
2023-03-06T11:37:00.016Z,24.70
2023-03-06T11:38:07.445Z,24.58
2023-03-06T11:39:22.950Z,22.73
2023-03-06T11:40:31.328Z,25.65
2023-03-06T11:41:46.119Z,25.83
2023-03-06T11:42:57.382Z,24.70
2023-03-06T11:44:09.755Z,25.88
2023-03-06T11:45:25.449Z,29.75
2023-03-06T11:46:32.477Z,30.70
2023-03-06T11:47:39.351Z,32.03
2023-03-06T11:48:47.725Z,29.98
2023-03-06T11:50:01.033Z,24.95
2023-03-06T11:51:15.355Z,28.13
2023-03-06T11:52:25.247Z,26.17
2023-03-06T11:53:32.503Z,26.45
2023-03-06T11:54:35.865Z,28.35
2023-03-06T11:55:48.240Z,27.65
2023-03-06T11:56:55.406Z,25.17
2023-03-06T11:58:09.697Z,24.42
2023-03-06T11:59:36.747Z,27.33
2023-03-06T12:00:51.415Z,25.02
2023-03-06T12:02:00.821Z,25.77
2023-03-06T12:03:27.236Z,26.15
2023-03-06T12:04:42.697Z,27.67
2023-03-06T12:05:48.741Z,24.58
2023-03-06T12:07:02.172Z,24.98
2023-03-06T12:08:23.535Z,24.45
2023-03-06T12:09:33.695Z,23.60
2023-03-06T12:10:41.703Z,24.85
2023-03-06T12:11:53.997Z,25.10
2023-03-06T12:13:19.922Z,27.50
2023-03-06T12:14:40.344Z,28.25
2023-03-06T12:16:02.024Z,22.48
2023-03-06T12:17:20.852Z,24.45
2023-03-06T12:18:39.683Z,24.85
2023-03-06T12:19:55.708Z,27.15
2023-03-06T12:21:04.733Z,33.95
2023-03-06T12:22:22.990Z,29.30
2023-03-06T12:23:53.044Z,32.63
2023-03-06T12:25:18.045Z,27.50
2023-03-06T12:26:40.279Z,21.63
2023-03-06T12:27:49.727Z,23.77
2023-03-06T12:29:18.128Z,23.48
2023-03-06T12:30:39.167Z,21.77
2023-03-06T12:31:52.098Z,24.65
2023-03-06T12:33:10.451Z,21.02
2023-03-06T12:34:32.713Z,20.48
2023-03-06T12:35:59.028Z,23.20
2023-03-06T12:37:11.992Z,19.65
2023-03-06T12:38:36.341Z,23.77
2023-03-06T12:39:57.095Z,27.58
2023-03-06T12:41:09.265Z,19.15
2023-03-06T12:42:30.747Z,21.92
2023-03-06T12:44:09.187Z,21.15
2023-03-06T12:45:25.798Z,22.77
2023-03-06T12:46:30.691Z,20.63
2023-03-06T12:47:40.513Z,20.75
2023-03-06T12:48:46.874Z,18.60
2023-03-06T12:49:54.669Z,21.77
2023-03-06T12:50:57.311Z,22.40
2023-03-06T12:52:02.075Z,22.23
2023-03-06T12:53:07.446Z,21.23
2023-03-06T12:54:15.422Z,23.60
2023-03-06T12:55:23.682Z,23.50
2023-03-06T12:56:29.718Z,22.83
2023-03-06T12:57:33.044Z,23.52
2023-03-06T12:58:51.076Z,22.13
2023-03-06T12:59:54.922Z,21.50
2023-03-06T13:01:06.042Z,23.05
2023-03-06T13:02:46.722Z,19.13
2023-03-06T13:04:17.942Z,21.95
2023-03-06T13:05:36.529Z,21.77
2023-03-06T13:06:56.824Z,23.15
2023-03-06T13:08:28.797Z,20.70
2023-03-06T13:09:44.349Z,23.15
2023-03-06T13:11:11.326Z,23.85
2023-03-06T13:12:29.049Z,25.33
2023-03-06T13:13:34.856Z,26.05
2023-03-06T13:14:56.814Z,23.60
2023-03-06T13:16:22.769Z,23.77
2023-03-06T13:17:27.688Z,22.08
2023-03-06T13:18:57.494Z,24.15
2023-03-06T13:20:38.092Z,21.95
2023-03-06T13:21:46.049Z,20.92
2023-03-06T13:22:49.733Z,25.38
2023-03-06T13:23:53.175Z,23.23
2023-03-06T13:25:48.165Z,19.95
2023-03-06T13:26:55.474Z,22.95
2023-03-06T13:28:04.159Z,22.63
2023-03-06T13:30:01.890Z,21.27
2023-03-06T13:31:07.325Z,20.95
2023-03-06T13:32:17.544Z,20.80
2023-03-06T13:33:57.170Z,22.63
2023-03-06T13:34:59.586Z,21.20
2023-03-06T13:36:23.133Z,25.27
2023-03-06T13:37:48.719Z,24.20
2023-03-06T13:38:58.181Z,21.33
2023-03-06T13:40:31.408Z,22.60
2023-03-06T13:41:45.176Z,21.38
2023-03-06T13:43:22.243Z,23.47
2023-03-06T13:44:42.924Z,24.85
2023-03-06T13:45:48.479Z,27.63
2023-03-06T13:46:57.998Z,23.25
2023-03-06T13:48:25.068Z,23.70
2023-03-06T13:49:26.804Z,21.27
2023-03-06T13:50:37.877Z,25.73
2023-03-06T13:51:43.544Z,26.83
2023-03-06T13:53:00.967Z,23.85
2023-03-06T13:54:30.799Z,25.08
2023-03-06T13:55:44.338Z,21.47
2023-03-06T13:57:20.173Z,23.80
2023-03-06T13:58:46.472Z,26.08
2023-03-06T14:00:15.627Z,25.40
2023-03-06T14:01:28.614Z,24.25
2023-03-06T14:02:54.928Z,21.40
2023-03-06T14:04:21.032Z,24.33
2023-03-06T14:05:24.834Z,24.55
2023-03-06T14:06:53.102Z,20.67
2023-03-06T14:08:10.275Z,23.92
2023-03-06T14:09:24.212Z,22.73
2023-03-06T14:10:28.158Z,22.05
2023-03-06T14:11:31.732Z,22.05
2023-03-06T14:12:39.379Z,22.85
2023-03-06T14:13:48.812Z,23.42
2023-03-06T14:14:56.634Z,25.85
2023-03-06T14:16:00.238Z,28.10
2023-03-06T14:17:05.257Z,22.83
2023-03-06T14:18:24.974Z,31.15
2023-03-06T14:19:31.190Z,37.83
2023-03-06T14:20:42.409Z,60.37