createdAt,value
2023-01-28T00:00:55.548Z,-0.83
2023-01-28T00:03:23.593Z,-0.95
2023-01-28T00:05:51.533Z,-0.95
2023-01-28T00:08:19.449Z,-0.91
2023-01-28T00:10:47.316Z,-0.93
2023-01-28T00:13:15.751Z,-0.90
2023-01-28T00:15:43.820Z,-0.95
2023-01-28T00:18:13.616Z,-0.97
2023-01-28T00:20:41.519Z,-1.00
2023-01-28T00:23:09.438Z,-0.91
2023-01-28T00:25:37.311Z,-0.83
2023-01-28T00:28:05.233Z,-0.88
2023-01-28T00:30:34.366Z,-0.92
2023-01-28T00:33:02.297Z,-0.95
2023-01-28T00:35:31.552Z,-0.93
2023-01-28T00:38:00.276Z,-0.93
2023-01-28T00:40:28.170Z,-0.86
2023-01-28T00:42:56.035Z,-0.85
2023-01-28T00:45:23.883Z,-0.79
2023-01-28T00:47:51.770Z,-0.77
2023-01-28T00:50:21.359Z,-0.83
2023-01-28T00:52:50.626Z,-0.76
2023-01-28T00:55:18.532Z,-0.87
2023-01-28T00:57:46.367Z,-0.90
2023-01-28T01:00:14.846Z,-0.82
2023-01-28T01:02:42.793Z,-0.89
2023-01-28T01:05:10.977Z,-0.85
2023-01-28T01:07:42.693Z,-0.91
2023-01-28T01:10:13.594Z,-0.97
2023-01-28T01:12:41.951Z,-0.98
2023-01-28T01:15:11.513Z,-0.97
2023-01-28T01:17:39.950Z,-0.98
2023-01-28T01:20:13.019Z,-1.02
2023-01-28T01:22:41.021Z,-1.04
2023-01-28T01:25:09.602Z,-1.08
2023-01-28T01:27:38.833Z,-0.97
2023-01-28T01:30:08.517Z,-0.99
2023-01-28T01:32:37.040Z,-1.03
2023-01-28T01:35:08.227Z,-1.08
2023-01-28T01:37:36.887Z,-1.10
2023-01-28T01:40:06.024Z,-1.03
2023-01-28T01:42:34.920Z,-1.04
2023-01-28T01:45:06.340Z,-0.99
2023-01-28T01:47:41.212Z,-1.06
2023-01-28T01:50:19.729Z,-1.10
2023-01-28T01:52:49.265Z,-1.08
2023-01-28T01:55:21.137Z,-1.13
2023-01-28T01:57:51.707Z,-1.23
2023-01-28T02:00:21.534Z,-1.19
2023-01-28T02:02:51.908Z,-1.21
2023-01-28T02:05:21.579Z,-1.25
2023-01-28T02:07:55.026Z,-1.12
2023-01-28T02:10:24.204Z,-1.09
2023-01-28T02:12:58.016Z,-1.10
2023-01-28T02:15:29.821Z,-1.22
2023-01-28T02:17:58.598Z,-1.15
2023-01-28T02:20:38.309Z,-1.21
2023-01-28T02:23:23.346Z,-1.26
2023-01-28T02:26:18.874Z,-1.30
2023-01-28T02:28:51.902Z,-1.18
2023-01-28T02:31:25.249Z,-1.10
2023-01-28T02:34:00.637Z,-1.17
2023-01-28T02:36:34.761Z,-1.29
2023-01-28T02:39:11.589Z,-1.24
2023-01-28T02:41:44.154Z,-1.27
2023-01-28T02:44:13.617Z,-1.16
2023-01-28T02:46:59.119Z,-1.13
2023-01-28T02:49:30.594Z,-1.11
2023-01-28T02:52:16.432Z,-1.18
2023-01-28T02:54:54.689Z,-1.16
2023-01-28T02:57:34.663Z,-1.12
2023-01-28T03:00:11.656Z,-1.09
2023-01-28T03:02:46.593Z,-1.16
2023-01-28T03:05:22.404Z,-1.21
2023-01-28T03:07:51.255Z,-1.12
2023-01-28T03:10:21.968Z,-1.25
2023-01-28T03:13:10.306Z,-1.22
2023-01-28T03:16:01.651Z,-1.28
2023-01-28T03:18:51.922Z,-1.26
2023-01-28T03:21:43.737Z,-1.32
2023-01-28T03:24:32.781Z,-1.38
2023-01-28T03:27:25.678Z,-1.33
2023-01-28T03:30:14.169Z,-1.24
2023-01-28T03:33:01.326Z,-1.27
2023-01-28T03:35:49.700Z,-1.20
2023-01-28T03:38:22.916Z,-1.26
2023-01-28T03:40:52.625Z,-1.31
2023-01-28T03:43:20.501Z,-1.36
2023-01-28T03:45:51.497Z,-1.35
2023-01-28T03:48:21.224Z,-1.38
2023-01-28T03:50:49.233Z,-1.30
2023-01-28T03:53:17.486Z,-1.35
2023-01-28T03:55:45.472Z,-1.33
2023-01-28T03:58:14.244Z,-1.32
2023-01-28T04:00:42.444Z,-1.42
2023-01-28T04:03:16.106Z,-1.42
2023-01-28T04:05:47.079Z,-1.38
2023-01-28T04:08:15.000Z,-1.47
2023-01-28T04:10:43.939Z,-1.41
2023-01-28T04:13:13.468Z,-1.44
2023-01-28T04:15:41.637Z,-1.50
2023-01-28T04:18:09.494Z,-1.49
2023-01-28T04:20:37.484Z,-1.41
2023-01-28T04:23:07.102Z,-1.41
2023-01-28T04:25:35.820Z,-1.48
2023-01-28T04:28:03.712Z,-1.48
2023-01-28T04:30:31.656Z,-1.49
2023-01-28T04:32:59.568Z,-1.50
2023-01-28T04:35:27.440Z,-1.47
2023-01-28T04:37:55.251Z,-1.47
2023-01-28T04:40:24.482Z,-1.52
2023-01-28T04:42:56.376Z,-1.54
2023-01-28T04:45:24.474Z,-1.49
2023-01-28T04:47:52.692Z,-1.49
2023-01-28T04:50:20.660Z,-1.58
2023-01-28T04:52:48.530Z,-1.53
2023-01-28T04:55:16.775Z,-1.53
2023-01-28T04:57:48.167Z,-1.56
2023-01-28T05:00:16.857Z,-1.59
2023-01-28T05:02:44.730Z,-1.63
2023-01-28T05:05:12.999Z,-1.72
2023-01-28T05:07:41.104Z,-1.66
2023-01-28T05:10:09.916Z,-1.71
2023-01-28T05:12:37.804Z,-1.71
2023-01-28T05:15:09.004Z,-1.71
2023-01-28T05:17:36.940Z,-1.70
2023-01-28T05:20:05.713Z,-1.65
2023-01-28T05:22:33.677Z,-1.61
2023-01-28T05:25:03.884Z,-1.63
2023-01-28T05:27:32.853Z,-1.58
2023-01-28T05:30:01.034Z,-1.54
2023-01-28T05:32:30.282Z,-1.57
2023-01-28T05:34:58.341Z,-1.53
2023-01-28T05:37:26.205Z,-1.61
2023-01-28T05:39:54.181Z,-1.61
2023-01-28T05:42:22.681Z,-1.61
2023-01-28T05:44:50.570Z,-1.54
2023-01-28T05:47:18.425Z,-1.56
2023-01-28T05:49:47.669Z,-1.60
2023-01-28T05:52:15.513Z,-1.67
2023-01-28T05:54:43.361Z,-1.65
2023-01-28T05:57:11.284Z,-1.54
2023-01-28T05:59:39.538Z,-1.57
2023-01-28T06:02:07.778Z,-1.65
2023-01-28T06:04:35.713Z,-1.55
2023-01-28T06:07:05.201Z,-1.53
2023-01-28T06:09:33.178Z,-1.55
2023-01-28T06:12:01.442Z,-1.48
2023-01-28T06:14:29.343Z,-1.53
2023-01-28T06:16:57.337Z,-1.60
2023-01-28T06:19:25.197Z,-1.55
2023-01-28T06:21:53.025Z,-1.53
2023-01-28T06:24:24.450Z,-1.55
2023-01-28T06:26:52.644Z,-1.57
2023-01-28T06:29:20.549Z,-1.54
2023-01-28T06:31:48.493Z,-1.55
2023-01-28T06:34:16.522Z,-1.51
2023-01-28T06:36:44.495Z,-1.51
2023-01-28T06:39:13.037Z,-1.43
2023-01-28T06:41:43.317Z,-1.37
2023-01-28T06:44:12.530Z,-1.54
2023-01-28T06:46:40.578Z,-1.40
2023-01-28T06:49:09.246Z,-1.51
2023-01-28T06:51:37.200Z,-1.51
2023-01-28T06:54:05.243Z,-1.45
2023-01-28T06:56:33.598Z,-1.48
2023-01-28T06:59:03.127Z,-1.44
2023-01-28T07:01:33.118Z,-1.50
2023-01-28T07:04:01.156Z,-1.53
2023-01-28T07:06:29.091Z,-1.53
2023-01-28T07:08:57.080Z,-1.53
2023-01-28T07:11:25.148Z,-1.52
2023-01-28T07:13:53.139Z,-1.61
2023-01-28T07:16:22.685Z,-1.48
2023-01-28T07:18:52.673Z,-1.51
2023-01-28T07:21:20.559Z,-1.48
2023-01-28T07:23:48.495Z,-1.58
2023-01-28T07:26:16.696Z,-1.56
2023-01-28T07:28:44.563Z,-1.51
2023-01-28T07:31:12.750Z,-1.46
2023-01-28T07:33:42.108Z,-1.52
2023-01-28T07:36:10.088Z,-1.49
2023-01-28T07:38:38.005Z,-1.45
2023-01-28T07:41:06.259Z,-1.37
2023-01-28T07:43:34.907Z,-1.40
2023-01-28T07:46:02.849Z,-1.44
2023-01-28T07:48:30.767Z,-1.44
2023-01-28T07:51:04.300Z,-1.36
2023-01-28T07:53:32.329Z,-1.37
2023-01-28T07:56:01.501Z,-1.31
2023-01-28T07:58:29.828Z,-1.35
2023-01-28T08:00:58.706Z,-1.27
2023-01-28T08:03:30.131Z,-1.41
2023-01-28T08:05:58.558Z,-1.28
2023-01-28T08:08:42.916Z,-1.34
2023-01-28T08:11:11.863Z,-1.28
2023-01-28T08:13:40.010Z,-1.26
2023-01-28T08:16:08.817Z,-1.30
2023-01-28T08:18:45.803Z,-1.33
2023-01-28T08:21:14.884Z,-1.40
2023-01-28T08:23:44.264Z,-1.32
2023-01-28T08:26:12.167Z,-1.25
2023-01-28T08:28:40.396Z,-1.30
2023-01-28T08:31:08.507Z,-1.19
2023-01-28T08:33:36.452Z,-1.22
2023-01-28T08:36:10.692Z,-1.11
2023-01-28T08:38:38.926Z,-1.18
2023-01-28T08:41:14.035Z,-1.10
2023-01-28T08:43:41.881Z,-0.94
2023-01-28T08:46:09.763Z,-0.84
2023-01-28T08:48:38.545Z,-0.74
2023-01-28T08:51:06.873Z,-0.77
2023-01-28T08:53:35.222Z,-0.66
2023-01-28T08:56:03.233Z,-0.66
2023-01-28T08:58:32.570Z,-0.78
2023-01-28T09:01:05.838Z,-0.75
2023-01-28T09:03:34.138Z,-0.64
2023-01-28T09:06:03.200Z,-0.64
2023-01-28T09:08:31.114Z,-0.53
2023-01-28T09:10:59.653Z,-0.46
2023-01-28T09:13:27.888Z,-0.37
2023-01-28T09:15:57.723Z,-0.44
2023-01-28T09:18:25.813Z,-0.44
2023-01-28T09:20:53.691Z,-0.53
2023-01-28T09:23:21.664Z,-0.56
2023-01-28T09:25:49.515Z,-0.70
2023-01-28T09:28:17.495Z,-0.70
2023-01-28T09:30:47.184Z,-0.79
2023-01-28T09:33:16.441Z,-0.70
2023-01-28T09:35:44.362Z,-0.59
2023-01-28T09:38:12.353Z,-0.72
2023-01-28T09:40:43.912Z,-0.66
2023-01-28T09:43:48.467Z,-0.80
2023-01-28T09:46:18.606Z,-0.88
2023-01-28T09:48:51.376Z,-0.75
2023-01-28T09:51:33.058Z,-0.64
2023-01-28T09:54:05.887Z,-0.57
2023-01-28T09:56:43.179Z,-0.45
2023-01-28T09:59:20.286Z,-0.54
2023-01-28T10:01:55.642Z,-0.67
2023-01-28T10:04:39.125Z,-0.85
2023-01-28T10:07:22.981Z,-0.64
2023-01-28T10:09:57.532Z,-0.64
2023-01-28T10:12:39.614Z,-0.64
2023-01-28T10:15:25.431Z,-0.53
2023-01-28T10:18:14.531Z,-0.58
2023-01-28T10:20:49.965Z,-0.60
2023-01-28T10:23:24.960Z,-0.73
2023-01-28T10:25:52.919Z,-0.87
2023-01-28T10:28:24.195Z,-0.78
2023-01-28T10:30:52.934Z,-0.83
2023-01-28T10:33:26.033Z,-0.84
2023-01-28T10:35:55.874Z,-0.83
2023-01-28T10:38:27.155Z,-0.75
2023-01-28T10:40:57.912Z,-0.61
2023-01-28T10:43:27.993Z,-0.50
2023-01-28T10:46:03.232Z,-0.29
2023-01-28T10:48:35.241Z,-0.25
2023-01-28T10:51:06.512Z,-0.25
2023-01-28T10:53:38.857Z,-0.16
2023-01-28T10:56:10.240Z,-0.23
2023-01-28T10:58:51.891Z,-0.25
2023-01-28T11:01:19.863Z,-0.31
2023-01-28T11:03:56.776Z,-0.36
2023-01-28T11:06:30.855Z,-0.34
2023-01-28T11:09:01.249Z,-0.30
2023-01-28T11:11:30.392Z,-0.08
2023-01-28T11:14:01.763Z,-0.03
2023-01-28T11:16:30.282Z,-0.11
2023-01-28T11:19:04.234Z,-0.07
2023-01-28T11:21:35.901Z,-0.17
2023-01-28T11:24:06.885Z,-0.29
2023-01-28T11:26:38.122Z,-0.07
2023-01-28T11:29:07.154Z,-0.24
2023-01-28T11:31:41.851Z,-0.28
2023-01-28T11:34:09.849Z,-0.22
2023-01-28T11:36:39.225Z,-0.24
2023-01-28T11:39:21.073Z,-0.17
2023-01-28T11:41:49.473Z,-0.08
2023-01-28T11:44:20.399Z,-0.10
2023-01-28T11:47:01.773Z,-0.12
2023-01-28T11:49:44.818Z,0.04
2023-01-28T11:52:23.768Z,0.01
2023-01-28T11:55:07.653Z,0.25
2023-01-28T11:57:42.304Z,0.30
2023-01-28T12:00:30.196Z,0.32
2023-01-28T12:03:16.605Z,0.32
2023-01-28T12:05:51.153Z,0.35
2023-01-28T12:08:25.953Z,0.35
2023-01-28T12:11:15.185Z,0.49
2023-01-28T12:13:56.137Z,0.55
2023-01-28T12:16:51.445Z,0.59
2023-01-28T12:19:30.428Z,0.26
2023-01-28T12:22:21.336Z,0.28
2023-01-28T12:25:08.694Z,0.26
2023-01-28T12:27:48.850Z,0.37
2023-01-28T12:30:26.443Z,0.47
2023-01-28T12:33:17.511Z,0.50
2023-01-28T12:35:58.733Z,0.36
2023-01-28T12:38:37.673Z,0.32
2023-01-28T12:41:12.848Z,0.35
2023-01-28T12:43:47.223Z,0.39
2023-01-28T12:46:26.621Z,0.54
2023-01-28T12:49:01.277Z,0.47
2023-01-28T12:51:34.323Z,0.40
2023-01-28T12:54:07.536Z,0.38
2023-01-28T12:56:42.240Z,0.27
2023-01-28T12:59:15.726Z,0.41
2023-01-28T13:01:49.173Z,0.31
2023-01-28T13:04:26.660Z,0.25
2023-01-28T13:06:59.476Z,0.09
2023-01-28T13:09:29.089Z,0.07
2023-01-28T13:12:00.806Z,0.03
2023-01-28T13:14:33.673Z,-0.04
2023-01-28T13:17:11.026Z,-0.11
2023-01-28T13:22:35.311Z,0.01
2023-01-28T13:25:22.043Z,-0.03
2023-01-28T13:28:00.034Z,-0.19
2023-01-28T13:30:31.222Z,-0.11
2023-01-28T13:33:01.834Z,-0.01
2023-01-28T13:35:38.693Z,0.01
2023-01-28T13:41:10.201Z,0.18
2023-01-28T13:43:55.347Z,0.12
2023-01-28T13:46:39.297Z,0.08
2023-01-28T13:49:17.678Z,0.18
2023-01-28T13:52:01.612Z,0.09
2023-01-28T13:54:33.540Z,-0.04
2023-01-28T13:57:58.075Z,-0.09
2023-01-28T14:00:43.960Z,-0.30
2023-01-28T14:03:35.286Z,-0.18
2023-01-28T14:06:37.490Z,-0.14
2023-01-28T14:09:29.749Z,-0.32
2023-01-28T14:12:42.862Z,-0.31
2023-01-28T14:15:21.188Z,-0.34
2023-01-28T14:17:52.632Z,-0.30
2023-01-28T14:20:24.912Z,-0.34
2023-01-28T14:23:00.648Z,-0.42
2023-01-28T14:25:35.394Z,-0.38
2023-01-28T14:28:06.237Z,-0.31
2023-01-28T14:30:44.394Z,-0.43
2023-01-28T14:33:14.219Z,-0.50
2023-01-28T14:35:48.498Z,-0.68
2023-01-28T14:38:20.960Z,-0.61
2023-01-28T14:40:52.211Z,-0.68
2023-01-28T14:43:23.515Z,-0.64
2023-01-28T14:46:08.838Z,-0.54
2023-01-28T14:48:49.845Z,-0.52
2023-01-28T14:51:45.450Z,-0.56
2023-01-28T14:54:36.312Z,-0.55
2023-01-28T14:57:19.727Z,-0.50
2023-01-28T14:59:50.833Z,-0.62
2023-01-28T15:02:21.599Z,-0.74
2023-01-28T15:04:51.951Z,-0.59
2023-01-28T15:07:24.839Z,-0.63
2023-01-28T15:10:02.271Z,-0.70
2023-01-28T15:12:34.097Z,-0.74
2023-01-28T15:15:10.540Z,-0.73
2023-01-28T15:17:39.069Z,-0.76
2023-01-28T15:20:10.476Z,-0.81
2023-01-28T15:22:39.926Z,-0.88
2023-01-28T15:25:08.615Z,-1.02
2023-01-28T15:27:37.554Z,-0.85
2023-01-28T15:30:21.594Z,-0.85
2023-01-28T15:32:59.538Z,-0.87
2023-01-28T15:35:29.029Z,-0.84
2023-01-28T15:37:57.125Z,-0.82
2023-01-28T15:40:26.080Z,-0.78
2023-01-28T15:42:59.248Z,-0.70
2023-01-28T15:45:30.586Z,-0.73
2023-01-28T15:48:09.120Z,-0.74
2023-01-28T15:50:38.574Z,-0.77
2023-01-28T15:53:14.289Z,-0.81
2023-01-28T15:55:44.335Z,-0.80
2023-01-28T15:58:29.292Z,-0.86
2023-01-28T16:01:13.464Z,-0.88
2023-01-28T16:03:43.457Z,-0.89
2023-01-28T16:06:16.759Z,-0.89
2023-01-28T16:08:49.274Z,-0.90
2023-01-28T16:11:26.118Z,-0.94
2023-01-28T16:13:55.212Z,-0.94
2023-01-28T16:16:29.499Z,-0.94
2023-01-28T16:18:57.771Z,-0.90
2023-01-28T16:21:29.917Z,-0.88
2023-01-28T16:24:03.035Z,-0.90
2023-01-28T16:26:33.034Z,-0.94
2023-01-28T16:29:12.775Z,-0.89
2023-01-28T16:31:40.765Z,-0.91
2023-01-28T16:34:10.349Z,-0.91
2023-01-28T16:36:39.859Z,-0.83
2023-01-28T16:39:08.026Z,-0.85
2023-01-28T16:41:40.555Z,-0.85
2023-01-28T16:44:08.409Z,-0.84
2023-01-28T16:46:36.376Z,-0.83
2023-01-28T16:49:05.024Z,-0.80
2023-01-28T16:51:33.301Z,-0.92
2023-01-28T16:54:04.367Z,-0.86
2023-01-28T16:56:47.893Z,-0.78
2023-01-28T16:59:16.972Z,-0.79
2023-01-28T17:01:45.290Z,-0.80
2023-01-28T17:04:28.101Z,-0.78
2023-01-28T17:06:55.981Z,-0.73
2023-01-28T17:09:26.289Z,-0.77
2023-01-28T17:11:54.212Z,-0.73
2023-01-28T17:14:22.144Z,-0.68
2023-01-28T17:16:50.108Z,-0.64
2023-01-28T17:19:20.787Z,-0.67
2023-01-28T17:21:48.695Z,-0.63
2023-01-28T17:24:16.694Z,-0.61
2023-01-28T17:26:45.991Z,-0.57
2023-01-28T17:29:13.928Z,-0.62
2023-01-28T17:31:41.906Z,-0.73
2023-01-28T17:34:11.513Z,-0.81
2023-01-28T17:36:39.640Z,-0.78
2023-01-28T17:39:11.325Z,-0.80
2023-01-28T17:41:39.415Z,-0.83
2023-01-28T17:44:11.682Z,-0.88
2023-01-28T17:46:39.640Z,-0.96
2023-01-28T17:49:07.797Z,-1.04
2023-01-28T17:51:35.925Z,-1.12
2023-01-28T17:54:04.239Z,-1.20
2023-01-28T17:56:32.627Z,-1.24
2023-01-28T17:59:03.145Z,-1.12
2023-01-28T18:01:32.732Z,-1.12
2023-01-28T18:04:01.358Z,-1.19
2023-01-28T18:06:32.279Z,-1.22
2023-01-28T18:09:00.409Z,-1.30
2023-01-28T18:11:29.690Z,-1.23
2023-01-28T18:13:57.767Z,-1.22
2023-01-28T18:16:25.697Z,-1.23
2023-01-28T18:18:55.165Z,-1.20
2023-01-28T18:21:42.872Z,-1.17
2023-01-28T18:24:14.876Z,-1.11
2023-01-28T18:26:43.175Z,-1.13
2023-01-28T18:29:16.589Z,-1.09
2023-01-28T18:31:44.744Z,-1.12
2023-01-28T18:34:14.016Z,-1.08
2023-01-28T18:36:42.416Z,-1.07
2023-01-28T18:39:13.476Z,-1.10
2023-01-28T18:41:41.711Z,-1.01
2023-01-28T18:44:10.693Z,-1.03
2023-01-28T18:46:39.217Z,-1.05
2023-01-28T18:49:07.331Z,-1.04
2023-01-28T18:51:36.759Z,-1.09
2023-01-28T18:54:10.611Z,-1.00
2023-01-28T18:56:40.375Z,-0.95
2023-01-28T18:59:11.329Z,-1.02
2023-01-28T19:01:40.716Z,-1.05
2023-01-28T19:04:08.988Z,-1.08
2023-01-28T19:06:38.487Z,-1.20
2023-01-28T19:09:08.003Z,-1.24
2023-01-28T19:11:37.905Z,-1.28
2023-01-28T19:14:06.352Z,-1.28
2023-01-28T19:16:37.162Z,-1.30
2023-01-28T19:19:06.202Z,-1.37
2023-01-28T19:21:34.797Z,-1.29
2023-01-28T19:24:09.180Z,-1.30
2023-01-28T19:26:38.075Z,-1.27
2023-01-28T19:29:09.390Z,-1.24
2023-01-28T19:31:38.127Z,-1.20
2023-01-28T19:34:06.715Z,-1.16
2023-01-28T19:36:36.025Z,-1.23
2023-01-28T19:39:07.593Z,-1.16
2023-01-28T19:41:36.143Z,-1.16
2023-01-28T19:44:04.993Z,-1.10
2023-01-28T19:46:33.685Z,-1.18
2023-01-28T19:49:01.638Z,-1.08
2023-01-28T19:51:29.842Z,-1.18
2023-01-28T19:54:00.141Z,-1.17
2023-01-28T19:56:30.662Z,-1.27
2023-01-28T19:58:58.955Z,-1.21
2023-01-28T20:01:30.466Z,-1.23
2023-01-28T20:04:00.056Z,-1.19
2023-01-28T20:06:29.974Z,-1.18
2023-01-28T20:09:00.219Z,-1.19
2023-01-28T20:11:29.667Z,-1.19
2023-01-28T20:13:57.670Z,-1.22
2023-01-28T20:16:27.279Z,-1.24
2023-01-28T20:18:56.729Z,-1.19
2023-01-28T20:21:25.233Z,-1.19
2023-01-28T20:23:55.210Z,-1.16
2023-01-28T20:26:25.851Z,-1.20
2023-01-28T20:28:55.301Z,-1.16
2023-01-28T20:31:23.337Z,-1.18
2023-01-28T20:33:51.244Z,-1.12
2023-01-28T20:36:19.234Z,-1.08
2023-01-28T20:38:48.945Z,-1.14
2023-01-28T20:41:18.811Z,-1.03
2023-01-28T20:43:47.358Z,-1.05
2023-01-28T20:46:19.312Z,-1.04
2023-01-28T20:48:47.479Z,-1.10
2023-01-28T20:51:17.336Z,-1.05
2023-01-28T20:53:46.147Z,-1.00
2023-01-28T20:56:16.926Z,-1.00
2023-01-28T20:58:45.915Z,-1.10
2023-01-28T21:01:26.824Z,-1.20
2023-01-28T21:03:55.969Z,-1.27
2023-01-28T21:06:24.382Z,-1.30
2023-01-28T21:08:53.127Z,-1.30
2023-01-28T21:11:22.010Z,-1.20
2023-01-28T21:13:49.993Z,-1.17
2023-01-28T21:16:18.360Z,-1.23
2023-01-28T21:18:47.725Z,-1.32
2023-01-28T21:21:20.365Z,-1.28
2023-01-28T21:23:48.496Z,-1.29
2023-01-28T21:26:16.847Z,-1.36
2023-01-28T21:28:45.251Z,-1.40
2023-01-28T21:31:16.418Z,-1.42
2023-01-28T21:33:44.487Z,-1.43
2023-01-28T21:36:15.990Z,-1.36
2023-01-28T21:38:44.121Z,-1.42
2023-01-28T21:41:14.378Z,-1.40
2023-01-28T21:43:42.255Z,-1.46
2023-01-28T21:46:10.149Z,-1.46
2023-01-28T21:48:37.990Z,-1.46
2023-01-28T21:51:24.700Z,-1.42
2023-01-28T21:53:54.555Z,-1.41
2023-01-28T21:56:22.545Z,-1.38
2023-01-28T21:59:08.525Z,-1.40
2023-01-28T22:01:36.520Z,-1.38
2023-01-28T22:04:05.129Z,-1.45
2023-01-28T22:06:33.104Z,-1.37
2023-01-28T22:09:04.309Z,-1.37
2023-01-28T22:11:32.677Z,-1.41
2023-01-28T22:14:00.607Z,-1.51
2023-01-28T22:16:28.503Z,-1.50
2023-01-28T22:18:56.402Z,-1.55
2023-01-28T22:21:24.315Z,-1.54
2023-01-28T22:23:52.261Z,-1.40
2023-01-28T22:26:21.552Z,-1.48
2023-01-28T22:28:49.631Z,-1.41
2023-01-28T22:31:18.352Z,-1.41
2023-01-28T22:33:47.273Z,-1.39
2023-01-28T22:36:16.794Z,-1.45
2023-01-28T22:38:45.994Z,-1.37
2023-01-28T22:41:19.051Z,-1.37
2023-01-28T22:43:48.468Z,-1.35
2023-01-28T22:46:16.735Z,-1.44
2023-01-28T22:48:45.212Z,-1.42
2023-01-28T22:51:17.010Z,-1.40
2023-01-28T22:53:46.222Z,-1.38
2023-01-28T22:56:14.608Z,-1.36
2023-01-28T22:58:42.843Z,-1.38
2023-01-28T23:01:17.107Z,-1.38
2023-01-28T23:03:47.051Z,-1.37
2023-01-28T23:06:16.672Z,-1.38
2023-01-28T23:08:45.434Z,-1.36
2023-01-28T23:11:16.045Z,-1.28
2023-01-28T23:14:02.448Z,-1.23
2023-01-28T23:16:48.823Z,-1.11
2023-01-28T23:19:35.172Z,-1.03
2023-01-28T23:22:20.583Z,-1.06
2023-01-28T23:24:48.555Z,-1.20
2023-01-28T23:27:16.481Z,-1.19
2023-01-28T23:29:45.188Z,-1.25
2023-01-28T23:32:14.520Z,-1.16
2023-01-28T23:34:44.668Z,-1.11
2023-01-28T23:37:14.004Z,-1.09
2023-01-28T23:39:42.790Z,-1.11
2023-01-28T23:42:12.475Z,-1.08
2023-01-28T23:44:40.553Z,-1.18
2023-01-28T23:47:08.898Z,-1.23
2023-01-28T23:49:38.686Z,-1.14
2023-01-28T23:52:07.694Z,-1.07
2023-01-28T23:54:35.987Z,-1.03
2023-01-28T23:57:04.456Z,-1.10
2023-01-28T23:59:32.360Z,-1.07
