createdAt,value
2022-11-25T00:01:17.315Z,49.34
2022-11-25T00:03:44.754Z,48.67
2022-11-25T00:06:25.451Z,49.05
2022-11-25T00:08:55.958Z,48.71
2022-11-25T00:11:22.375Z,48.87
2022-11-25T00:13:48.925Z,48.96
2022-11-25T00:16:18.091Z,48.78
2022-11-25T00:18:46.403Z,48.63
2022-11-25T00:21:15.674Z,49.08
2022-11-25T00:23:42.104Z,48.86
2022-11-25T00:26:13.897Z,48.98
2022-11-25T00:28:42.258Z,48.66
2022-11-25T00:31:14.190Z,49.08
2022-11-25T00:33:41.546Z,48.59
2022-11-25T00:36:17.065Z,48.63
2022-11-25T00:38:44.443Z,48.87
2022-11-25T00:41:30.086Z,48.84
2022-11-25T00:44:14.853Z,49.08
2022-11-25T00:46:41.482Z,48.62
2022-11-25T00:49:07.827Z,49.04
2022-11-25T00:51:34.197Z,49.09
2022-11-25T00:54:00.645Z,48.98
2022-11-25T00:56:27.081Z,48.72
2022-11-25T00:58:54.101Z,48.64
2022-11-25T01:01:20.722Z,48.47
2022-11-25T01:03:51.742Z,48.85
2022-11-25T01:06:18.731Z,48.95
2022-11-25T01:08:45.158Z,48.81
2022-11-25T01:11:14.365Z,48.84
2022-11-25T01:13:41.931Z,48.64
2022-11-25T01:16:11.189Z,48.70
2022-11-25T01:18:37.693Z,48.86
2022-11-25T01:21:09.891Z,48.69
2022-11-25T01:23:37.127Z,48.96
2022-11-25T01:26:05.012Z,48.69
2022-11-25T01:28:31.813Z,48.57
2022-11-25T01:31:06.454Z,48.69
2022-11-25T01:33:34.224Z,49.01
2022-11-25T01:36:06.301Z,49.00
2022-11-25T01:38:33.913Z,48.69
2022-11-25T01:41:01.197Z,48.91
2022-11-25T01:43:28.710Z,48.51
2022-11-25T01:46:07.592Z,49.04
2022-11-25T01:48:47.090Z,48.98
2022-11-25T01:51:29.856Z,48.90
2022-11-25T01:54:01.605Z,48.74
2022-11-25T01:56:30.885Z,48.69
2022-11-25T01:58:57.375Z,48.64
2022-11-25T02:01:24.188Z,48.55
2022-11-25T02:03:54.194Z,48.82
2022-11-25T02:06:26.921Z,48.54
2022-11-25T02:09:01.409Z,48.60
2022-11-25T02:11:30.804Z,48.99
2022-11-25T02:13:59.092Z,48.72
2022-11-25T02:16:25.633Z,48.65
2022-11-25T02:18:52.433Z,48.56
2022-11-25T02:21:25.881Z,48.75
2022-11-25T02:23:56.328Z,48.96
2022-11-25T02:26:23.389Z,48.66
2022-11-25T02:28:50.064Z,48.94
2022-11-25T02:31:22.070Z,48.63
2022-11-25T02:33:48.817Z,48.97
2022-11-25T02:36:19.112Z,48.74
2022-11-25T02:38:51.939Z,48.62
2022-11-25T02:41:24.928Z,48.61
2022-11-25T02:43:51.326Z,49.02
2022-11-25T02:46:22.622Z,48.98
2022-11-25T02:49:08.484Z,48.57
2022-11-25T02:51:36.798Z,48.56
2022-11-25T02:54:03.288Z,48.62
2022-11-25T02:56:32.305Z,48.84
2022-11-25T02:58:59.373Z,48.65
2022-11-25T03:01:26.579Z,49.04
2022-11-25T03:03:53.151Z,48.88
2022-11-25T03:06:19.486Z,48.67
2022-11-25T03:08:45.839Z,48.60
2022-11-25T03:11:12.469Z,48.91
2022-11-25T03:13:38.798Z,48.97
2022-11-25T03:16:05.444Z,48.63
2022-11-25T03:18:32.058Z,48.54
2022-11-25T03:20:58.512Z,48.60
2022-11-25T03:23:25.597Z,48.73
2022-11-25T03:25:51.946Z,48.75
2022-11-25T03:28:18.545Z,49.03
2022-11-25T03:30:45.050Z,48.98
2022-11-25T03:33:11.543Z,48.73
2022-11-25T03:35:37.931Z,48.97
2022-11-25T03:38:04.625Z,49.02
2022-11-25T03:40:31.011Z,48.94
2022-11-25T03:42:57.403Z,48.77
2022-11-25T03:45:23.778Z,48.77
2022-11-25T03:47:50.170Z,49.00
2022-11-25T03:50:16.644Z,48.67
2022-11-25T03:52:42.957Z,48.96
2022-11-25T03:55:10.267Z,48.70
2022-11-25T03:57:36.619Z,48.62
2022-11-25T04:00:04.462Z,48.77
2022-11-25T04:02:30.900Z,48.66
2022-11-25T04:04:57.374Z,48.55
2022-11-25T04:07:23.762Z,48.75
2022-11-25T04:09:50.081Z,49.04
2022-11-25T04:12:35.054Z,48.80
2022-11-25T04:15:01.439Z,48.92
2022-11-25T04:17:27.834Z,48.55
2022-11-25T04:19:54.169Z,48.96
2022-11-25T04:22:20.565Z,48.88
2022-11-25T04:24:47.076Z,48.84
2022-11-25T04:27:13.471Z,49.10
2022-11-25T04:29:39.831Z,48.63
2022-11-25T04:32:06.221Z,48.96
2022-11-25T04:34:32.566Z,48.92
2022-11-25T04:36:58.959Z,48.73
2022-11-25T04:39:25.322Z,48.59
2022-11-25T04:42:11.617Z,48.85
2022-11-25T04:44:38.116Z,48.62
2022-11-25T04:47:04.711Z,48.87
2022-11-25T04:49:31.102Z,49.08
2022-11-25T04:51:57.472Z,48.95
2022-11-25T04:54:23.805Z,48.88
2022-11-25T04:56:50.129Z,48.72
2022-11-25T04:59:35.062Z,48.69
2022-11-25T05:02:01.426Z,48.91
2022-11-25T05:04:27.809Z,48.87
2022-11-25T05:06:54.169Z,48.99
2022-11-25T05:09:20.486Z,48.74
2022-11-25T05:11:46.818Z,48.57
2022-11-25T05:14:13.250Z,48.54
2022-11-25T05:16:39.723Z,48.55
2022-11-25T05:19:06.101Z,48.69
2022-11-25T05:21:33.030Z,48.72
2022-11-25T05:23:59.341Z,48.47
2022-11-25T05:26:25.747Z,48.88
2022-11-25T05:28:52.123Z,48.99
2022-11-25T05:31:18.654Z,48.64
2022-11-25T05:33:45.090Z,48.46
2022-11-25T05:36:11.460Z,48.64
2022-11-25T05:38:37.842Z,48.54
2022-11-25T05:41:06.591Z,48.67
2022-11-25T05:43:33.503Z,48.73
2022-11-25T05:46:03.821Z,48.78
2022-11-25T05:48:30.177Z,48.66
2022-11-25T05:51:00.162Z,48.51
2022-11-25T05:53:26.783Z,48.69
2022-11-25T05:55:58.405Z,48.58
2022-11-25T05:58:24.960Z,49.00
2022-11-25T06:00:51.508Z,48.67
2022-11-25T06:03:17.941Z,48.77
2022-11-25T06:05:44.716Z,48.48
2022-11-25T06:08:11.461Z,48.80
2022-11-25T06:10:40.650Z,48.64
2022-11-25T06:13:08.652Z,48.41
2022-11-25T06:15:40.691Z,48.55
2022-11-25T06:18:07.022Z,48.74
2022-11-25T06:20:33.385Z,48.79
2022-11-25T06:22:59.781Z,48.89
2022-11-25T06:25:26.546Z,48.51
2022-11-25T06:30:39.298Z,48.70
2022-11-25T06:33:05.627Z,48.65
2022-11-25T06:35:32.092Z,48.75
2022-11-25T06:37:59.561Z,48.65
2022-11-25T06:40:26.031Z,48.61
2022-11-25T06:42:52.418Z,48.85
2022-11-25T06:45:18.801Z,48.92
2022-11-25T06:47:45.206Z,49.41
2022-11-25T06:50:11.718Z,48.96
2022-11-25T06:52:38.026Z,49.12
2022-11-25T06:55:04.827Z,49.10
2022-11-25T06:57:31.184Z,49.01
2022-11-25T06:59:57.526Z,49.06
2022-11-25T07:02:23.906Z,49.48
2022-11-25T07:04:50.270Z,49.01
2022-11-25T07:07:16.732Z,49.31
2022-11-25T07:09:43.254Z,49.51
2022-11-25T07:12:09.694Z,49.49
2022-11-25T07:14:36.436Z,49.62
2022-11-25T07:17:06.167Z,49.79
2022-11-25T07:19:35.814Z,50.24
2022-11-25T07:22:02.674Z,50.14
2022-11-25T07:24:28.998Z,50.18
2022-11-25T07:26:55.331Z,50.31
2022-11-25T07:29:57.966Z,49.85
2022-11-25T07:32:10.803Z,49.95
2022-11-25T07:34:37.451Z,50.15
2022-11-25T07:37:03.849Z,50.59
2022-11-25T07:39:30.202Z,50.73
2022-11-25T07:41:56.698Z,50.37
2022-11-25T07:44:23.330Z,50.57
2022-11-25T07:46:50.853Z,50.36
2022-11-25T07:49:26.726Z,50.74
2022-11-25T07:51:55.665Z,50.35
2022-11-25T07:54:22.547Z,50.68
2022-11-25T07:56:50.621Z,50.50
2022-11-25T07:59:19.821Z,50.32
2022-11-25T08:01:46.574Z,50.64
2022-11-25T08:04:20.054Z,50.62
2022-11-25T08:06:50.041Z,51.24
2022-11-25T08:09:19.634Z,50.98
2022-11-25T08:11:47.251Z,50.39
2022-11-25T08:14:13.999Z,50.64
2022-11-25T08:16:40.470Z,50.62
2022-11-25T08:19:11.339Z,50.73
2022-11-25T08:21:37.698Z,50.83
2022-11-25T08:24:04.210Z,51.03
2022-11-25T08:26:34.871Z,50.92
2022-11-25T08:29:01.769Z,51.10
2022-11-25T08:31:36.763Z,51.28
2022-11-25T08:34:04.398Z,51.11
2022-11-25T08:36:31.423Z,50.93
2022-11-25T08:39:00.042Z,51.31
2022-11-25T08:41:29.799Z,51.12
2022-11-25T08:43:57.786Z,51.35
2022-11-25T08:46:27.865Z,51.08
2022-11-25T08:48:55.613Z,50.92
2022-11-25T08:51:25.847Z,51.45
2022-11-25T08:53:52.696Z,51.18
2022-11-25T08:56:25.799Z,50.75
2022-11-25T08:58:53.295Z,50.90
2022-11-25T09:01:21.435Z,51.20
2022-11-25T09:03:50.320Z,50.93
2022-11-25T09:06:17.573Z,50.79
2022-11-25T09:08:44.745Z,50.81
2022-11-25T09:11:12.049Z,50.81
2022-11-25T09:13:38.732Z,50.81
2022-11-25T09:16:05.822Z,51.08
2022-11-25T09:18:32.582Z,51.45
2022-11-25T09:20:59.443Z,51.40
2022-11-25T09:23:26.549Z,51.25
2022-11-25T09:25:54.364Z,51.17
2022-11-25T09:28:22.682Z,50.99
2022-11-25T09:30:49.530Z,51.35
2022-11-25T09:33:16.850Z,50.89
2022-11-25T09:35:43.418Z,51.15
2022-11-25T09:38:10.259Z,50.90
2022-11-25T09:40:55.261Z,51.11
2022-11-25T09:44:16.212Z,51.03
2022-11-25T09:47:06.994Z,51.39
2022-11-25T09:49:55.238Z,50.95
2022-11-25T09:52:46.123Z,51.04
2022-11-25T09:55:19.275Z,51.46
2022-11-25T09:58:14.680Z,51.56
2022-11-25T10:00:47.262Z,51.57
2022-11-25T10:03:30.942Z,51.56
2022-11-25T10:06:10.511Z,51.71
2022-11-25T10:08:40.024Z,51.34
2022-11-25T10:11:26.513Z,51.39
2022-11-25T10:13:59.814Z,51.48
2022-11-25T10:16:38.402Z,51.39
2022-11-25T10:19:21.094Z,51.87
2022-11-25T10:21:47.489Z,51.77
2022-11-25T10:24:17.555Z,51.89
2022-11-25T10:26:49.631Z,51.67
2022-11-25T10:29:28.295Z,51.54
2022-11-25T10:32:06.298Z,52.02
2022-11-25T10:34:45.308Z,51.67
2022-11-25T10:37:18.816Z,51.87
2022-11-25T10:39:45.219Z,51.71
2022-11-25T10:42:20.951Z,51.95
2022-11-25T10:44:47.315Z,52.03
2022-11-25T10:47:59.383Z,51.96
2022-11-25T10:50:37.202Z,52.27
2022-11-25T10:53:16.336Z,52.13
2022-11-25T10:55:59.223Z,51.95
2022-11-25T10:58:29.282Z,51.89
2022-11-25T11:01:20.840Z,51.98
2022-11-25T11:04:03.497Z,52.12
2022-11-25T11:06:36.767Z,52.12
2022-11-25T11:09:03.958Z,52.50
2022-11-25T11:11:30.609Z,52.29
2022-11-25T11:14:13.882Z,52.19
2022-11-25T11:16:42.955Z,52.19
2022-11-25T11:19:31.938Z,52.33
2022-11-25T11:22:15.978Z,51.96
2022-11-25T11:24:42.536Z,52.33
2022-11-25T11:27:20.776Z,52.17
2022-11-25T11:29:47.306Z,51.97
2022-11-25T11:32:24.804Z,51.82
2022-11-25T11:35:39.009Z,51.94
2022-11-25T11:38:31.422Z,51.92
2022-11-25T11:41:10.466Z,52.09
2022-11-25T11:43:36.764Z,51.14
2022-11-25T11:46:41.232Z,51.66
2022-11-25T11:49:30.773Z,51.45
2022-11-25T11:52:04.050Z,51.62
2022-11-25T11:54:45.406Z,51.50
2022-11-25T11:57:50.733Z,51.94
2022-11-25T12:00:20.328Z,52.04
2022-11-25T12:03:21.901Z,51.90
2022-11-25T12:05:54.123Z,51.71
2022-11-25T12:08:33.701Z,51.75
2022-11-25T12:11:04.277Z,52.05
2022-11-25T12:14:06.952Z,51.89
2022-11-25T12:16:45.416Z,51.87
2022-11-25T12:19:27.474Z,52.25
2022-11-25T12:22:03.481Z,52.31
2022-11-25T12:24:39.396Z,52.15
2022-11-25T12:27:17.006Z,52.06
2022-11-25T12:29:57.355Z,51.72
2022-11-25T12:32:42.009Z,51.80
2022-11-25T12:35:11.268Z,52.06
2022-11-25T12:37:58.775Z,51.98
2022-11-25T12:40:46.915Z,51.89
2022-11-25T12:43:35.091Z,51.67
2022-11-25T12:46:14.551Z,52.04
2022-11-25T12:48:42.771Z,52.20
2022-11-25T12:51:14.906Z,52.27
2022-11-25T12:54:01.508Z,52.04
2022-11-25T12:56:44.083Z,52.20
2022-11-25T12:59:44.075Z,52.08
2022-11-25T13:02:23.519Z,51.93
2022-11-25T13:05:43.944Z,51.83
2022-11-25T13:08:54.012Z,52.13
2022-11-25T13:11:45.794Z,52.07
2022-11-25T13:14:22.680Z,51.93
2022-11-25T13:16:50.775Z,52.08
2022-11-25T13:19:21.483Z,51.80
2022-11-25T13:22:02.467Z,52.10
2022-11-25T13:24:34.072Z,52.08
2022-11-25T13:27:05.360Z,51.86
2022-11-25T13:29:31.611Z,51.92
2022-11-25T13:32:05.047Z,52.30
2022-11-25T13:34:33.425Z,52.14
2022-11-25T13:37:01.992Z,52.35
2022-11-25T13:39:37.265Z,52.21
2022-11-25T13:42:26.546Z,51.89
2022-11-25T13:45:00.340Z,52.42
2022-11-25T13:47:29.458Z,52.58
2022-11-25T13:50:00.595Z,52.73
2022-11-25T13:52:37.882Z,52.81
2022-11-25T13:55:20.790Z,52.59
2022-11-25T13:58:00.325Z,52.71
2022-11-25T14:00:35.702Z,52.89
2022-11-25T14:03:20.456Z,53.03
2022-11-25T14:06:05.090Z,53.00
2022-11-25T14:08:56.429Z,52.75
2022-11-25T14:11:44.424Z,52.91
2022-11-25T14:14:34.396Z,53.08
2022-11-25T14:17:11.066Z,53.14
2022-11-25T14:19:55.482Z,53.26
2022-11-25T14:22:36.663Z,53.15
2022-11-25T14:25:22.260Z,53.14
2022-11-25T14:27:56.381Z,52.83
2022-11-25T14:30:26.330Z,53.17
2022-11-25T14:32:58.982Z,53.09
2022-11-25T14:35:44.843Z,52.93
2022-11-25T14:38:19.603Z,52.99
2022-11-25T14:40:55.291Z,53.47
2022-11-25T14:43:24.665Z,53.13
2022-11-25T14:46:12.720Z,53.12
2022-11-25T14:48:39.228Z,53.20
2022-11-25T14:51:07.699Z,53.48
2022-11-25T14:53:46.009Z,53.04
2022-11-25T14:56:17.158Z,52.87
2022-11-25T14:58:48.394Z,53.02
2022-11-25T15:01:26.445Z,52.97
2022-11-25T15:04:22.283Z,53.19
2022-11-25T15:06:54.303Z,53.04
2022-11-25T15:09:25.003Z,53.26
2022-11-25T15:11:56.336Z,52.74
2022-11-25T15:14:32.862Z,52.68
2022-11-25T15:17:01.066Z,52.78
2022-11-25T15:19:34.102Z,52.85
2022-11-25T15:22:23.618Z,53.12
2022-11-25T15:24:55.559Z,52.95
2022-11-25T15:27:25.811Z,52.87
2022-11-25T15:29:53.501Z,53.08
2022-11-25T15:32:27.293Z,53.07
2022-11-25T15:34:56.141Z,53.10
2022-11-25T15:37:24.012Z,52.88
2022-11-25T15:40:10.641Z,53.16
2022-11-25T15:42:37.067Z,52.79
2022-11-25T15:45:11.019Z,52.79
2022-11-25T15:47:37.425Z,53.10
2022-11-25T15:50:22.987Z,52.78
2022-11-25T15:52:52.879Z,53.01
2022-11-25T15:55:35.523Z,53.30
2022-11-25T15:58:08.148Z,52.99
2022-11-25T16:00:34.526Z,53.30
2022-11-25T16:03:00.952Z,53.27
2022-11-25T16:05:32.721Z,53.08
2022-11-25T16:08:02.277Z,53.26
2022-11-25T16:10:32.710Z,52.90
2022-11-25T16:13:23.491Z,53.00
2022-11-25T16:15:56.005Z,52.87
2022-11-25T16:18:42.617Z,52.91
2022-11-25T16:21:13.014Z,52.84
2022-11-25T16:23:44.044Z,52.95
2022-11-25T16:26:13.727Z,52.71
2022-11-25T16:28:42.592Z,53.04
2022-11-25T16:31:15.731Z,52.89
2022-11-25T16:33:42.614Z,53.14
2022-11-25T16:36:09.785Z,52.99
2022-11-25T16:38:36.246Z,52.75
2022-11-25T16:41:11.852Z,52.96
2022-11-25T16:43:41.173Z,52.66
2022-11-25T16:46:07.674Z,52.86
2022-11-25T16:48:34.234Z,52.81
2022-11-25T16:51:00.678Z,52.74
2022-11-25T16:53:27.214Z,52.51
2022-11-25T16:55:53.574Z,52.75
2022-11-25T16:58:24.027Z,52.90
2022-11-25T17:00:53.527Z,52.59
2022-11-25T17:03:20.533Z,52.47
2022-11-25T17:05:46.997Z,52.35
2022-11-25T17:08:14.080Z,52.17
2022-11-25T17:10:43.195Z,52.53
2022-11-25T17:13:18.578Z,52.55
2022-11-25T17:15:46.234Z,52.69
2022-11-25T17:18:17.906Z,52.44
2022-11-25T17:20:46.173Z,52.76
2022-11-25T17:23:17.429Z,52.72
2022-11-25T17:25:47.568Z,52.56
2022-11-25T17:28:20.057Z,52.49
2022-11-25T17:30:47.253Z,52.38
2022-11-25T17:33:16.712Z,52.54
2022-11-25T17:35:43.838Z,53.12
2022-11-25T17:38:20.125Z,53.11
2022-11-25T17:40:47.316Z,53.11
2022-11-25T17:43:19.110Z,53.25
2022-11-25T17:45:47.024Z,53.25
2022-11-25T17:48:18.206Z,53.28
2022-11-25T17:50:45.329Z,53.44
2022-11-25T17:53:11.647Z,53.23
2022-11-25T17:55:39.866Z,53.24
2022-11-25T17:58:08.346Z,53.30
2022-11-25T18:00:35.241Z,53.31
2022-11-25T18:03:01.809Z,53.34
2022-11-25T18:05:28.501Z,53.06
2022-11-25T18:07:55.173Z,52.78
2022-11-25T18:10:25.947Z,52.89
2022-11-25T18:12:54.351Z,53.04
2022-11-25T18:15:23.602Z,52.81
2022-11-25T18:17:54.053Z,52.90
2022-11-25T18:20:24.906Z,52.96
2022-11-25T18:22:52.600Z,52.89
2022-11-25T18:25:22.207Z,52.61
2022-11-25T18:27:49.744Z,52.47
2022-11-25T18:30:21.690Z,52.60
2022-11-25T18:32:48.470Z,52.29
2022-11-25T18:35:16.707Z,52.60
2022-11-25T18:37:43.097Z,52.54
2022-11-25T18:40:09.714Z,52.48
2022-11-25T18:42:36.134Z,52.54
2022-11-25T18:45:03.027Z,51.94
2022-11-25T18:47:29.403Z,52.07
2022-11-25T18:49:56.624Z,51.86
2022-11-25T18:52:24.888Z,51.73
2022-11-25T18:54:51.366Z,51.77
2022-11-25T18:57:17.793Z,51.76
2022-11-25T18:59:44.629Z,52.07
2022-11-25T19:02:17.311Z,51.87
2022-11-25T19:04:44.399Z,52.11
2022-11-25T19:07:10.859Z,52.07
2022-11-25T19:09:37.491Z,51.92
2022-11-25T19:12:04.128Z,51.54
2022-11-25T19:14:35.400Z,51.75
2022-11-25T19:17:06.803Z,52.04
2022-11-25T19:19:33.832Z,51.77
2022-11-25T19:22:01.388Z,51.75
2022-11-25T19:24:28.634Z,51.76
2022-11-25T19:26:56.897Z,51.82
2022-11-25T19:29:38.766Z,52.23
2022-11-25T19:32:22.108Z,52.28
2022-11-25T19:34:52.973Z,51.99
2022-11-25T19:37:21.575Z,52.05
2022-11-25T19:39:49.884Z,51.89
2022-11-25T19:42:16.326Z,52.28
2022-11-25T19:44:43.053Z,51.88
2022-11-25T19:47:20.580Z,52.19
2022-11-25T19:49:47.962Z,52.08
2022-11-25T19:52:20.595Z,51.98
2022-11-25T19:54:47.163Z,51.75
2022-11-25T19:57:19.831Z,51.93
2022-11-25T19:59:46.757Z,52.26
2022-11-25T20:02:16.180Z,52.21
2022-11-25T20:04:44.191Z,51.93
2022-11-25T20:07:12.460Z,52.25
2022-11-25T20:09:40.055Z,52.28
2022-11-25T20:12:27.919Z,51.97
2022-11-25T20:14:54.386Z,52.02
2022-11-25T20:17:31.327Z,52.19
2022-11-25T20:20:13.790Z,51.85
2022-11-25T20:22:44.182Z,51.88
2022-11-25T20:25:14.756Z,52.25
2022-11-25T20:27:41.441Z,51.98
2022-11-25T20:30:28.512Z,52.20
2022-11-25T20:32:55.560Z,51.67
2022-11-25T20:35:25.062Z,51.81
2022-11-25T20:37:54.279Z,52.14
2022-11-25T20:40:24.697Z,51.62
2022-11-25T20:42:51.724Z,52.02
2022-11-25T20:45:21.609Z,52.04
2022-11-25T20:47:50.704Z,51.87
2022-11-25T20:50:19.566Z,51.84
2022-11-25T20:52:47.754Z,51.61
2022-11-25T20:55:15.663Z,51.32
2022-11-25T20:57:42.666Z,51.57
2022-11-25T21:00:19.734Z,51.13
2022-11-25T21:02:46.321Z,51.13
2022-11-25T21:05:12.902Z,51.03
2022-11-25T21:07:40.241Z,50.95
2022-11-25T21:10:20.439Z,51.30
2022-11-25T21:12:47.074Z,50.85
2022-11-25T21:15:15.910Z,50.87
2022-11-25T21:17:42.355Z,50.89
2022-11-25T21:20:09.098Z,51.08
2022-11-25T21:22:41.061Z,50.72
2022-11-25T21:25:12.562Z,50.62
2022-11-25T21:27:39.973Z,50.82
2022-11-25T21:30:07.525Z,50.58
2022-11-25T21:32:34.570Z,50.97
2022-11-25T21:35:03.806Z,50.63
2022-11-25T21:37:38.841Z,50.76
2022-11-25T21:40:05.919Z,50.67
2022-11-25T21:42:32.833Z,50.85
2022-11-25T21:44:59.294Z,50.54
2022-11-25T21:47:29.365Z,50.68
2022-11-25T21:49:55.758Z,50.39
2022-11-25T21:52:22.171Z,50.68
2022-11-25T21:54:48.546Z,50.63
2022-11-25T21:57:22.464Z,50.55
2022-11-25T21:59:49.087Z,50.32
2022-11-25T22:02:22.012Z,50.32
2022-11-25T22:04:48.510Z,50.50
2022-11-25T22:07:15.075Z,50.47
2022-11-25T22:09:42.102Z,49.98
2022-11-25T22:12:29.391Z,50.09
2022-11-25T22:14:58.601Z,50.47
2022-11-25T22:17:25.997Z,50.36
2022-11-25T22:19:53.173Z,50.03
2022-11-25T22:22:19.526Z,50.23
2022-11-25T22:24:45.927Z,50.06
2022-11-25T22:27:21.402Z,49.85
2022-11-25T22:29:48.482Z,49.58
2022-11-25T22:32:16.239Z,49.85
2022-11-25T22:34:43.474Z,49.70
2022-11-25T22:37:16.549Z,49.62
2022-11-25T22:39:42.927Z,49.43
2022-11-25T22:42:14.942Z,49.53
2022-11-25T22:44:45.167Z,49.57
2022-11-25T22:47:25.741Z,49.69
2022-11-25T22:49:52.778Z,49.73
2022-11-25T22:52:22.328Z,49.32
2022-11-25T22:54:49.379Z,49.60
2022-11-25T22:57:16.642Z,49.66
2022-11-25T22:59:43.262Z,49.10
2022-11-25T23:02:18.006Z,49.08
2022-11-25T23:04:48.775Z,49.08
2022-11-25T23:07:15.195Z,48.89
2022-11-25T23:09:42.704Z,49.10
2022-11-25T23:12:12.638Z,49.09
2022-11-25T23:14:39.555Z,49.10
2022-11-25T23:17:16.239Z,48.78
2022-11-25T23:19:42.622Z,48.76
2022-11-25T23:22:12.455Z,48.73
2022-11-25T23:24:47.217Z,48.73
2022-11-25T23:27:14.430Z,48.69
2022-11-25T23:29:40.961Z,48.47
2022-11-25T23:32:18.374Z,48.60
2022-11-25T23:34:45.034Z,48.13
2022-11-25T23:37:14.493Z,48.29
2022-11-25T23:39:41.315Z,48.49
2022-11-25T23:42:25.706Z,48.50
2022-11-25T23:44:52.066Z,48.46
2022-11-25T23:47:21.614Z,48.18
2022-11-25T23:49:50.933Z,47.93
2022-11-25T23:52:22.640Z,48.04
2022-11-25T23:54:50.693Z,47.83
2022-11-25T23:57:27.579Z,47.89
2022-11-25T23:59:53.978Z,48.04
