createdAt,value
2023-03-04T00:09:18.406Z,9.30
2023-03-04T00:12:04.337Z,9.20
2023-03-04T00:14:49.661Z,9.10
2023-03-04T00:39:46.943Z,9.00
2023-03-04T00:45:18.693Z,9.00
2023-03-04T00:48:04.839Z,9.10
2023-03-04T00:50:52.105Z,9.10
2023-03-04T01:07:28.711Z,9.00
2023-03-04T01:49:00.463Z,8.80
2023-03-04T01:51:50.566Z,8.80
2023-03-04T01:54:36.273Z,8.90
2023-03-04T01:57:23.217Z,8.80
2023-03-04T02:00:25.772Z,8.80
2023-03-04T02:33:39.010Z,8.90
2023-03-04T02:50:18.064Z,8.80
2023-03-04T02:53:03.547Z,8.70
2023-03-04T03:26:16.919Z,8.90
2023-03-04T03:29:02.749Z,8.70
2023-03-04T03:31:48.297Z,8.80
2023-03-04T04:05:00.126Z,8.80
2023-03-04T04:07:45.806Z,8.70
2023-03-04T04:10:31.677Z,8.60
2023-03-04T04:43:44.080Z,8.80
2023-03-04T04:57:33.581Z,8.80
2023-03-04T05:00:19.356Z,9.00
2023-03-04T05:03:04.704Z,9.00
2023-03-04T05:30:58.154Z,11.30
2023-03-04T05:36:29.505Z,11.70
2023-03-04T05:50:19.312Z,12.30
2023-03-04T05:53:04.762Z,12.40
2023-03-04T05:55:50.504Z,12.50
2023-03-04T06:29:04.283Z,12.90
2023-03-04T06:31:49.864Z,12.90
2023-03-04T06:34:36.270Z,13.00
2023-03-04T06:37:21.880Z,13.00
2023-03-04T06:40:07.899Z,13.00
2023-03-04T06:42:53.275Z,13.00
2023-03-04T07:02:15.042Z,13.20
2023-03-04T07:05:00.668Z,13.30
2023-03-04T07:07:46.323Z,13.30
2023-03-04T07:10:32.038Z,13.30
2023-03-04T08:52:55.466Z,13.50
2023-03-04T08:55:41.496Z,13.40
2023-03-04T08:58:27.131Z,13.40
2023-03-04T09:01:13.503Z,13.50
2023-03-04T09:06:44.819Z,13.40
2023-03-04T09:23:29.200Z,13.40
2023-03-04T09:51:28.829Z,13.40
2023-03-04T09:54:23.300Z,13.40
2023-03-04T09:57:21.277Z,13.40
2023-03-04T10:00:20.672Z,13.40
2023-03-04T10:03:12.490Z,13.40
2023-03-04T11:04:18.105Z,13.60
2023-03-04T11:18:12.797Z,13.80
2023-03-04T11:20:59.911Z,13.80
2023-03-04T11:32:09.159Z,13.90
2023-03-04T11:46:14.387Z,14.20
2023-03-04T11:49:16.946Z,14.30
2023-03-04T11:52:21.179Z,14.40
2023-03-04T12:11:52.594Z,14.70
2023-03-04T12:14:48.988Z,14.70
2023-03-04T12:17:38.599Z,14.70
2023-03-04T12:20:28.469Z,14.70
2023-03-04T12:23:32.569Z,14.70
2023-03-04T12:26:18.201Z,14.70
2023-03-04T12:31:58.478Z,14.80
2023-03-04T12:34:44.055Z,14.80
2023-03-04T12:37:39.183Z,14.70
2023-03-04T12:40:34.026Z,14.80
2023-03-04T12:43:19.397Z,14.90
2023-03-04T12:46:12.005Z,14.90
2023-03-04T12:49:16.871Z,14.90
2023-03-04T12:52:02.218Z,15.00
2023-03-04T12:54:58.201Z,14.90
2023-03-04T12:57:43.781Z,14.90
2023-03-04T13:00:32.274Z,14.50
2023-03-04T13:03:23.316Z,14.90
2023-03-04T13:06:09.211Z,15.00
2023-03-04T13:09:06.939Z,15.10
2023-03-04T13:11:54.735Z,15.00
2023-03-04T13:14:40.353Z,15.10
2023-03-04T13:17:37.926Z,15.10
2023-03-04T13:20:24.930Z,15.20
2023-03-04T13:23:13.518Z,15.10
2023-03-04T13:25:59.376Z,15.20
2023-03-04T13:28:45.178Z,15.30
2023-03-04T13:31:30.860Z,15.30
2023-03-04T13:34:36.715Z,15.30
2023-03-04T13:37:29.373Z,15.40
2023-03-04T13:40:20.779Z,15.30
2023-03-04T13:43:24.536Z,15.40
2023-03-04T13:46:19.406Z,15.30
2023-03-04T13:49:07.629Z,15.30
2023-03-04T13:51:53.534Z,15.30
2023-03-04T13:54:39.295Z,15.30
2023-03-04T13:57:24.899Z,15.30
2023-03-04T14:00:13.094Z,15.30
2023-03-04T14:03:12.107Z,15.20
2023-03-04T14:06:15.498Z,15.30
2023-03-04T14:09:12.606Z,15.40
2023-03-04T14:11:59.565Z,15.40
2023-03-04T14:14:50.237Z,15.50
2023-03-04T14:17:39.153Z,15.50
2023-03-04T14:20:26.749Z,15.60
2023-03-04T14:23:32.617Z,15.60
2023-03-04T14:26:18.511Z,15.60
2023-03-04T14:29:18.938Z,15.70
2023-03-04T14:32:04.882Z,15.80
2023-03-04T14:34:51.000Z,15.80
2023-03-04T14:37:36.595Z,15.90
2023-03-04T14:40:24.233Z,15.90
2023-03-04T14:43:18.459Z,15.90
2023-03-04T14:46:06.540Z,15.90
2023-03-04T14:48:53.196Z,15.90
2023-03-04T14:51:41.759Z,15.90
2023-03-04T14:54:33.109Z,15.90
2023-03-04T14:57:26.731Z,15.80
2023-03-04T15:00:21.690Z,15.80
2023-03-04T15:03:17.085Z,15.80
2023-03-04T15:06:16.447Z,15.70
2023-03-04T15:09:06.120Z,15.70
2023-03-04T15:11:52.975Z,15.80
2023-03-04T15:14:44.630Z,15.80
2023-03-04T15:17:39.417Z,15.80
2023-03-04T15:20:26.175Z,15.90
2023-03-04T15:23:14.812Z,17.60
2023-03-04T15:26:05.739Z,15.90
2023-03-04T15:28:51.248Z,15.90
2023-03-04T15:31:36.837Z,15.90
2023-03-04T15:34:22.712Z,15.90
2023-03-04T15:37:17.818Z,15.90
2023-03-04T15:40:06.129Z,15.80
2023-03-04T15:42:51.517Z,15.80
2023-03-04T15:45:38.320Z,15.80
2023-03-04T15:48:23.838Z,15.80
2023-03-04T15:51:17.496Z,15.80
2023-03-04T15:54:03.161Z,15.80
2023-03-04T15:56:48.631Z,15.80
2023-03-04T15:59:34.193Z,15.80
2023-03-04T16:02:21.176Z,15.80
2023-03-04T16:05:07.499Z,15.80
2023-03-04T16:07:53.013Z,15.80
2023-03-04T16:10:38.440Z,15.80
2023-03-04T16:13:24.822Z,15.80
2023-03-04T16:16:11.188Z,15.80
2023-03-04T16:18:56.813Z,15.80
2023-03-04T16:21:42.369Z,15.70
2023-03-04T16:24:28.721Z,15.70
2023-03-04T16:27:15.201Z,15.80
2023-03-04T16:30:00.678Z,15.80
2023-03-04T16:32:46.065Z,15.80
2023-03-04T16:35:33.367Z,15.80
2023-03-04T16:38:26.122Z,15.80
2023-03-04T16:41:13.148Z,15.80
2023-03-04T16:43:59.999Z,15.80
2023-03-04T16:46:45.606Z,15.80
2023-03-04T16:49:31.492Z,15.80
2023-03-04T16:52:28.136Z,15.80
2023-03-04T16:55:18.755Z,15.80
2023-03-04T16:58:05.472Z,15.80
2023-03-04T17:00:51.954Z,15.80
2023-03-04T17:03:37.557Z,15.80
2023-03-04T17:06:23.540Z,15.80
2023-03-04T17:09:09.468Z,15.80
2023-03-04T17:11:57.473Z,15.70
2023-03-04T17:14:43.814Z,15.70
2023-03-04T17:17:29.647Z,15.60
2023-03-04T17:20:16.364Z,15.40
2023-03-04T17:23:01.804Z,15.20
2023-03-04T17:25:54.804Z,15.10
2023-03-04T17:28:40.131Z,15.00
2023-03-04T17:31:25.667Z,14.90
2023-03-04T17:34:11.545Z,14.80
2023-03-04T17:36:57.020Z,14.80
2023-03-04T17:39:42.648Z,14.70
2023-03-04T17:42:28.442Z,14.70
2023-03-04T17:45:14.070Z,14.60
2023-03-04T17:47:59.741Z,14.60
2023-03-04T17:50:52.291Z,14.60
2023-03-04T17:53:38.513Z,14.60
2023-03-04T17:56:26.235Z,14.50
2023-03-04T17:59:13.128Z,14.50
2023-03-04T18:01:58.866Z,14.60
2023-03-04T18:04:46.912Z,14.50
2023-03-04T18:07:34.373Z,14.50
2023-03-04T18:10:20.055Z,14.50
2023-03-04T18:13:05.531Z,14.60
2023-03-04T18:15:50.960Z,16.00
2023-03-04T18:18:36.645Z,14.60
2023-03-04T18:21:22.423Z,14.60
2023-03-04T18:24:08.528Z,14.50
2023-03-04T18:26:54.618Z,14.50
2023-03-04T18:29:40.311Z,14.50
2023-03-04T18:32:26.046Z,14.50
2023-03-04T18:35:12.010Z,14.50
2023-03-04T18:37:57.821Z,14.50
2023-03-04T18:40:44.247Z,14.50
2023-03-04T18:43:29.958Z,14.50
2023-03-04T18:46:24.451Z,14.50
2023-03-04T18:49:10.510Z,14.50
2023-03-04T18:51:56.177Z,14.50
2023-03-04T18:54:41.773Z,14.50
2023-03-04T18:57:27.644Z,14.50
2023-03-04T19:00:16.821Z,17.30
2023-03-04T19:03:11.808Z,14.50
2023-03-04T19:05:57.239Z,14.50
2023-03-04T19:08:42.713Z,14.50
2023-03-04T19:11:29.911Z,14.50
2023-03-04T19:14:15.480Z,14.50
2023-03-04T19:17:00.780Z,14.50
2023-03-04T19:19:46.648Z,14.50
2023-03-04T19:22:31.937Z,14.50
2023-03-04T19:25:17.630Z,14.50
2023-03-04T19:28:03.504Z,14.50
2023-03-04T19:30:48.861Z,14.50
2023-03-04T19:33:38.993Z,14.40
2023-03-04T19:36:25.726Z,14.50
2023-03-04T19:39:11.304Z,14.50
2023-03-04T19:41:56.634Z,14.50
2023-03-04T19:44:44.714Z,14.50
2023-03-04T19:47:30.400Z,14.50
2023-03-04T19:50:16.275Z,14.50
2023-03-04T19:53:01.890Z,14.40
2023-03-04T19:55:49.232Z,14.40
2023-03-04T19:58:34.484Z,14.40
2023-03-04T20:01:21.515Z,14.40
2023-03-04T20:04:08.845Z,14.50
2023-03-04T20:06:54.120Z,14.50
2023-03-04T20:09:39.998Z,14.40
2023-03-04T20:12:25.473Z,14.40
2023-03-04T20:15:11.261Z,14.40
2023-03-04T20:17:56.840Z,14.40
2023-03-04T20:20:42.189Z,14.40
2023-03-04T20:23:29.314Z,14.40
2023-03-04T20:26:15.279Z,14.40
2023-03-04T20:29:08.222Z,14.40
2023-03-04T20:31:53.831Z,14.40
2023-03-04T20:34:39.538Z,14.40
2023-03-04T20:37:24.985Z,13.80
2023-03-04T20:40:11.424Z,12.70
2023-03-04T20:42:57.161Z,12.00
2023-03-04T20:45:42.688Z,11.20
2023-03-04T20:48:28.420Z,10.70
2023-03-04T20:51:13.978Z,10.50
2023-03-04T20:53:59.905Z,10.20
2023-03-04T20:56:46.082Z,10.10
2023-03-04T20:59:31.635Z,9.80
2023-03-04T21:02:17.387Z,9.60
2023-03-04T21:05:03.285Z,9.70
2023-03-04T21:07:48.558Z,9.50
2023-03-04T21:10:35.189Z,9.50
2023-03-04T21:13:23.438Z,9.30
2023-03-04T21:16:16.424Z,9.40
2023-03-04T21:19:01.524Z,9.30
2023-03-04T21:21:48.331Z,9.40
2023-03-04T21:24:35.417Z,9.20
2023-03-04T21:27:21.605Z,9.40
2023-03-04T21:30:07.678Z,9.40
2023-03-04T21:32:54.277Z,9.30
2023-03-04T21:35:39.613Z,9.40
2023-03-04T21:38:25.351Z,9.30
2023-03-04T21:41:17.252Z,9.10
2023-03-04T21:44:02.837Z,9.00
2023-03-04T21:46:48.709Z,8.90
2023-03-04T21:49:34.271Z,8.90
2023-03-04T21:52:20.387Z,8.70
2023-03-04T21:55:05.798Z,8.80
2023-03-04T21:57:51.473Z,8.60
2023-03-04T22:00:38.010Z,8.60
2023-03-04T22:03:23.551Z,8.70
2023-03-04T22:06:09.980Z,8.70
2023-03-04T22:08:56.117Z,8.70
2023-03-04T22:11:41.765Z,8.90
2023-03-04T22:14:30.294Z,8.90
2023-03-04T22:17:16.069Z,8.70
2023-03-04T22:20:02.639Z,8.70
2023-03-04T22:22:48.350Z,8.70
2023-03-04T22:25:38.683Z,8.60
2023-03-04T22:28:28.274Z,8.60
2023-03-04T22:31:18.430Z,8.60
2023-03-04T22:34:05.106Z,8.60
2023-03-04T22:36:50.692Z,8.40
2023-03-04T22:39:36.457Z,8.40
2023-03-04T22:42:22.034Z,8.40
2023-03-04T22:45:08.170Z,8.40
2023-03-04T22:47:53.884Z,8.60
2023-03-04T22:50:39.479Z,8.60
2023-03-04T22:53:26.177Z,8.50
2023-03-04T22:56:12.668Z,8.40
2023-03-04T22:58:58.455Z,8.40
2023-03-04T23:01:43.790Z,8.30
2023-03-04T23:04:29.195Z,8.30
2023-03-04T23:07:14.919Z,8.20
2023-03-04T23:10:00.590Z,8.20
2023-03-04T23:12:46.388Z,8.20
2023-03-04T23:37:41.145Z,8.20
2023-03-04T23:40:27.078Z,8.40
2023-03-04T23:54:19.274Z,8.20
