createdAt,value
2017-06-12T00:00:03.073Z,999.03
2017-06-12T00:10:02.593Z,999.02
2017-06-12T00:20:02.641Z,998.99
2017-06-12T00:30:03.138Z,998.83
2017-06-12T00:40:02.661Z,998.91
2017-06-12T00:50:02.655Z,998.81
2017-06-12T01:00:03.091Z,998.79
2017-06-12T01:10:02.563Z,998.61
2017-06-12T01:20:02.563Z,998.68
2017-06-12T01:30:03.090Z,998.98
2017-06-12T01:40:02.544Z,998.97
2017-06-12T01:50:02.421Z,999.01
2017-06-12T02:00:02.864Z,998.94
2017-06-12T02:10:03.302Z,998.86
2017-06-12T02:20:03.324Z,998.81
2017-06-12T02:30:02.788Z,998.84
2017-06-12T02:40:03.303Z,999.04
2017-06-12T02:50:03.119Z,999.04
2017-06-12T03:00:02.601Z,999.18
2017-06-12T03:10:02.950Z,999.24
2017-06-12T03:20:03.072Z,999.29
2017-06-12T03:30:02.539Z,999.34
2017-06-12T03:40:03.025Z,999.28
2017-06-12T03:50:02.873Z,999.28
2017-06-12T04:00:03.360Z,999.43
2017-06-12T04:10:02.872Z,999.44
2017-06-12T04:20:02.953Z,999.57
2017-06-12T04:30:02.424Z,999.64
2017-06-12T04:40:02.922Z,999.64
2017-06-12T04:50:02.557Z,999.64
2017-06-12T05:00:03.026Z,999.62
2017-06-12T05:10:02.475Z,999.71
2017-06-12T05:20:02.844Z,999.81
2017-06-12T05:30:03.318Z,999.77
2017-06-12T05:40:02.802Z,999.83
2017-06-12T05:50:02.646Z,1000
2017-06-12T06:00:03.121Z,1000.03
2017-06-12T06:10:02.651Z,1000.07
2017-06-12T06:20:02.699Z,1000.11
2017-06-12T06:30:03.145Z,1000.1
2017-06-12T06:40:02.629Z,1000.18
2017-06-12T06:50:02.469Z,999.95
2017-06-12T07:00:02.919Z,999.94
2017-06-12T07:10:02.380Z,1000.08
2017-06-12T07:20:02.400Z,1000.3
2017-06-12T07:30:02.890Z,1000.07
2017-06-12T07:40:03.324Z,1000.31
2017-06-12T07:50:03.189Z,1000.33
2017-06-12T08:00:02.661Z,1000.23
2017-06-12T08:10:03.140Z,1000.38
2017-06-12T08:20:03.125Z,1000.35
2017-06-12T08:30:02.613Z,1000.49
2017-06-12T08:40:03.112Z,1000.48
2017-06-12T08:50:03.003Z,1000.62
2017-06-12T09:00:02.491Z,1000.96
2017-06-12T09:10:02.938Z,1001.06
2017-06-12T09:20:02.921Z,1001.12
2017-06-12T09:30:02.389Z,1001.12
2017-06-12T09:40:02.876Z,1001.18
2017-06-12T09:50:02.745Z,1001.37
2017-06-12T10:00:03.172Z,1001.57
2017-06-12T10:10:02.760Z,1001.57
2017-06-12T10:20:02.834Z,1001.39
2017-06-12T10:30:03.291Z,1001.57
2017-06-12T10:40:02.779Z,1001.6
2017-06-12T10:50:02.676Z,1001.72
2017-06-12T11:00:03.152Z,1001.8
2017-06-12T11:10:02.680Z,1001.95
2017-06-12T11:20:02.803Z,1001.92
2017-06-12T11:30:03.354Z,1001.98
2017-06-12T11:40:02.855Z,1002.1
2017-06-12T11:50:02.821Z,1002.21
2017-06-12T12:00:03.280Z,1002.2
2017-06-12T12:10:02.750Z,1002.13
2017-06-12T12:20:02.777Z,1002.57
2017-06-12T12:30:03.216Z,1002.5
2017-06-12T12:40:02.661Z,1002.53
2017-06-12T12:50:02.580Z,1002.53
2017-06-12T13:00:03.072Z,1002.63
2017-06-12T13:10:02.566Z,1002.48
2017-06-12T13:20:02.624Z,1002.58
2017-06-12T13:30:03.074Z,1002.59
2017-06-12T13:40:02.585Z,1002.74
2017-06-12T13:50:02.502Z,1002.76
2017-06-12T14:00:03.004Z,1002.89
2017-06-12T14:10:02.502Z,1002.74
2017-06-12T14:20:02.514Z,1002.89
2017-06-12T14:30:03.009Z,1002.82
2017-06-12T14:40:02.494Z,1002.89
2017-06-12T14:50:03.322Z,1002.88
2017-06-12T15:00:02.779Z,1002.74
2017-06-12T15:10:03.261Z,1002.74
2017-06-12T15:20:03.375Z,1002.81
2017-06-12T15:30:02.843Z,1002.6
2017-06-12T15:40:03.320Z,1002.78
2017-06-12T15:50:03.154Z,1002.88
2017-06-12T16:00:02.626Z,1002.9
2017-06-12T16:10:03.183Z,1002.85
2017-06-12T16:20:03.237Z,1002.96
2017-06-12T16:30:02.728Z,1002.72
2017-06-12T16:40:03.221Z,1002.93
2017-06-12T16:50:03.068Z,1002.75
2017-06-12T17:00:02.561Z,1002.72
2017-06-12T17:10:03.102Z,1002.95
2017-06-12T17:20:03.141Z,1002.83
2017-06-12T17:30:02.621Z,1002.8
2017-06-12T17:40:03.121Z,1002.86
2017-06-12T17:50:02.936Z,1002.91
2017-06-12T18:00:02.612Z,1003.11
2017-06-12T18:10:03.103Z,1003.13
2017-06-12T18:20:03.182Z,1003.09
2017-06-12T18:30:02.691Z,1003.03
2017-06-12T18:40:03.169Z,1003.05
2017-06-12T18:50:03.051Z,1003.15
2017-06-12T19:00:02.530Z,1003.33
2017-06-12T19:10:03.016Z,1003.35
2017-06-12T19:20:03.126Z,1003.24
2017-06-12T19:30:02.561Z,1003.56
2017-06-12T19:40:03.053Z,1003.58
2017-06-12T19:50:02.851Z,1003.49
2017-06-12T20:00:03.274Z,1003.77
2017-06-12T20:10:02.748Z,1003.76
2017-06-12T20:20:03.160Z,1003.89
2017-06-12T20:30:02.642Z,1003.98
2017-06-12T20:40:03.135Z,1003.91
2017-06-12T20:50:03.097Z,1003.97
2017-06-12T21:00:02.541Z,1003.97
2017-06-12T21:10:03.004Z,1003.91
2017-06-12T21:20:03.117Z,1003.93
2017-06-12T21:30:02.590Z,1003.92
2017-06-12T21:40:03.158Z,1003.99
2017-06-12T21:50:03.027Z,1003.93
2017-06-12T22:00:02.581Z,1003.86
2017-06-12T22:10:03.052Z,1003.95
2017-06-12T22:20:02.414Z,1003.87
2017-06-12T22:30:02.890Z,1003.84
2017-06-12T22:40:03.384Z,1003.81
2017-06-12T22:50:03.273Z,1003.9
2017-06-12T23:00:02.736Z,1003.87
2017-06-12T23:10:03.198Z,1003.96
2017-06-12T23:20:03.304Z,1004
2017-06-12T23:30:02.780Z,1003.89
2017-06-12T23:40:03.300Z,1003.87
2017-06-12T23:50:03.158Z,1003.95
