createdAt,value
2019-05-12T00:00:42.275Z,31.93
2019-05-12T00:03:13.191Z,35.00
2019-05-12T00:05:44.151Z,29.65
2019-05-12T00:08:15.762Z,37.03
2019-05-12T00:10:47.817Z,32.00
2019-05-12T00:13:19.191Z,29.23
2019-05-12T00:15:50.266Z,30.92
2019-05-12T00:18:21.229Z,29.02
2019-05-12T00:20:52.271Z,30.95
2019-05-12T00:23:27.722Z,33.45
2019-05-12T00:25:58.207Z,32.85
2019-05-12T00:28:30.496Z,28.80
2019-05-12T00:31:01.113Z,26.33
2019-05-12T00:33:32.121Z,33.48
2019-05-12T00:36:07.898Z,33.90
2019-05-12T00:38:38.239Z,30.30
2019-05-12T00:41:09.442Z,28.30
2019-05-12T00:43:40.566Z,33.40
2019-05-12T00:46:12.186Z,27.55
2019-05-12T00:48:43.447Z,31.85
2019-05-12T00:51:14.412Z,26.80
2019-05-12T00:53:53.146Z,23.40
2019-05-12T00:59:54.351Z,27.77
2019-05-12T01:02:25.395Z,26.20
2019-05-12T01:04:58.125Z,29.37
2019-05-12T01:07:31.810Z,30.10
2019-05-12T01:10:05.034Z,31.25
2019-05-12T01:12:39.234Z,27.02
2019-05-12T01:15:13.092Z,31.05
2019-05-12T01:17:44.987Z,30.10
2019-05-12T01:20:17.819Z,32.13
2019-05-12T01:22:50.572Z,25.40
2019-05-12T01:25:21.874Z,29.40
2019-05-12T01:27:53.068Z,30.37
2019-05-12T01:30:28.399Z,25.88
2019-05-12T01:33:01.044Z,22.22
2019-05-12T01:35:32.458Z,26.95
2019-05-12T01:38:03.250Z,26.55
2019-05-12T01:40:34.412Z,32.05
2019-05-12T01:43:08.242Z,35.83
2019-05-12T01:45:38.137Z,27.00
2019-05-12T01:48:09.660Z,33.23
2019-05-12T01:50:40.920Z,31.48
2019-05-12T01:53:12.233Z,32.65
2019-05-12T01:55:43.388Z,27.60
2019-05-12T01:58:19.026Z,28.00
2019-05-12T02:00:49.336Z,27.37
2019-05-12T02:03:20.818Z,28.57
2019-05-12T02:05:57.813Z,23.27
2019-05-12T02:08:30.834Z,24.05
2019-05-12T02:11:03.654Z,22.25
2019-05-12T02:13:37.999Z,18.20
2019-05-12T02:16:09.183Z,20.90
2019-05-12T02:18:41.966Z,19.52
2019-05-12T02:21:13.341Z,18.70
2019-05-12T02:23:44.594Z,16.07
2019-05-12T02:26:18.722Z,18.30
2019-05-12T02:28:50.303Z,16.62
2019-05-12T02:31:21.995Z,22.32
2019-05-12T02:33:55.035Z,21.27
2019-05-12T02:36:26.063Z,23.07
2019-05-12T02:38:57.324Z,23.18
2019-05-12T02:41:34.573Z,18.12
2019-05-12T02:44:05.566Z,18.05
2019-05-12T02:46:36.981Z,25.02
2019-05-12T02:49:08.050Z,19.87
2019-05-12T02:51:39.825Z,21.62
2019-05-12T02:54:14.376Z,20.32
2019-05-12T02:56:47.072Z,19.23
2019-05-12T02:59:25.008Z,19.00
2019-05-12T03:01:57.411Z,20.88
2019-05-12T03:04:28.692Z,24.00
2019-05-12T03:07:05.481Z,21.30
2019-05-12T03:09:35.256Z,18.48
2019-05-12T03:12:06.624Z,19.07
2019-05-12T03:14:40.813Z,15.98
2019-05-12T03:17:10.666Z,22.77
2019-05-12T03:19:44.739Z,17.95
2019-05-12T03:22:14.471Z,21.27
2019-05-12T03:25:04.949Z,21.90
2019-05-12T03:27:18.744Z,28.45
2019-05-12T03:29:51.353Z,17.27
2019-05-12T03:32:27.453Z,18.75
2019-05-12T03:34:58.543Z,20.12
2019-05-12T03:37:31.367Z,20.57
2019-05-12T03:40:01.191Z,19.25
2019-05-12T03:42:35.230Z,19.15
2019-05-12T03:45:04.835Z,18.80
2019-05-12T03:47:37.585Z,16.40
2019-05-12T03:50:10.358Z,16.10
2019-05-12T03:52:44.964Z,22.70
2019-05-12T03:55:41.973Z,20.17
2019-05-12T03:58:19.847Z,18.27
2019-05-12T04:00:46.872Z,21.45
2019-05-12T04:03:18.188Z,16.90
2019-05-12T04:05:49.235Z,17.00
2019-05-12T04:08:20.332Z,17.50
2019-05-12T04:10:54.556Z,18.17
2019-05-12T04:13:26.442Z,18.17
2019-05-12T04:15:56.732Z,22.93
2019-05-12T04:18:27.518Z,17.90
2019-05-12T04:20:59.237Z,17.90
2019-05-12T04:23:30.471Z,21.17
2019-05-12T04:26:08.476Z,24.18
2019-05-12T04:28:35.076Z,19.37
2019-05-12T04:31:06.530Z,22.02
2019-05-12T04:33:37.639Z,20.05
2019-05-12T04:36:08.728Z,17.98
2019-05-12T04:38:40.114Z,27.10
2019-05-12T04:41:19.090Z,22.98
2019-05-12T04:43:47.393Z,25.82
2019-05-12T04:46:18.407Z,28.77
2019-05-12T04:48:49.563Z,25.12
2019-05-12T04:51:21.659Z,23.45
2019-05-12T04:53:54.852Z,19.98
2019-05-12T04:56:28.640Z,25.00
2019-05-12T04:58:59.273Z,23.85
2019-05-12T05:01:30.340Z,22.65
2019-05-12T05:04:01.266Z,21.48
2019-05-12T05:06:34.222Z,25.50
2019-05-12T05:09:06.153Z,20.95
2019-05-12T05:11:38.872Z,17.92
2019-05-12T05:14:10.485Z,23.20
2019-05-12T05:16:44.891Z,20.35
2019-05-12T05:19:14.221Z,21.33
2019-05-12T05:21:46.031Z,20.30
2019-05-12T05:24:18.444Z,17.98
2019-05-12T05:26:49.571Z,18.50
2019-05-12T05:29:20.898Z,19.50
2019-05-12T05:31:53.431Z,18.62
2019-05-12T05:34:24.888Z,19.50
2019-05-12T05:36:57.270Z,33.55
2019-05-12T05:39:28.141Z,19.62
2019-05-12T05:41:59.447Z,20.50
2019-05-12T05:44:37.945Z,19.00
2019-05-12T05:47:09.001Z,23.18
2019-05-12T05:49:40.315Z,22.13
2019-05-12T05:52:13.663Z,21.33
2019-05-12T05:54:46.862Z,18.70
2019-05-12T05:57:20.047Z,22.45
2019-05-12T05:59:53.644Z,20.92
2019-05-12T06:02:32.092Z,22.42
2019-05-12T06:04:56.408Z,21.82
2019-05-12T06:07:35.141Z,18.02
2019-05-12T06:12:56.740Z,23.32
2019-05-12T06:15:29.684Z,19.92
2019-05-12T06:18:00.409Z,26.15
2019-05-12T06:20:35.455Z,21.17
2019-05-12T06:23:04.670Z,21.33
2019-05-12T06:25:49.461Z,27.32
2019-05-12T06:28:14.569Z,26.42
2019-05-12T06:30:49.844Z,23.75
2019-05-12T06:33:22.728Z,30.55
2019-05-12T06:35:50.680Z,27.20
2019-05-12T06:38:23.632Z,28.70
2019-05-12T06:40:57.347Z,27.55
2019-05-12T06:43:29.112Z,29.27
2019-05-12T06:46:00.636Z,30.85
2019-05-12T06:48:33.363Z,25.02
2019-05-12T06:51:09.002Z,21.30
2019-05-12T06:53:37.010Z,20.97
2019-05-12T06:56:09.498Z,20.23
2019-05-12T06:58:44.240Z,20.85
2019-05-12T07:01:19.334Z,19.00
2019-05-12T07:03:48.319Z,16.62
2019-05-12T07:06:19.979Z,16.90
2019-05-12T07:09:02.529Z,18.20
2019-05-12T07:11:24.228Z,22.60
2019-05-12T07:14:04.548Z,18.82
2019-05-12T07:16:30.297Z,18.98
2019-05-12T07:19:00.907Z,17.07
2019-05-12T07:21:33.510Z,22.10
2019-05-12T07:24:09.093Z,20.88
2019-05-12T07:26:37.547Z,17.00
2019-05-12T07:29:14.840Z,17.70
2019-05-12T07:31:45.861Z,18.73
2019-05-12T07:34:16.939Z,22.48
2019-05-12T07:36:49.184Z,17.02
2019-05-12T07:39:26.943Z,18.45
2019-05-12T07:42:00.280Z,18.27
2019-05-12T07:44:39.778Z,18.48
2019-05-12T07:47:06.888Z,18.45
2019-05-12T07:49:38.729Z,21.73
2019-05-12T07:52:10.171Z,16.60
2019-05-12T07:54:44.254Z,17.60
2019-05-12T07:57:17.293Z,18.15
2019-05-12T07:59:47.447Z,20.32
2019-05-12T08:02:25.490Z,16.93
2019-05-12T08:04:51.220Z,19.20
2019-05-12T08:07:28.321Z,17.77
2019-05-12T08:09:56.675Z,20.85
2019-05-12T08:12:28.893Z,17.67
2019-05-12T08:15:07.791Z,17.32
2019-05-12T08:17:35.729Z,16.65
2019-05-12T08:20:07.761Z,18.90
2019-05-12T08:22:40.849Z,19.07
2019-05-12T08:25:13.443Z,21.55
2019-05-12T08:27:49.023Z,16.93
2019-05-12T08:30:17.317Z,17.82
2019-05-12T08:33:09.861Z,21.55
2019-05-12T08:35:40.397Z,18.52
2019-05-12T08:38:14.281Z,17.52
2019-05-12T08:40:50.980Z,18.77
2019-05-12T08:43:19.266Z,19.87
2019-05-12T08:45:50.760Z,16.35
2019-05-12T08:48:24.809Z,20.70
2019-05-12T08:50:54.802Z,17.62
2019-05-12T08:53:26.229Z,21.40
2019-05-12T08:55:58.560Z,17.52
2019-05-12T08:58:34.174Z,22.48
2019-05-12T09:01:04.422Z,24.87
2019-05-12T09:03:37.472Z,21.35
2019-05-12T09:06:09.334Z,20.55
2019-05-12T09:08:45.121Z,20.23
2019-05-12T09:11:14.075Z,20.12
2019-05-12T09:13:45.559Z,24.65
2019-05-12T09:16:16.594Z,22.65
2019-05-12T09:18:47.688Z,19.57
2019-05-12T09:21:25.297Z,21.00
2019-05-12T09:23:56.001Z,23.98
2019-05-12T09:26:28.442Z,23.22
2019-05-12T09:28:59.008Z,20.55
2019-05-12T09:31:33.367Z,20.75
2019-05-12T09:34:11.530Z,22.80
2019-05-12T09:36:36.455Z,23.67
2019-05-12T09:39:09.305Z,23.42
2019-05-12T09:41:44.006Z,23.12
2019-05-12T09:44:13.366Z,25.80
2019-05-12T09:46:45.748Z,19.80
2019-05-12T09:49:22.080Z,23.15
2019-05-12T09:51:50.557Z,25.90
2019-05-12T09:54:27.843Z,24.27
2019-05-12T09:59:59.772Z,19.87
2019-05-12T10:02:31.120Z,25.37
2019-05-12T10:05:03.954Z,21.15
2019-05-12T10:07:35.020Z,23.95
2019-05-12T10:10:08.285Z,28.17
2019-05-12T10:12:46.203Z,24.65
2019-05-12T10:15:18.502Z,25.02
2019-05-12T10:17:47.146Z,20.88
2019-05-12T10:20:21.443Z,18.87
2019-05-12T10:22:54.151Z,21.40
2019-05-12T10:25:28.375Z,21.27
2019-05-12T10:28:02.963Z,22.00
2019-05-12T10:30:30.253Z,21.75
2019-05-12T10:33:03.789Z,20.57
2019-05-12T10:35:34.961Z,20.00
2019-05-12T10:38:10.528Z,19.77
2019-05-12T10:40:39.196Z,19.10
2019-05-12T10:43:11.012Z,19.00
2019-05-12T10:45:44.045Z,22.10
2019-05-12T10:48:15.610Z,19.82
2019-05-12T10:50:46.780Z,18.10
2019-05-12T10:53:18.276Z,21.15
2019-05-12T10:55:49.358Z,24.63
2019-05-12T10:58:20.760Z,20.52
2019-05-12T11:00:53.673Z,18.82
2019-05-12T11:03:24.606Z,22.35
2019-05-12T11:06:03.123Z,21.12
2019-05-12T11:08:27.804Z,21.40
2019-05-12T11:11:04.040Z,20.60
2019-05-12T11:13:34.148Z,19.25
2019-05-12T11:16:05.365Z,19.40
2019-05-12T11:18:36.239Z,22.73
2019-05-12T11:21:07.374Z,26.55
2019-05-12T11:23:38.579Z,24.60
2019-05-12T11:26:18.098Z,27.58
2019-05-12T11:28:48.589Z,23.12
2019-05-12T11:31:19.565Z,23.30
2019-05-12T11:33:50.708Z,23.07
2019-05-12T11:36:24.106Z,23.90
2019-05-12T11:38:55.455Z,22.17
2019-05-12T11:41:28.415Z,20.88
2019-05-12T11:43:59.041Z,22.80
2019-05-12T11:46:33.418Z,26.45
2019-05-12T11:49:04.408Z,22.02
2019-05-12T11:51:36.791Z,22.15
2019-05-12T11:54:08.862Z,24.27
2019-05-12T11:56:40.290Z,24.32
2019-05-12T11:59:13.822Z,24.67
2019-05-12T12:01:49.384Z,25.02
2019-05-12T12:04:18.012Z,25.25
2019-05-12T12:06:48.913Z,22.73
2019-05-12T12:09:20.236Z,29.27
2019-05-12T12:11:54.674Z,36.05
2019-05-12T12:14:24.425Z,26.97
2019-05-12T12:16:55.624Z,29.02
2019-05-12T12:19:37.741Z,28.10
2019-05-12T12:21:59.444Z,24.23
2019-05-12T12:24:31.619Z,27.60
2019-05-12T12:27:03.887Z,23.98
2019-05-12T12:29:35.285Z,23.27
2019-05-12T12:32:09.934Z,32.78
2019-05-12T12:34:43.895Z,30.12
2019-05-12T12:37:18.994Z,40.23
2019-05-12T12:39:47.047Z,33.18
2019-05-12T12:42:18.208Z,43.28
2019-05-12T12:44:53.519Z,48.20
2019-05-12T12:47:23.706Z,46.33
2019-05-12T12:49:54.075Z,39.75
2019-05-12T12:52:25.379Z,38.83
2019-05-12T12:54:59.278Z,35.35
2019-05-12T12:57:28.982Z,34.13
2019-05-12T13:00:00.195Z,28.45
2019-05-12T13:02:33.715Z,25.52
2019-05-12T13:05:03.672Z,23.05
2019-05-12T13:07:35.004Z,23.47
2019-05-12T13:10:09.477Z,27.10
2019-05-12T13:12:39.604Z,25.08
2019-05-12T13:15:11.245Z,26.75
2019-05-12T13:17:44.552Z,25.77
2019-05-12T13:20:15.530Z,22.00
2019-05-12T13:22:46.886Z,23.55
2019-05-12T13:25:18.673Z,22.27
2019-05-12T13:27:49.663Z,20.20
2019-05-12T13:30:21.566Z,26.37
2019-05-12T13:32:53.577Z,19.67
2019-05-12T13:35:24.463Z,20.97
2019-05-12T13:38:00.450Z,23.42
2019-05-12T13:40:29.812Z,22.42
2019-05-12T13:43:03.735Z,22.95
2019-05-12T13:45:34.531Z,22.32
2019-05-12T13:48:09.520Z,23.42
2019-05-12T13:50:39.061Z,23.87
2019-05-12T13:53:10.491Z,21.52
2019-05-12T13:55:47.520Z,23.77
2019-05-12T13:58:16.299Z,24.77
2019-05-12T14:01:00.443Z,26.97
2019-05-12T14:03:20.233Z,21.55
2019-05-12T14:05:52.322Z,25.52
2019-05-12T14:08:23.825Z,23.27
2019-05-12T14:10:59.350Z,22.77
2019-05-12T14:13:27.510Z,22.32
2019-05-12T14:15:58.388Z,19.45
2019-05-12T14:18:29.391Z,24.65
2019-05-12T14:21:00.613Z,25.55
2019-05-12T14:23:34.170Z,25.75
2019-05-12T14:26:07.788Z,27.82
2019-05-12T14:28:39.457Z,21.55
2019-05-12T14:31:09.125Z,21.15
2019-05-12T14:33:40.485Z,25.35
2019-05-12T14:36:13.635Z,23.38
2019-05-12T14:38:44.566Z,23.30
2019-05-12T14:41:15.607Z,25.57
2019-05-12T14:43:47.876Z,25.15
2019-05-12T14:46:19.208Z,26.30
2019-05-12T14:48:50.776Z,24.92
2019-05-12T14:51:21.970Z,23.62
2019-05-12T14:53:53.574Z,21.68
2019-05-12T14:56:24.713Z,23.05
2019-05-12T14:59:00.501Z,19.95
2019-05-12T15:01:44.235Z,19.73
2019-05-12T15:04:00.550Z,20.25
2019-05-12T15:06:33.968Z,23.77
2019-05-12T15:09:05.997Z,20.00
2019-05-12T15:11:37.320Z,21.65
2019-05-12T15:14:09.419Z,22.13
2019-05-12T15:16:42.021Z,19.80
2019-05-12T15:19:13.981Z,19.35
2019-05-12T15:21:46.545Z,20.77
2019-05-12T15:24:19.015Z,19.25
2019-05-12T15:26:50.404Z,22.05
2019-05-12T15:29:23.462Z,20.55
2019-05-12T15:31:56.818Z,18.35
2019-05-12T15:34:27.239Z,24.65
2019-05-12T15:37:00.149Z,23.02
2019-05-12T15:39:30.670Z,23.70
2019-05-12T15:42:03.541Z,22.58
2019-05-12T15:44:36.764Z,17.35
2019-05-12T15:47:07.221Z,20.88
2019-05-12T15:49:38.382Z,18.00
2019-05-12T15:52:10.631Z,19.95
2019-05-12T15:54:47.180Z,16.73
2019-05-12T15:57:14.274Z,17.80
2019-05-12T15:59:45.522Z,19.42
2019-05-12T16:02:17.740Z,16.45
2019-05-12T16:04:49.022Z,16.05
2019-05-12T16:07:20.608Z,16.57
2019-05-12T16:09:51.666Z,16.20
2019-05-12T16:12:24.386Z,15.25
2019-05-12T16:14:54.791Z,20.17
2019-05-12T16:17:27.347Z,17.85
2019-05-12T16:19:58.397Z,16.02
2019-05-12T16:22:30.686Z,16.70
2019-05-12T16:25:04.143Z,16.77
2019-05-12T16:27:37.202Z,23.67
2019-05-12T16:30:09.104Z,20.25
2019-05-12T16:32:44.593Z,20.70
2019-05-12T16:35:14.803Z,22.77
2019-05-12T16:37:46.999Z,20.97
2019-05-12T16:40:20.699Z,21.93
2019-05-12T16:42:58.891Z,19.42
2019-05-12T16:45:24.282Z,23.42
2019-05-12T16:47:59.216Z,19.82
2019-05-12T16:50:28.217Z,23.92
2019-05-12T16:52:59.285Z,25.00
2019-05-12T16:55:30.315Z,25.85
2019-05-12T16:58:01.371Z,25.10
2019-05-12T17:00:33.831Z,25.88
2019-05-12T17:03:05.244Z,25.72
2019-05-12T17:05:36.708Z,24.07
2019-05-12T17:08:08.913Z,26.68
2019-05-12T17:10:40.063Z,26.62
2019-05-12T17:13:13.729Z,27.93
2019-05-12T17:15:48.567Z,25.43
2019-05-12T17:18:16.385Z,25.85
2019-05-12T17:20:50.838Z,26.42
2019-05-12T17:23:19.762Z,28.05
2019-05-12T17:25:50.930Z,31.35
2019-05-12T17:28:23.672Z,25.70
2019-05-12T17:30:54.647Z,22.25
2019-05-12T17:33:27.619Z,25.55
2019-05-12T17:36:03.061Z,25.45
2019-05-12T17:38:30.433Z,27.85
2019-05-12T17:41:03.534Z,28.40
2019-05-12T17:43:35.297Z,26.10
2019-05-12T17:46:06.708Z,27.52
2019-05-12T17:48:42.824Z,24.35
2019-05-12T17:51:10.559Z,26.02
2019-05-12T17:53:43.245Z,25.62
2019-05-12T17:56:14.076Z,29.63
2019-05-12T17:58:47.450Z,25.90
2019-05-12T18:01:22.249Z,21.85
2019-05-12T18:03:50.830Z,25.60
2019-05-12T18:06:26.846Z,22.22
2019-05-12T18:08:54.790Z,23.70
2019-05-12T18:11:25.905Z,24.20
2019-05-12T18:14:02.321Z,21.95
2019-05-12T18:16:29.168Z,21.93
2019-05-12T18:19:00.122Z,20.77
2019-05-12T18:21:34.060Z,22.70
2019-05-12T18:24:06.776Z,21.82
2019-05-12T18:26:36.166Z,23.95
2019-05-12T18:29:07.457Z,22.58
2019-05-12T18:31:38.785Z,22.15
2019-05-12T18:34:09.669Z,21.07
2019-05-12T18:36:40.730Z,21.80
2019-05-12T18:39:15.096Z,20.62
2019-05-12T18:41:44.589Z,19.50
2019-05-12T18:44:25.416Z,18.92
2019-05-12T18:46:48.407Z,23.80
2019-05-12T18:49:19.673Z,25.25
2019-05-12T18:51:55.176Z,22.13
2019-05-12T18:54:26.170Z,19.55
2019-05-12T18:57:02.556Z,21.37
2019-05-12T18:59:28.456Z,21.50
2019-05-12T19:01:59.616Z,22.25
2019-05-12T19:04:33.943Z,22.10
2019-05-12T19:07:03.810Z,20.10
2019-05-12T19:09:35.089Z,23.00
2019-05-12T19:12:15.785Z,21.68
2019-05-12T19:14:40.453Z,21.37
2019-05-12T19:17:13.987Z,23.85
2019-05-12T19:19:45.959Z,20.88
2019-05-12T19:22:16.210Z,21.62
2019-05-12T19:24:50.109Z,24.77
2019-05-12T19:27:30.583Z,23.50
2019-05-12T19:30:01.476Z,22.50
2019-05-12T19:32:33.603Z,21.87
2019-05-12T19:35:09.355Z,23.00
2019-05-12T19:37:37.639Z,22.00
2019-05-12T19:40:16.612Z,19.82
2019-05-12T19:42:42.703Z,19.35
2019-05-12T19:45:19.571Z,22.90
2019-05-12T19:47:49.144Z,22.32
2019-05-12T19:50:19.735Z,21.40
2019-05-12T19:52:50.887Z,21.00
2019-05-12T19:55:24.015Z,18.27
2019-05-12T19:57:54.996Z,18.05
2019-05-12T20:00:26.175Z,22.15
2019-05-12T20:02:57.393Z,28.47
2019-05-12T20:05:28.685Z,21.95
2019-05-12T20:07:59.706Z,19.67
2019-05-12T20:10:36.124Z,21.77
2019-05-12T20:13:03.924Z,19.48
2019-05-12T20:15:39.089Z,19.10
2019-05-12T20:18:07.647Z,20.90
2019-05-12T20:20:41.691Z,21.33
2019-05-12T20:23:11.176Z,21.27
2019-05-12T20:25:44.282Z,25.35
2019-05-12T20:28:15.038Z,22.37
2019-05-12T20:30:46.156Z,21.27
2019-05-12T20:33:17.067Z,21.57
2019-05-12T20:35:49.353Z,20.32
2019-05-12T20:38:25.386Z,20.20
2019-05-12T20:40:54.095Z,18.85
2019-05-12T20:43:32.270Z,18.77
2019-05-12T20:45:57.766Z,23.22
2019-05-12T20:48:31.066Z,20.30
2019-05-12T20:51:03.492Z,20.27
2019-05-12T20:53:36.570Z,20.55
2019-05-12T20:56:06.531Z,18.85
2019-05-12T20:58:41.034Z,21.12
2019-05-12T21:01:10.269Z,20.57
2019-05-12T21:03:46.384Z,21.37
2019-05-12T21:06:14.901Z,22.98
2019-05-12T21:08:53.306Z,19.62
2019-05-12T21:11:18.670Z,21.90
2019-05-12T21:13:49.726Z,23.60
2019-05-12T21:16:30.861Z,26.57
2019-05-12T21:19:02.216Z,23.50
2019-05-12T21:21:33.147Z,24.32
2019-05-12T21:23:59.545Z,24.27
2019-05-12T21:26:34.683Z,28.38
2019-05-12T21:29:04.556Z,24.05
2019-05-12T21:31:35.135Z,24.72
2019-05-12T21:34:06.927Z,23.27
2019-05-12T21:36:37.730Z,29.27
2019-05-12T21:39:10.620Z,28.07
2019-05-12T21:41:50.544Z,25.97
2019-05-12T21:44:14.318Z,29.18
2019-05-12T21:46:57.419Z,26.55
2019-05-12T21:49:19.333Z,26.90
2019-05-12T21:51:56.031Z,23.80
2019-05-12T21:54:24.167Z,25.35
2019-05-12T21:56:55.655Z,26.97
2019-05-12T21:59:29.121Z,27.90
2019-05-12T22:01:59.923Z,32.28
2019-05-12T22:04:34.226Z,30.20
2019-05-12T22:07:03.882Z,26.93
2019-05-12T22:09:41.792Z,25.23
2019-05-12T22:12:08.473Z,24.52
2019-05-12T22:14:40.956Z,33.45
2019-05-12T22:17:13.598Z,29.70
2019-05-12T22:19:44.427Z,27.25
2019-05-12T22:22:19.546Z,27.13
2019-05-12T22:24:48.276Z,27.75
2019-05-12T22:27:25.820Z,27.15
2019-05-12T22:29:51.531Z,32.65
2019-05-12T22:32:25.451Z,27.62
2019-05-12T22:34:55.368Z,28.73
2019-05-12T22:37:29.362Z,30.43
2019-05-12T22:39:59.038Z,30.97
2019-05-12T22:42:30.319Z,31.33
2019-05-12T22:45:02.018Z,30.62
2019-05-12T22:47:33.981Z,32.25
2019-05-12T22:50:05.278Z,27.98
2019-05-12T22:52:38.989Z,27.05
2019-05-12T22:55:10.261Z,28.60
2019-05-12T22:57:43.486Z,27.98
2019-05-12T23:00:19.491Z,27.90
2019-05-12T23:02:50.181Z,30.80
2019-05-12T23:05:21.536Z,29.23
2019-05-12T23:07:54.448Z,28.83
2019-05-12T23:10:25.909Z,27.90
2019-05-12T23:13:01.583Z,32.95
2019-05-12T23:15:29.143Z,30.52
2019-05-12T23:18:00.509Z,27.10
2019-05-12T23:20:33.332Z,29.87
2019-05-12T23:23:04.273Z,27.73
2019-05-12T23:25:39.439Z,26.57
2019-05-12T23:28:10.786Z,25.48
2019-05-12T23:30:43.831Z,27.35
2019-05-12T23:33:14.794Z,28.20
2019-05-12T23:35:46.233Z,23.45
2019-05-12T23:38:20.899Z,30.48
2019-05-12T23:40:50.695Z,23.35
2019-05-12T23:43:23.567Z,28.30
2019-05-12T23:45:54.311Z,27.98
2019-05-12T23:48:25.107Z,24.72
2019-05-12T23:50:56.267Z,28.35
2019-05-12T23:53:27.227Z,26.90
2019-05-12T23:55:58.505Z,26.42
2019-05-12T23:58:29.796Z,26.82
