createdAt,value
2022-09-18T00:01:26.934Z,98590.56
2022-09-18T00:03:57.139Z,98592.13
2022-09-18T00:06:26.497Z,98594.72
2022-09-18T00:08:55.084Z,98584.44
2022-09-18T00:11:23.790Z,98579.53
2022-09-18T00:13:51.577Z,98579.91
2022-09-18T00:16:20.837Z,98580.19
2022-09-18T00:18:48.188Z,98578.63
2022-09-18T00:21:21.516Z,98573.44
2022-09-18T00:23:48.775Z,98572.66
2022-09-18T00:26:18.440Z,98569.41
2022-09-18T00:28:46.430Z,98562.59
2022-09-18T00:31:16.702Z,98559.31
2022-09-18T00:33:44.038Z,98558.63
2022-09-18T00:36:13.766Z,98561.31
2022-09-18T00:38:41.457Z,98571.59
2022-09-18T00:41:13.916Z,98569.63
2022-09-18T00:43:41.189Z,98566.75
2022-09-18T00:46:19.651Z,98563.94
2022-09-18T00:49:09.191Z,98561.97
2022-09-18T00:51:37.523Z,98561.88
2022-09-18T00:54:17.358Z,98566.13
2022-09-18T00:56:44.995Z,98564.28
2022-09-18T00:59:13.483Z,98559.13
2022-09-18T01:01:40.673Z,98564.19
2022-09-18T01:04:14.240Z,98565.94
2022-09-18T01:06:51.676Z,98562.34
2022-09-18T01:09:36.134Z,98562.28
2022-09-18T01:12:44.160Z,98561.41
2022-09-18T01:15:22.801Z,98571.72
2022-09-18T01:17:56.661Z,98555.16
2022-09-18T01:20:54.599Z,98561.94
2022-09-18T01:23:36.936Z,98554.94
2022-09-18T01:26:25.564Z,98559.31
2022-09-18T01:28:57.996Z,98556.69
2022-09-18T01:31:31.827Z,98549.75
2022-09-18T01:34:20.256Z,98547.13
2022-09-18T01:36:54.556Z,98553.16
2022-09-18T01:39:36.432Z,98548.81
2022-09-18T01:42:04.115Z,98549.44
2022-09-18T01:44:32.817Z,98554.69
2022-09-18T01:47:05.220Z,98558.25
2022-09-18T01:49:39.809Z,98552.25
2022-09-18T01:52:25.577Z,98555.72
2022-09-18T01:54:56.019Z,98559.16
2022-09-18T01:57:28.765Z,98562.59
2022-09-18T01:59:57.701Z,98566.81
2022-09-18T02:02:44.332Z,98571.13
2022-09-18T02:05:15.696Z,98555.41
2022-09-18T02:08:23.784Z,98558.03
2022-09-18T02:11:01.857Z,98558.84
2022-09-18T02:13:36.523Z,98552.78
2022-09-18T02:16:09.733Z,98553.63
2022-09-18T02:18:41.875Z,98558.94
2022-09-18T02:21:13.640Z,98553.72
2022-09-18T02:23:42.481Z,98562.47
2022-09-18T02:26:12.520Z,98562.47
2022-09-18T02:28:40.308Z,98564.22
2022-09-18T02:31:07.509Z,98556.34
2022-09-18T02:33:36.638Z,98558.16
2022-09-18T02:36:15.964Z,98554.69
2022-09-18T02:39:21.416Z,98561.66
2022-09-18T02:42:03.755Z,98558.22
2022-09-18T02:44:36.957Z,98557.38
2022-09-18T02:47:13.440Z,98559.97
2022-09-18T02:50:19.240Z,98563.38
2022-09-18T02:52:57.555Z,98560.75
2022-09-18T02:55:31.858Z,98564.16
2022-09-18T02:58:03.896Z,98561.59
2022-09-18T03:00:32.540Z,98568.56
2022-09-18T03:03:02.215Z,98563.31
2022-09-18T03:05:37.878Z,98564.91
2022-09-18T03:08:05.036Z,98558.84
2022-09-18T03:10:32.305Z,98565.69
2022-09-18T03:12:59.304Z,98559.63
2022-09-18T03:15:26.436Z,98557.94
2022-09-18T03:17:53.456Z,98557.16
2022-09-18T03:20:20.717Z,98555.41
2022-09-18T03:22:49.678Z,98552.81
2022-09-18T03:25:17.482Z,98554.56
2022-09-18T03:27:44.696Z,98558.09
2022-09-18T03:30:17.218Z,98552.16
2022-09-18T03:32:44.301Z,98548.75
2022-09-18T03:35:11.403Z,98554.94
2022-09-18T03:37:38.581Z,98548.88
2022-09-18T03:40:08.917Z,98558.41
2022-09-18T03:42:35.966Z,98555.81
2022-09-18T03:45:03.518Z,98558.41
2022-09-18T03:47:35.563Z,98554.00
2022-09-18T03:50:04.865Z,98554.75
2022-09-18T03:52:34.476Z,98552.09
2022-09-18T03:55:10.377Z,98572.88
2022-09-18T03:57:57.756Z,98565.84
2022-09-18T04:00:50.995Z,98565.00
2022-09-18T04:03:28.974Z,98562.38
2022-09-18T04:06:21.595Z,98561.50
2022-09-18T04:09:14.555Z,98563.31
2022-09-18T04:11:47.661Z,98564.31
2022-09-18T04:14:14.918Z,98568.78
2022-09-18T04:16:41.959Z,98569.72
2022-09-18T04:19:09.337Z,98565.34
2022-09-18T04:21:39.037Z,98569.66
2022-09-18T04:24:07.456Z,98574.84
2022-09-18T04:26:36.739Z,98582.63
2022-09-18T04:29:04.967Z,98585.22
2022-09-18T04:31:32.733Z,98579.16
2022-09-18T04:34:04.962Z,98582.56
2022-09-18T04:36:33.677Z,98582.56
2022-09-18T04:39:01.018Z,98585.00
2022-09-18T04:41:28.559Z,98584.97
2022-09-18T04:43:56.838Z,98584.91
2022-09-18T04:46:24.141Z,98589.97
2022-09-18T04:48:54.106Z,98597.63
2022-09-18T04:51:25.004Z,98592.34
2022-09-18T04:53:52.037Z,98599.09
2022-09-18T04:56:19.357Z,98604.16
2022-09-18T04:58:49.781Z,98605.78
2022-09-18T05:01:17.317Z,98606.63
2022-09-18T05:03:44.423Z,98603.06
2022-09-18T05:06:18.846Z,98607.22
2022-09-18T05:08:46.459Z,98611.38
2022-09-18T05:11:13.556Z,98615.72
2022-09-18T05:13:41.416Z,98608.75
2022-09-18T05:16:14.465Z,98611.22
2022-09-18T05:18:45.684Z,98612.88
2022-09-18T05:21:12.795Z,98613.66
2022-09-18T05:23:40.127Z,98606.75
2022-09-18T05:26:07.238Z,98606.81
2022-09-18T05:28:34.499Z,98606.75
2022-09-18T05:31:02.054Z,98608.53
2022-09-18T05:33:41.933Z,98603.13
2022-09-18T05:36:09.438Z,98599.47
2022-09-18T05:38:36.853Z,98608.06
2022-09-18T05:41:06.276Z,98602.78
2022-09-18T05:43:33.422Z,98600.06
2022-09-18T05:46:02.194Z,98590.41
2022-09-18T05:48:55.419Z,98598.19
2022-09-18T05:51:22.488Z,98594.75
2022-09-18T05:53:49.913Z,98597.16
2022-09-18T05:56:22.920Z,98602.19
2022-09-18T05:58:50.333Z,98596.97
2022-09-18T06:01:17.654Z,98604.56
2022-09-18T06:04:10.313Z,98600.03
2022-09-18T06:06:48.956Z,98606.00
2022-09-18T06:09:16.798Z,98602.47
2022-09-18T06:11:43.778Z,98604.91
2022-09-18T06:14:11.074Z,98609.22
2022-09-18T06:16:42.085Z,98612.66
2022-09-18T06:19:10.817Z,98608.28
2022-09-18T06:21:38.135Z,98613.38
2022-09-18T06:24:07.833Z,98612.59
2022-09-18T06:26:56.220Z,98606.38
2022-09-18T06:29:23.433Z,98608.88
2022-09-18T06:31:59.594Z,98610.66
2022-09-18T06:34:27.766Z,98615.97
2022-09-18T06:36:59.439Z,98618.41
2022-09-18T06:39:44.996Z,98606.22
2022-09-18T06:42:28.135Z,98607.91
2022-09-18T06:45:10.654Z,98610.28
2022-09-18T06:47:41.709Z,98608.97
2022-09-18T06:50:10.525Z,98600.22
2022-09-18T06:52:37.958Z,98601.97
2022-09-18T06:55:06.249Z,98587.09
2022-09-18T06:57:34.220Z,98606.13
2022-09-18T07:00:01.759Z,98599.13
2022-09-18T07:02:36.555Z,98593.75
2022-09-18T07:05:23.124Z,98600.56
2022-09-18T07:07:50.158Z,98601.34
2022-09-18T07:10:17.398Z,98604.69
2022-09-18T07:12:48.851Z,98597.56
2022-09-18T07:15:20.840Z,98601.09
2022-09-18T07:17:47.887Z,98600.13
2022-09-18T07:20:18.509Z,98605.53
2022-09-18T07:23:01.871Z,98600.44
2022-09-18T07:25:41.412Z,98601.22
2022-09-18T07:28:10.392Z,98595.91
2022-09-18T07:30:44.265Z,98595.88
2022-09-18T07:33:11.433Z,98599.28
2022-09-18T07:35:44.864Z,98588.63
2022-09-18T07:38:13.815Z,98603.19
2022-09-18T07:40:53.833Z,98601.00
2022-09-18T07:43:28.801Z,98596.16
2022-09-18T07:45:56.005Z,98604.06
2022-09-18T07:48:24.495Z,98610.06
2022-09-18T07:50:59.146Z,98598.38
2022-09-18T07:53:26.955Z,98607.66
2022-09-18T07:55:57.910Z,98601.50
2022-09-18T07:58:27.019Z,98595.25
2022-09-18T08:01:15.995Z,98610.00
2022-09-18T08:03:50.338Z,98599.34
2022-09-18T08:06:20.739Z,98608.69
2022-09-18T08:08:56.080Z,98607.22
2022-09-18T08:11:34.137Z,98605.22
2022-09-18T08:14:25.376Z,98610.03
2022-09-18T08:17:13.876Z,98608.06
2022-09-18T08:20:01.770Z,98612.91
2022-09-18T08:23:06.408Z,98605.97
2022-09-18T08:25:37.399Z,98607.88
2022-09-18T08:28:06.322Z,98609.28
2022-09-18T08:30:38.457Z,98612.19
2022-09-18T08:33:10.904Z,98617.34
2022-09-18T08:35:38.260Z,98611.84
2022-09-18T08:38:21.036Z,98615.88
2022-09-18T08:41:42.320Z,98622.66
2022-09-18T08:44:18.148Z,98613.47
2022-09-18T08:46:50.114Z,98627.09
2022-09-18T08:49:23.556Z,98619.53
2022-09-18T08:52:15.077Z,98621.56
2022-09-18T08:55:02.621Z,98630.78
2022-09-18T08:57:59.381Z,98625.53
2022-09-18T09:01:00.651Z,98628.34
2022-09-18T09:04:01.447Z,98625.13
2022-09-18T09:06:55.194Z,98631.44
2022-09-18T09:09:38.417Z,98627.56
2022-09-18T09:12:38.523Z,98623.97
2022-09-18T09:15:12.220Z,98629.19
2022-09-18T09:18:05.597Z,98630.06
2022-09-18T09:20:54.286Z,98633.41
2022-09-18T09:23:29.557Z,98629.63
2022-09-18T09:26:11.615Z,98635.59
2022-09-18T09:29:18.759Z,98629.72
2022-09-18T09:32:23.579Z,98632.47
2022-09-18T09:35:17.193Z,98633.56
2022-09-18T09:38:47.329Z,98638.00
2022-09-18T09:41:17.518Z,98641.41
2022-09-18T09:43:54.896Z,98641.97
2022-09-18T09:46:55.533Z,98640.28
2022-09-18T09:49:27.878Z,98645.97
2022-09-18T09:52:14.601Z,98655.09
2022-09-18T09:54:41.601Z,98650.94
2022-09-18T09:57:21.907Z,98651.38
2022-09-18T10:00:14.697Z,98649.00
2022-09-18T10:03:33.157Z,98642.53
2022-09-18T10:06:24.514Z,98646.75
2022-09-18T10:09:34.445Z,98653.25
2022-09-18T10:12:30.902Z,98656.66
2022-09-18T10:15:12.172Z,98666.53
2022-09-18T10:17:41.539Z,98663.41
2022-09-18T10:20:16.219Z,98659.56
2022-09-18T10:22:43.620Z,98665.59
2022-09-18T10:25:28.511Z,98659.34
2022-09-18T10:27:55.725Z,98667.75
2022-09-18T10:30:22.764Z,98666.66
2022-09-18T10:32:53.418Z,98664.69
2022-09-18T10:35:31.217Z,98666.56
2022-09-18T10:37:59.447Z,98666.94
2022-09-18T10:40:37.857Z,98666.19
2022-09-18T10:43:07.698Z,98663.88
2022-09-18T10:45:41.936Z,98663.22
2022-09-18T10:48:32.014Z,98655.69
2022-09-18T10:51:01.112Z,98659.94
2022-09-18T10:54:05.139Z,98662.22
2022-09-18T10:56:50.033Z,98662.63
2022-09-18T10:59:34.177Z,98667.28
2022-09-18T11:02:06.772Z,98655.94
2022-09-18T11:04:35.904Z,98662.34
2022-09-18T11:07:07.616Z,98653.19
2022-09-18T11:09:38.899Z,98656.88
2022-09-18T11:12:28.513Z,98656.06
2022-09-18T11:15:07.985Z,98650.53
2022-09-18T11:17:43.054Z,98657.78
2022-09-18T11:20:25.042Z,98655.06
2022-09-18T11:23:21.593Z,98661.50
2022-09-18T11:26:12.398Z,98658.25
2022-09-18T11:28:40.673Z,98653.44
2022-09-18T11:31:17.298Z,98641.66
2022-09-18T11:33:51.085Z,98647.84
2022-09-18T11:36:28.401Z,98645.25
2022-09-18T11:38:59.993Z,98637.25
2022-09-18T11:41:34.643Z,98636.88
2022-09-18T11:44:26.762Z,98633.50
2022-09-18T11:47:04.535Z,98630.94
2022-09-18T11:49:36.889Z,98626.59
2022-09-18T11:52:19.334Z,98629.72
2022-09-18T11:55:07.965Z,98631.88
2022-09-18T11:58:12.919Z,98624.91
2022-09-18T12:00:49.098Z,98627.25
2022-09-18T12:03:27.089Z,98632.50
2022-09-18T12:06:15.895Z,98634.75
2022-09-18T12:08:50.520Z,98634.91
2022-09-18T12:11:44.247Z,98647.09
2022-09-18T12:14:35.538Z,98651.75
2022-09-18T12:17:26.245Z,98658.94
2022-09-18T12:19:58.452Z,98657.72
2022-09-18T12:22:31.527Z,98666.72
2022-09-18T12:25:01.194Z,98659.63
2022-09-18T12:28:11.780Z,98656.63
2022-09-18T12:30:49.060Z,98667.28
2022-09-18T12:33:54.975Z,98659.25
2022-09-18T12:36:40.959Z,98680.28
2022-09-18T12:39:30.114Z,98692.63
2022-09-18T12:42:25.483Z,98693.47
2022-09-18T12:44:58.241Z,98701.16
2022-09-18T12:47:34.506Z,98700.59
2022-09-18T12:50:01.524Z,98704.91
2022-09-18T12:53:09.766Z,98716.47
2022-09-18T12:56:12.721Z,98722.69
2022-09-18T12:59:10.672Z,98725.72
2022-09-18T13:01:45.229Z,98736.19
2022-09-18T13:04:21.021Z,98726.75
2022-09-18T13:07:11.603Z,98725.81
2022-09-18T13:09:44.312Z,98727.50
2022-09-18T13:12:22.499Z,98729.03
2022-09-18T13:14:54.312Z,98727.81
2022-09-18T13:17:37.991Z,98731.00
2022-09-18T13:20:16.708Z,98728.88
2022-09-18T13:22:45.230Z,98722.47
2022-09-18T13:25:34.543Z,98724.88
2022-09-18T13:28:04.063Z,98723.13
2022-09-18T13:30:32.181Z,98727.88
2022-09-18T13:33:00.225Z,98717.94
2022-09-18T13:35:32.354Z,98721.66
2022-09-18T13:38:17.904Z,98719.97
2022-09-18T13:40:47.882Z,98716.16
2022-09-18T13:43:16.309Z,98724.50
2022-09-18T13:45:43.513Z,98715.34
2022-09-18T13:48:19.066Z,98719.47
2022-09-18T13:51:00.667Z,98723.63
2022-09-18T13:53:43.942Z,98719.16
2022-09-18T13:56:13.184Z,98727.84
2022-09-18T13:58:57.423Z,98728.38
2022-09-18T14:01:43.369Z,98720.47
2022-09-18T14:04:41.355Z,98720.19
2022-09-18T14:07:26.934Z,98722.47
2022-09-18T14:09:59.797Z,98721.34
2022-09-18T14:12:33.814Z,98716.19
2022-09-18T14:15:25.217Z,98718.03
2022-09-18T14:18:17.417Z,98721.34
2022-09-18T14:20:46.662Z,98718.25
2022-09-18T14:23:35.637Z,98722.84
2022-09-18T14:26:08.245Z,98717.75
2022-09-18T14:28:35.889Z,98715.22
2022-09-18T14:31:14.155Z,98712.22
2022-09-18T14:33:43.030Z,98720.47
2022-09-18T14:36:14.607Z,98712.09
2022-09-18T14:38:41.999Z,98710.38
2022-09-18T14:41:25.098Z,98710.47
2022-09-18T14:43:55.979Z,98712.22
2022-09-18T14:46:25.167Z,98714.22
2022-09-18T14:48:52.814Z,98714.28
2022-09-18T14:51:25.191Z,98716.19
2022-09-18T14:53:54.715Z,98721.47
2022-09-18T14:56:33.316Z,98717.16
2022-09-18T14:59:04.481Z,98724.94
2022-09-18T15:01:36.391Z,98718.94
2022-09-18T15:04:04.018Z,98723.25
2022-09-18T15:06:50.867Z,98729.66
2022-09-18T15:09:25.027Z,98727.16
2022-09-18T15:12:02.195Z,98733.13
2022-09-18T15:14:40.529Z,98731.41
2022-09-18T15:17:28.707Z,98731.41
2022-09-18T15:20:14.365Z,98734.03
2022-09-18T15:22:41.920Z,98742.00
2022-09-18T15:25:13.500Z,98740.38
2022-09-18T15:27:41.746Z,98741.28
2022-09-18T15:30:24.545Z,98740.63
2022-09-18T15:33:01.326Z,98746.03
2022-09-18T15:35:32.320Z,98747.81
2022-09-18T15:38:03.464Z,98750.53
2022-09-18T15:40:37.105Z,98747.22
2022-09-18T15:43:06.788Z,98743.88
2022-09-18T15:45:35.843Z,98747.41
2022-09-18T15:48:35.031Z,98750.13
2022-09-18T15:51:17.025Z,98749.53
2022-09-18T15:54:05.758Z,98752.13
2022-09-18T15:56:36.817Z,98753.66
2022-09-18T15:59:06.841Z,98753.84
2022-09-18T16:01:36.808Z,98749.63
2022-09-18T16:04:15.999Z,98759.41
2022-09-18T16:06:51.215Z,98759.56
2022-09-18T16:09:33.536Z,98757.00
2022-09-18T16:12:01.355Z,98758.88
2022-09-18T16:14:46.233Z,98768.72
2022-09-18T16:17:35.972Z,98771.34
2022-09-18T16:20:25.708Z,98767.91
2022-09-18T16:22:55.726Z,98773.22
2022-09-18T16:25:26.922Z,98773.31
2022-09-18T16:27:56.871Z,98781.22
2022-09-18T16:30:25.459Z,98784.75
2022-09-18T16:33:18.007Z,98788.34
2022-09-18T16:35:46.492Z,98784.81
2022-09-18T16:38:13.910Z,98784.84
2022-09-18T16:40:43.847Z,98782.31
2022-09-18T16:47:48.837Z,98785.06
2022-09-18T16:50:18.657Z,98786.91
2022-09-18T16:52:45.920Z,98781.88
2022-09-18T16:55:13.577Z,98780.28
2022-09-18T16:57:40.970Z,98779.50
2022-09-18T17:00:10.547Z,98776.94
2022-09-18T17:02:37.937Z,98782.41
2022-09-18T17:05:05.439Z,98774.66
2022-09-18T17:07:32.382Z,98780.06
2022-09-18T17:09:59.607Z,98778.53
2022-09-18T17:12:26.621Z,98770.84
2022-09-18T17:14:53.750Z,98775.31
2022-09-18T17:17:20.737Z,98764.19
2022-09-18T17:19:47.985Z,98776.38
2022-09-18T17:22:15.029Z,98774.78
2022-09-18T17:24:42.440Z,98767.06
2022-09-18T17:27:09.413Z,98767.13
2022-09-18T17:29:36.385Z,98765.53
2022-09-18T17:32:03.537Z,98769.16
2022-09-18T17:34:30.530Z,98767.50
2022-09-18T17:36:57.812Z,98775.41
2022-09-18T17:39:25.678Z,98771.97
2022-09-18T17:41:52.713Z,98776.41
2022-09-18T17:44:20.293Z,98776.47
2022-09-18T17:46:51.472Z,98781.69
2022-09-18T17:49:19.559Z,98785.19
2022-09-18T17:51:47.529Z,98782.53
2022-09-18T17:54:14.731Z,98785.97
2022-09-18T17:56:41.642Z,98785.06
2022-09-18T17:59:11.132Z,98784.28
2022-09-18T18:01:42.049Z,98786.94
2022-09-18T18:04:09.689Z,98790.44
2022-09-18T18:06:37.413Z,98795.63
2022-09-18T18:09:06.716Z,98796.50
2022-09-18T18:11:34.140Z,98793.06
2022-09-18T18:14:01.233Z,98799.19
2022-09-18T18:16:30.764Z,98811.38
2022-09-18T18:19:04.517Z,98803.66
2022-09-18T18:21:33.384Z,98811.53
2022-09-18T18:24:03.901Z,98817.66
2022-09-18T18:26:31.258Z,98816.81
2022-09-18T18:28:58.939Z,98815.97
2022-09-18T18:31:26.229Z,98809.03
2022-09-18T18:33:54.854Z,98810.78
2022-09-18T18:36:24.719Z,98805.63
2022-09-18T18:38:53.931Z,98815.19
2022-09-18T18:41:22.096Z,98803.97
2022-09-18T18:43:56.229Z,98811.75
2022-09-18T18:46:26.438Z,98808.28
2022-09-18T18:49:01.948Z,98800.53
2022-09-18T18:51:42.988Z,98810.97
2022-09-18T18:54:10.630Z,98800.66
2022-09-18T18:56:38.838Z,98801.66
2022-09-18T18:59:09.183Z,98800.03
2022-09-18T19:01:36.429Z,98800.97
2022-09-18T19:04:07.488Z,98795.00
2022-09-18T19:06:40.059Z,98795.13
2022-09-18T19:09:10.621Z,98797.81
2022-09-18T19:11:42.877Z,98793.50
2022-09-18T19:17:44.872Z,98786.72
2022-09-18T19:20:12.070Z,98779.06
2022-09-18T19:22:39.274Z,98779.22
2022-09-18T19:25:06.990Z,98784.53
2022-09-18T19:27:34.589Z,98784.59
2022-09-18T19:30:01.816Z,98782.16
2022-09-18T19:32:29.459Z,98786.59
2022-09-18T19:34:56.859Z,98788.41
2022-09-18T19:37:24.817Z,98792.84
2022-09-18T19:39:52.711Z,98792.91
2022-09-18T19:42:20.442Z,98793.88
2022-09-18T19:44:50.767Z,98794.84
2022-09-18T19:47:21.035Z,98795.84
2022-09-18T19:49:49.996Z,98795.06
2022-09-18T19:52:20.587Z,98793.44
2022-09-18T19:54:48.554Z,98795.31
2022-09-18T19:57:15.919Z,98790.19
2022-09-18T19:59:43.496Z,98792.06
2022-09-18T20:02:15.096Z,98796.50
2022-09-18T20:04:42.147Z,98799.03
2022-09-18T20:07:09.906Z,98798.28
2022-09-18T20:09:36.982Z,98802.75
2022-09-18T20:12:04.371Z,98802.69
2022-09-18T20:14:31.434Z,98801.91
2022-09-18T20:16:58.620Z,98799.28
2022-09-18T20:19:26.214Z,98802.75
2022-09-18T20:21:53.205Z,98805.25
2022-09-18T20:24:20.460Z,98802.59
2022-09-18T20:26:47.454Z,98799.09
2022-09-18T20:29:17.327Z,98801.66
2022-09-18T20:31:46.139Z,98799.88
2022-09-18T20:34:14.000Z,98796.38
2022-09-18T20:36:40.950Z,98796.38
2022-09-18T20:39:08.804Z,98795.50
2022-09-18T20:41:35.746Z,98789.41
2022-09-18T20:44:05.833Z,98795.47
2022-09-18T20:46:37.208Z,98787.59
2022-09-18T20:49:05.285Z,98787.59
2022-09-18T20:51:34.857Z,98783.22
2022-09-18T20:54:04.558Z,98779.81
2022-09-18T20:56:34.247Z,98778.91
2022-09-18T20:59:05.062Z,98776.31
2022-09-18T21:01:38.063Z,98778.91
2022-09-18T21:04:05.348Z,98772.91
2022-09-18T21:06:33.846Z,98770.34
2022-09-18T21:09:08.239Z,98772.94
2022-09-18T21:11:40.202Z,98768.63
2022-09-18T21:14:08.793Z,98777.16
2022-09-18T21:16:40.589Z,98782.50
2022-09-18T21:19:07.564Z,98784.13
2022-09-18T21:21:34.687Z,98792.91
2022-09-18T21:24:02.663Z,98794.69
2022-09-18T21:26:33.113Z,98797.28
2022-09-18T21:29:22.776Z,98798.97
2022-09-18T21:31:52.800Z,98795.47
2022-09-18T21:34:34.028Z,98792.84
2022-09-18T21:37:03.243Z,98799.75
2022-09-18T21:39:31.447Z,98791.94
2022-09-18T21:41:59.810Z,98793.69
2022-09-18T21:44:28.620Z,98792.78
2022-09-18T21:47:02.111Z,98786.75
2022-09-18T21:49:32.914Z,98788.44
2022-09-18T21:52:02.547Z,98783.19
2022-09-18T21:54:31.045Z,98785.09
2022-09-18T21:56:58.192Z,98784.31
2022-09-18T21:59:27.663Z,98788.75
2022-09-18T22:01:55.315Z,98783.59
2022-09-18T22:04:29.946Z,98791.50
2022-09-18T22:06:58.292Z,98792.38
2022-09-18T22:09:28.548Z,98794.09
2022-09-18T22:11:56.516Z,98797.59
2022-09-18T22:14:26.249Z,98788.91
2022-09-18T22:16:56.475Z,98790.72
2022-09-18T22:19:23.504Z,98794.22
2022-09-18T22:21:51.233Z,98794.22
2022-09-18T22:24:20.401Z,98792.50
2022-09-18T22:26:54.829Z,98800.22
2022-09-18T22:29:26.698Z,98784.59
2022-09-18T22:31:53.735Z,98794.81
2022-09-18T22:34:23.274Z,98802.69
2022-09-18T22:36:51.058Z,98801.00
2022-09-18T22:39:19.718Z,98802.69
2022-09-18T22:41:46.690Z,98813.09
2022-09-18T22:44:14.796Z,98829.63
2022-09-18T22:46:43.768Z,98823.66
2022-09-18T22:49:13.800Z,98826.94
2022-09-18T22:51:41.334Z,98814.53
2022-09-18T22:54:08.843Z,98817.88
2022-09-18T22:56:46.643Z,98822.09
2022-09-18T22:59:15.914Z,98822.94
2022-09-18T23:01:51.101Z,98829.00
2022-09-18T23:04:19.801Z,98827.31
2022-09-18T23:06:48.028Z,98823.06
2022-09-18T23:09:16.615Z,98827.50
2022-09-18T23:11:45.446Z,98826.78
2022-09-18T23:14:18.735Z,98815.56
2022-09-18T23:16:46.427Z,98813.06
2022-09-18T23:19:16.040Z,98814.91
2022-09-18T23:21:42.984Z,98810.56
2022-09-18T23:24:10.688Z,98813.16
2022-09-18T23:26:40.943Z,98808.84
2022-09-18T23:29:10.204Z,98798.47
2022-09-18T23:31:39.576Z,98801.97
2022-09-18T23:34:09.423Z,98803.78
2022-09-18T23:36:39.385Z,98802.09
2022-09-18T23:39:30.223Z,98796.09
2022-09-18T23:41:59.366Z,98801.31
2022-09-18T23:44:31.347Z,98797.03
2022-09-18T23:46:59.402Z,98789.28
2022-09-18T23:49:26.928Z,98790.28
2022-09-18T23:51:54.685Z,98791.22
2022-09-18T23:54:26.926Z,98788.69
2022-09-18T23:56:54.915Z,98785.31
2022-09-18T23:59:23.505Z,98776.81
