createdAt,value
2022-12-01T00:01:19.619Z,63.71
2022-12-01T00:03:47.573Z,63.87
2022-12-01T00:06:20.219Z,64.83
2022-12-01T00:08:53.021Z,64.51
2022-12-01T00:11:20.800Z,64.91
2022-12-01T00:13:48.826Z,64.38
2022-12-01T00:16:22.131Z,65.45
2022-12-01T00:18:51.724Z,65.27
2022-12-01T00:21:21.705Z,66.29
2022-12-01T00:23:51.687Z,67.49
2022-12-01T00:26:20.742Z,67.75
2022-12-01T00:28:49.837Z,68.11
2022-12-01T00:31:17.739Z,68.17
2022-12-01T00:33:45.908Z,67.16
2022-12-01T00:36:13.898Z,65.98
2022-12-01T00:38:41.629Z,65.56
2022-12-01T00:41:09.541Z,65.46
2022-12-01T00:43:37.283Z,66.43
2022-12-01T00:46:05.466Z,65.97
2022-12-01T00:48:33.738Z,66.28
2022-12-01T00:51:01.613Z,65.87
2022-12-01T00:53:29.265Z,66.27
2022-12-01T00:55:57.329Z,65.61
2022-12-01T00:58:25.108Z,65.41
2022-12-01T01:01:00.524Z,65.91
2022-12-01T01:03:29.228Z,67.40
2022-12-01T01:06:02.836Z,66.38
2022-12-01T01:08:30.908Z,66.69
2022-12-01T01:11:00.033Z,66.96
2022-12-01T01:13:27.767Z,67.90
2022-12-01T01:16:16.177Z,68.31
2022-12-01T01:18:46.151Z,68.10
2022-12-01T01:21:16.312Z,68.12
2022-12-01T01:23:44.072Z,69.48
2022-12-01T01:26:24.337Z,69.56
2022-12-01T01:28:53.222Z,68.05
2022-12-01T01:31:23.145Z,69.17
2022-12-01T01:33:51.277Z,68.61
2022-12-01T01:36:19.799Z,68.93
2022-12-01T01:38:48.393Z,69.54
2022-12-01T01:41:16.069Z,69.25
2022-12-01T01:43:46.711Z,69.80
2022-12-01T01:46:20.513Z,69.27
2022-12-01T01:48:53.715Z,69.78
2022-12-01T01:51:32.596Z,69.42
2022-12-01T01:54:04.385Z,69.84
2022-12-01T01:56:32.342Z,69.41
2022-12-01T01:59:00.997Z,68.53
2022-12-01T02:01:28.933Z,68.86
2022-12-01T02:03:57.059Z,69.26
2022-12-01T02:06:24.689Z,69.70
2022-12-01T02:08:52.256Z,69.42
2022-12-01T02:11:36.543Z,68.99
2022-12-01T02:14:37.198Z,69.21
2022-12-01T02:17:21.807Z,68.69
2022-12-01T02:19:55.905Z,68.85
2022-12-01T02:22:54.775Z,69.73
2022-12-01T02:25:37.555Z,69.96
2022-12-01T02:28:16.189Z,69.46
2022-12-01T02:31:01.108Z,69.25
2022-12-01T02:33:34.742Z,68.73
2022-12-01T02:36:15.630Z,69.64
2022-12-01T02:38:52.361Z,68.86
2022-12-01T02:41:22.336Z,69.48
2022-12-01T02:43:59.218Z,69.44
2022-12-01T02:46:37.504Z,68.87
2022-12-01T02:49:14.273Z,69.62
2022-12-01T02:51:43.348Z,69.62
2022-12-01T02:54:12.876Z,69.96
2022-12-01T02:56:40.575Z,69.60
2022-12-01T02:59:13.221Z,70.45
2022-12-01T03:01:59.451Z,70.01
2022-12-01T03:04:45.927Z,70.42
2022-12-01T03:07:35.011Z,70.38
2022-12-01T03:10:12.274Z,70.40
2022-12-01T03:13:11.329Z,70.43
2022-12-01T03:15:50.458Z,70.07
2022-12-01T03:18:30.946Z,70.72
2022-12-01T03:21:11.632Z,71.09
2022-12-01T03:23:44.221Z,71.84
2022-12-01T03:26:15.596Z,71.97
2022-12-01T03:28:46.876Z,72.26
2022-12-01T03:31:20.952Z,72.78
2022-12-01T03:34:04.628Z,72.03
2022-12-01T03:36:51.268Z,72.11
2022-12-01T03:39:23.829Z,72.64
2022-12-01T03:42:02.000Z,71.77
2022-12-01T03:44:34.357Z,71.46
2022-12-01T03:47:04.200Z,72.10
2022-12-01T03:49:32.695Z,72.12
2022-12-01T03:52:09.646Z,72.09
2022-12-01T03:55:00.212Z,72.10
2022-12-01T03:57:41.315Z,72.47
2022-12-01T04:00:10.130Z,72.49
2022-12-01T04:02:40.634Z,72.31
2022-12-01T04:05:08.923Z,71.93
2022-12-01T04:07:37.849Z,71.82
2022-12-01T04:10:06.243Z,71.63
2022-12-01T04:12:34.259Z,71.44
2022-12-01T04:15:05.478Z,71.67
2022-12-01T04:17:33.088Z,70.94
2022-12-01T04:20:01.033Z,71.28
2022-12-01T04:22:28.664Z,72.23
2022-12-01T04:24:56.259Z,72.22
2022-12-01T04:27:24.180Z,72.10
2022-12-01T04:29:52.056Z,72.04
2022-12-01T04:32:20.021Z,71.60
2022-12-01T04:34:47.978Z,70.71
2022-12-01T04:37:15.585Z,70.65
2022-12-01T04:39:43.150Z,70.75
2022-12-01T04:42:11.059Z,70.76
2022-12-01T04:44:38.741Z,71.80
2022-12-01T04:47:06.757Z,70.95
2022-12-01T04:49:34.746Z,71.26
2022-12-01T04:52:02.412Z,72.24
2022-12-01T04:54:30.022Z,72.77
2022-12-01T04:56:57.911Z,72.13
2022-12-01T04:59:25.554Z,71.65
2022-12-01T05:01:53.136Z,71.90
2022-12-01T05:04:21.258Z,71.77
2022-12-01T05:06:48.925Z,71.21
2022-12-01T05:09:17.751Z,71.33
2022-12-01T05:11:46.105Z,72.00
2022-12-01T05:14:13.741Z,72.33
2022-12-01T05:16:41.469Z,73.12
2022-12-01T05:19:09.468Z,72.95
2022-12-01T05:21:37.071Z,72.85
2022-12-01T05:24:05.634Z,71.98
2022-12-01T05:26:33.581Z,72.37
2022-12-01T05:29:01.799Z,71.83
2022-12-01T05:31:29.815Z,71.68
2022-12-01T05:33:57.826Z,72.14
2022-12-01T05:36:25.432Z,72.79
2022-12-01T05:38:53.334Z,74.27
2022-12-01T05:41:21.820Z,74.10
2022-12-01T05:43:49.417Z,73.98
2022-12-01T05:46:19.480Z,74.40
2022-12-01T05:48:47.579Z,74.36
2022-12-01T05:51:16.311Z,74.90
2022-12-01T05:53:44.392Z,75.23
2022-12-01T05:56:12.551Z,74.81
2022-12-01T05:58:40.151Z,74.21
2022-12-01T06:01:08.064Z,74.59
2022-12-01T06:03:35.982Z,74.53
2022-12-01T06:06:03.716Z,73.47
2022-12-01T06:08:31.428Z,73.69
2022-12-01T06:10:59.801Z,74.08
2022-12-01T06:13:27.449Z,73.50
2022-12-01T06:16:03.195Z,74.26
2022-12-01T06:18:33.205Z,74.20
2022-12-01T06:21:01.162Z,73.51
2022-12-01T06:23:30.527Z,74.92
2022-12-01T06:25:58.934Z,74.72
2022-12-01T06:28:26.664Z,74.64
2022-12-01T06:30:59.307Z,75.05
2022-12-01T06:33:31.195Z,74.27
2022-12-01T06:36:04.207Z,74.58
2022-12-01T06:38:36.849Z,75.40
2022-12-01T06:41:05.150Z,76.05
2022-12-01T06:43:35.956Z,76.21
2022-12-01T06:46:06.765Z,76.68
2022-12-01T06:48:34.802Z,75.81
2022-12-01T06:51:02.809Z,76.12
2022-12-01T06:53:30.504Z,75.50
2022-12-01T06:56:02.754Z,74.99
2022-12-01T06:58:30.802Z,74.45
2022-12-01T07:00:59.394Z,75.20
2022-12-01T07:03:27.519Z,74.38
2022-12-01T07:05:59.647Z,74.64
2022-12-01T07:08:32.023Z,74.91
2022-12-01T07:11:05.224Z,75.56
2022-12-01T07:13:34.158Z,75.31
2022-12-01T07:16:02.336Z,75.69
2022-12-01T07:18:30.707Z,76.33
2022-12-01T07:21:03.224Z,76.72
2022-12-01T07:23:31.174Z,76.21
2022-12-01T07:26:18.284Z,75.14
2022-12-01T07:28:46.130Z,74.91
2022-12-01T07:31:17.090Z,74.37
2022-12-01T07:33:45.006Z,74.42
2022-12-01T07:36:13.327Z,74.07
2022-12-01T07:38:41.423Z,73.34
2022-12-01T07:41:17.202Z,73.09
2022-12-01T07:43:45.748Z,72.69
2022-12-01T07:46:22.815Z,72.31
2022-12-01T07:48:54.761Z,71.87
2022-12-01T07:51:23.850Z,71.55
2022-12-01T07:53:52.795Z,70.85
2022-12-01T07:56:21.773Z,70.92
2022-12-01T07:58:49.628Z,69.82
2022-12-01T08:01:19.989Z,70.84
2022-12-01T08:03:49.272Z,70.80
2022-12-01T08:06:18.166Z,70.46
2022-12-01T08:08:46.072Z,69.46
2022-12-01T08:11:20.197Z,69.39
2022-12-01T08:13:48.107Z,68.86
2022-12-01T08:16:19.034Z,68.00
2022-12-01T08:18:47.036Z,65.85
2022-12-01T08:21:19.754Z,65.87
2022-12-01T08:23:47.847Z,66.45
2022-12-01T08:26:17.894Z,65.56
2022-12-01T08:28:46.312Z,64.97
2022-12-01T08:31:16.355Z,64.43
2022-12-01T08:33:44.398Z,63.67
2022-12-01T08:36:11.959Z,63.66
2022-12-01T08:38:45.918Z,63.28
2022-12-01T08:41:14.304Z,63.69
2022-12-01T08:43:57.935Z,61.78
2022-12-01T08:46:33.253Z,61.40
2022-12-01T08:49:02.328Z,61.44
2022-12-01T08:51:30.447Z,61.35
2022-12-01T08:53:59.095Z,60.91
2022-12-01T08:56:33.568Z,60.18
2022-12-01T08:59:01.805Z,61.42
2022-12-01T09:01:29.800Z,60.23
2022-12-01T09:03:58.210Z,60.26
2022-12-01T09:06:25.770Z,59.54
2022-12-01T09:08:53.667Z,60.20
2022-12-01T09:11:21.460Z,59.53
2022-12-01T09:13:54.398Z,58.90
2022-12-01T09:16:22.762Z,58.44
2022-12-01T09:18:50.782Z,59.01
2022-12-01T09:21:22.004Z,57.68
2022-12-01T09:23:51.580Z,57.89
2022-12-01T09:26:19.986Z,56.96
2022-12-01T09:28:49.912Z,57.24
2022-12-01T09:31:18.538Z,55.92
2022-12-01T09:33:46.647Z,56.93
2022-12-01T09:36:15.474Z,57.12
2022-12-01T09:38:44.048Z,57.29
2022-12-01T09:41:19.485Z,56.00
2022-12-01T09:43:56.598Z,55.58
2022-12-01T09:46:35.564Z,55.69
2022-12-01T09:49:06.482Z,55.28
2022-12-01T09:51:34.751Z,56.53
2022-12-01T09:54:02.946Z,56.37
2022-12-01T09:56:42.350Z,55.44
2022-12-01T09:59:18.048Z,55.46
2022-12-01T10:01:48.891Z,56.39
2022-12-01T10:04:38.566Z,55.68
2022-12-01T10:07:22.768Z,54.58
2022-12-01T10:09:59.470Z,54.42
2022-12-01T10:12:30.706Z,52.82
2022-12-01T10:15:08.139Z,54.76
2022-12-01T10:17:47.995Z,54.13
2022-12-01T10:20:43.823Z,53.85
2022-12-01T10:23:41.557Z,54.15
2022-12-01T10:26:12.364Z,54.12
2022-12-01T10:28:45.680Z,52.77
2022-12-01T10:31:43.000Z,52.89
2022-12-01T10:34:30.198Z,53.63
2022-12-01T10:36:58.333Z,54.18
2022-12-01T10:39:33.925Z,51.74
2022-12-01T10:42:29.133Z,53.81
2022-12-01T10:44:57.356Z,52.41
2022-12-01T10:47:26.028Z,52.12
2022-12-01T10:49:53.769Z,50.98
2022-12-01T10:52:39.051Z,51.00
2022-12-01T10:55:26.791Z,50.29
2022-12-01T10:57:56.298Z,51.23
2022-12-01T11:00:58.570Z,50.53
2022-12-01T11:03:23.962Z,49.59
2022-12-01T11:05:54.982Z,50.27
2022-12-01T11:08:25.166Z,50.84
2022-12-01T11:10:53.226Z,51.24
2022-12-01T11:13:29.542Z,50.46
2022-12-01T11:16:02.917Z,50.03
2022-12-01T11:18:35.963Z,48.94
2022-12-01T11:21:12.290Z,50.31
2022-12-01T11:23:46.317Z,49.76
2022-12-01T11:26:21.056Z,51.25
2022-12-01T11:28:57.211Z,49.73
2022-12-01T11:31:44.868Z,50.04
2022-12-01T11:34:19.800Z,48.61
2022-12-01T11:36:59.236Z,48.15
2022-12-01T11:39:39.735Z,46.65
2022-12-01T11:42:23.404Z,46.25
2022-12-01T11:45:05.504Z,46.53
2022-12-01T11:47:33.508Z,44.90
2022-12-01T11:50:16.785Z,44.51
2022-12-01T11:52:46.894Z,43.71
2022-12-01T11:55:14.673Z,41.90
2022-12-01T11:57:49.460Z,44.81
2022-12-01T12:00:18.019Z,43.29
2022-12-01T12:03:12.959Z,44.62
2022-12-01T12:06:39.539Z,41.85
2022-12-01T12:09:27.281Z,44.42
2022-12-01T12:12:45.874Z,42.98
2022-12-01T12:15:25.993Z,46.64
2022-12-01T12:18:18.912Z,45.19
2022-12-01T12:21:22.395Z,46.51
2022-12-01T12:24:01.609Z,47.78
2022-12-01T12:26:32.635Z,46.42
2022-12-01T12:29:24.203Z,46.43
2022-12-01T12:31:55.011Z,46.31
2022-12-01T12:34:52.591Z,46.86
2022-12-01T12:37:39.184Z,47.65
2022-12-01T12:40:40.902Z,46.41
2022-12-01T12:43:40.607Z,46.21
2022-12-01T12:46:12.101Z,46.73
2022-12-01T12:49:21.016Z,47.47
2022-12-01T12:52:09.039Z,48.59
2022-12-01T12:54:54.878Z,47.76
2022-12-01T12:57:40.647Z,49.00
2022-12-01T13:00:21.982Z,49.74
2022-12-01T13:02:56.892Z,49.31
2022-12-01T13:05:33.051Z,51.08
2022-12-01T13:08:06.488Z,50.77
2022-12-01T13:10:46.931Z,52.52
2022-12-01T13:13:36.523Z,51.79
2022-12-01T13:16:07.102Z,51.65
2022-12-01T13:18:56.238Z,52.60
2022-12-01T13:21:24.272Z,52.44
2022-12-01T13:23:52.547Z,54.12
2022-12-01T13:26:21.307Z,53.64
2022-12-01T13:28:51.888Z,56.88
2022-12-01T13:31:20.921Z,52.87
2022-12-01T13:34:00.875Z,49.96
2022-12-01T13:36:46.216Z,49.46
2022-12-01T13:39:26.793Z,48.93
2022-12-01T13:42:02.561Z,49.20
2022-12-01T13:44:42.203Z,49.66
2022-12-01T13:47:09.678Z,49.74
2022-12-01T13:49:41.928Z,49.62
2022-12-01T13:52:15.755Z,51.67
2022-12-01T13:55:02.118Z,49.92
2022-12-01T13:57:32.564Z,48.93
2022-12-01T14:00:00.365Z,50.35
2022-12-01T14:02:34.002Z,52.10
2022-12-01T14:05:39.506Z,52.28
2022-12-01T14:08:37.579Z,53.41
2022-12-01T14:11:25.911Z,55.46
2022-12-01T14:14:01.899Z,55.32
2022-12-01T14:16:49.258Z,56.72
2022-12-01T14:19:47.189Z,56.87
2022-12-01T14:22:44.289Z,56.94
2022-12-01T14:25:24.982Z,57.45
2022-12-01T14:27:56.417Z,58.15
2022-12-01T14:30:39.207Z,58.79
2022-12-01T14:33:45.836Z,58.05
2022-12-01T14:36:22.627Z,58.81
2022-12-01T14:38:53.716Z,58.99
2022-12-01T14:41:27.870Z,59.72
2022-12-01T14:44:12.185Z,60.35
2022-12-01T14:47:12.025Z,60.23
2022-12-01T14:50:03.394Z,60.60
2022-12-01T14:52:35.522Z,60.75
2022-12-01T14:55:07.617Z,60.51
2022-12-01T14:57:41.330Z,60.93
2022-12-01T15:00:17.848Z,60.66
2022-12-01T15:03:05.052Z,61.16
2022-12-01T15:05:41.561Z,61.38
2022-12-01T15:08:40.177Z,62.02
2022-12-01T15:11:11.021Z,63.01
2022-12-01T15:13:50.697Z,64.01
2022-12-01T15:16:25.861Z,63.97
2022-12-01T15:18:53.868Z,64.26
2022-12-01T15:21:32.084Z,64.22
2022-12-01T15:24:05.809Z,63.81
2022-12-01T15:26:36.639Z,64.17
2022-12-01T15:29:22.735Z,65.01
2022-12-01T15:31:53.200Z,65.33
2022-12-01T15:34:25.759Z,64.56
2022-12-01T15:36:55.864Z,64.82
2022-12-01T15:39:34.557Z,65.43
2022-12-01T15:42:04.301Z,65.65
2022-12-01T15:44:34.674Z,65.73
2022-12-01T15:47:31.327Z,65.96
2022-12-01T15:49:59.390Z,66.49
2022-12-01T15:52:27.279Z,66.91
2022-12-01T15:54:55.934Z,67.31
2022-12-01T15:57:24.326Z,67.91
2022-12-01T15:59:55.151Z,68.17
2022-12-01T16:02:27.386Z,67.01
2022-12-01T16:05:18.159Z,67.71
2022-12-01T16:10:36.369Z,68.05
2022-12-01T16:13:36.163Z,68.46
2022-12-01T16:16:45.875Z,69.08
2022-12-01T16:19:16.699Z,69.65
2022-12-01T16:21:50.769Z,69.71
2022-12-01T16:24:32.574Z,69.91
2022-12-01T16:27:03.538Z,70.21
2022-12-01T16:29:35.122Z,70.25
2022-12-01T16:32:20.211Z,69.82
2022-12-01T16:34:52.514Z,70.22
2022-12-01T16:37:20.975Z,70.12
2022-12-01T16:39:49.149Z,70.08
2022-12-01T16:42:18.574Z,70.45
2022-12-01T16:44:48.080Z,70.69
2022-12-01T16:47:21.394Z,70.49
2022-12-01T16:49:50.054Z,70.37
2022-12-01T16:55:19.077Z,71.00
2022-12-01T16:57:47.202Z,71.24
2022-12-01T17:00:15.647Z,71.00
2022-12-01T17:02:43.458Z,71.02
2022-12-01T17:05:11.816Z,71.37
2022-12-01T17:07:39.821Z,71.33
2022-12-01T17:10:08.391Z,71.35
2022-12-01T17:12:35.956Z,71.50
2022-12-01T17:15:04.475Z,71.17
2022-12-01T17:17:32.057Z,71.94
2022-12-01T17:19:59.706Z,71.63
2022-12-01T17:22:27.934Z,71.40
2022-12-01T17:24:55.868Z,71.39
2022-12-01T17:27:23.719Z,71.93
2022-12-01T17:29:51.962Z,71.95
2022-12-01T17:32:19.862Z,71.99
2022-12-01T17:34:47.871Z,72.51
2022-12-01T17:37:20.871Z,72.55
2022-12-01T17:39:50.008Z,72.99
2022-12-01T17:42:17.929Z,73.24
2022-12-01T17:44:46.980Z,73.08
2022-12-01T17:47:15.351Z,73.24
2022-12-01T17:49:43.356Z,73.46
2022-12-01T17:52:11.059Z,73.54
2022-12-01T17:54:38.764Z,73.68
2022-12-01T17:57:07.287Z,73.75
2022-12-01T17:59:36.150Z,74.06
2022-12-01T18:02:04.692Z,73.98
2022-12-01T18:04:33.442Z,74.19
2022-12-01T18:07:03.423Z,74.49
2022-12-01T18:09:31.323Z,74.65
2022-12-01T18:12:00.367Z,74.41
2022-12-01T18:14:30.101Z,74.54
2022-12-01T18:16:57.847Z,74.72
2022-12-01T18:19:26.053Z,74.50
2022-12-01T18:21:53.741Z,74.35
2022-12-01T18:24:21.961Z,74.39
2022-12-01T18:26:50.535Z,74.20
2022-12-01T18:29:19.666Z,73.98
2022-12-01T18:31:50.395Z,73.95
2022-12-01T18:34:21.510Z,73.86
2022-12-01T18:36:50.947Z,73.85
2022-12-01T18:39:19.193Z,73.66
2022-12-01T18:41:47.767Z,73.13
2022-12-01T18:44:15.689Z,73.60
2022-12-01T18:46:44.042Z,73.30
2022-12-01T18:49:11.976Z,73.46
2022-12-01T18:51:40.416Z,73.63
2022-12-01T18:54:14.305Z,74.03
2022-12-01T18:56:42.457Z,73.87
2022-12-01T18:59:12.399Z,73.69
2022-12-01T19:01:43.920Z,73.84
2022-12-01T19:04:14.537Z,74.22
2022-12-01T19:06:44.083Z,73.91
2022-12-01T19:09:13.859Z,74.12
2022-12-01T19:11:42.069Z,74.31
2022-12-01T19:14:18.598Z,74.23
2022-12-01T19:16:47.057Z,74.02
2022-12-01T19:19:15.262Z,73.95
2022-12-01T19:21:43.511Z,74.41
2022-12-01T19:24:13.198Z,74.76
2022-12-01T19:26:41.862Z,74.70
2022-12-01T19:29:11.213Z,74.80
2022-12-01T19:31:39.973Z,74.67
2022-12-01T19:34:08.013Z,75.23
2022-12-01T19:36:35.800Z,75.29
2022-12-01T19:39:07.490Z,75.12
2022-12-01T19:41:38.846Z,74.62
2022-12-01T19:44:06.873Z,74.76
2022-12-01T19:46:34.809Z,74.45
2022-12-01T19:49:03.539Z,74.99
2022-12-01T19:51:34.775Z,74.99
2022-12-01T19:54:04.313Z,74.82
2022-12-01T19:56:32.314Z,74.86
2022-12-01T19:59:00.422Z,74.57
2022-12-01T20:01:28.907Z,75.09
2022-12-01T20:03:57.360Z,74.79
2022-12-01T20:06:27.197Z,74.88
2022-12-01T20:08:56.740Z,75.01
2022-12-01T20:11:25.240Z,74.97
2022-12-01T20:13:53.140Z,74.93
2022-12-01T20:16:24.237Z,75.38
2022-12-01T20:18:53.392Z,75.81
2022-12-01T20:21:22.820Z,75.45
2022-12-01T20:24:01.172Z,75.74
2022-12-01T20:26:38.250Z,75.41
2022-12-01T20:29:09.415Z,75.40
2022-12-01T20:31:38.301Z,75.94
2022-12-01T20:34:24.836Z,75.66
2022-12-01T20:36:53.585Z,75.51
2022-12-01T20:39:21.949Z,75.99
2022-12-01T20:41:50.294Z,75.81
2022-12-01T20:44:19.285Z,76.25
2022-12-01T20:46:47.188Z,76.08
2022-12-01T20:49:16.836Z,76.31
2022-12-01T20:51:46.031Z,76.22
2022-12-01T20:54:31.705Z,76.17
2022-12-01T20:57:00.012Z,76.84
2022-12-01T20:59:28.750Z,76.13
2022-12-01T21:01:56.842Z,76.27
2022-12-01T21:04:25.212Z,77.21
2022-12-01T21:06:55.984Z,76.60
2022-12-01T21:09:24.471Z,77.14
2022-12-01T21:11:52.464Z,77.05
2022-12-01T21:14:30.382Z,77.34
2022-12-01T21:17:02.497Z,77.06
2022-12-01T21:19:43.971Z,76.83
2022-12-01T21:22:12.729Z,77.00
2022-12-01T21:24:43.766Z,76.93
2022-12-01T21:27:14.177Z,77.16
2022-12-01T21:29:45.175Z,76.59
2022-12-01T21:32:15.079Z,77.21
2022-12-01T21:34:45.953Z,77.06
2022-12-01T21:37:24.053Z,76.90
2022-12-01T21:39:52.979Z,76.97
2022-12-01T21:42:25.315Z,77.17
2022-12-01T21:44:53.232Z,76.97
2022-12-01T21:47:26.032Z,76.61
2022-12-01T21:49:56.452Z,76.29
2022-12-01T21:52:40.672Z,76.23
2022-12-01T21:55:14.474Z,75.58
2022-12-01T21:57:52.066Z,75.75
2022-12-01T22:00:33.284Z,76.02
2022-12-01T22:03:30.592Z,75.75
2022-12-01T22:06:29.637Z,75.87
2022-12-01T22:09:00.610Z,75.67
2022-12-01T22:11:29.673Z,75.57
2022-12-01T22:14:14.726Z,74.99
2022-12-01T22:16:44.869Z,74.68
2022-12-01T22:19:15.538Z,74.81
2022-12-01T22:21:51.549Z,75.17
2022-12-01T22:24:22.562Z,75.54
2022-12-01T22:27:03.368Z,75.20
2022-12-01T22:29:36.134Z,75.88
2022-12-01T22:32:07.124Z,75.20
2022-12-01T22:34:34.762Z,75.60
2022-12-01T22:37:34.590Z,74.97
2022-12-01T22:40:32.727Z,75.25
2022-12-01T22:43:22.552Z,75.38
2022-12-01T22:46:00.311Z,75.12
2022-12-01T22:48:32.037Z,75.79
2022-12-01T22:51:34.053Z,75.70
2022-12-01T22:54:14.136Z,75.51
2022-12-01T22:56:44.913Z,75.01
2022-12-01T22:59:27.958Z,74.88
2022-12-01T23:01:57.692Z,75.29
2022-12-01T23:04:32.414Z,74.62
2022-12-01T23:07:20.549Z,75.13
2022-12-01T23:09:48.254Z,75.28
2022-12-01T23:12:23.873Z,74.81
2022-12-01T23:14:53.799Z,74.41
2022-12-01T23:17:28.340Z,74.43
2022-12-01T23:20:11.189Z,73.68
2022-12-01T23:22:39.334Z,74.50
2022-12-01T23:25:15.625Z,74.29
2022-12-01T23:27:46.108Z,73.80
2022-12-01T23:30:15.799Z,74.86
2022-12-01T23:32:44.337Z,74.73
2022-12-01T23:35:17.217Z,74.56
2022-12-01T23:37:47.622Z,75.15
2022-12-01T23:40:23.436Z,75.11
2022-12-01T23:42:51.369Z,74.61
2022-12-01T23:45:26.681Z,74.49
2022-12-01T23:47:55.456Z,73.60
2022-12-01T23:50:25.346Z,73.30
2022-12-01T23:52:54.017Z,73.54
2022-12-01T23:55:31.506Z,74.08
2022-12-01T23:57:59.192Z,72.25
