createdAt,value
2018-12-06T00:03:38.031Z,10.93
2018-12-06T00:08:36.831Z,10.30
2018-12-06T00:13:35.584Z,13.40
2018-12-06T00:18:34.398Z,9.70
2018-12-06T00:23:33.129Z,6.93
2018-12-06T00:28:31.855Z,11.77
2018-12-06T00:33:30.595Z,13.93
2018-12-06T00:38:29.347Z,9.83
2018-12-06T00:43:28.070Z,5.23
2018-12-06T00:48:26.786Z,6.90
2018-12-06T00:53:25.488Z,8.60
2018-12-06T00:58:24.273Z,5.63
2018-12-06T01:03:23.066Z,6.23
2018-12-06T01:08:21.809Z,5.97
2018-12-06T01:13:20.678Z,6.83
2018-12-06T01:18:19.455Z,10.67
2018-12-06T01:23:18.186Z,9.90
2018-12-06T01:28:16.998Z,18.40
2018-12-06T01:33:15.834Z,10.37
2018-12-06T01:38:14.579Z,7.03
2018-12-06T01:43:13.315Z,7.97
2018-12-06T01:48:12.434Z,6.53
2018-12-06T01:53:11.198Z,7.30
2018-12-06T01:58:10.003Z,8.93
2018-12-06T02:03:09.742Z,5.30
2018-12-06T02:08:08.470Z,7.83
2018-12-06T02:13:07.188Z,11.33
2018-12-06T02:18:06.073Z,8.17
2018-12-06T02:23:04.824Z,4.23
2018-12-06T02:28:03.615Z,11.30
2018-12-06T02:33:02.420Z,12.70
2018-12-06T02:38:01.283Z,11.33
2018-12-06T02:43:00.014Z,10.17
2018-12-06T02:47:58.896Z,7.70
2018-12-06T02:52:57.787Z,8.60
2018-12-06T02:57:56.540Z,11.63
2018-12-06T03:02:55.366Z,8.30
2018-12-06T03:07:54.159Z,7.97
2018-12-06T03:12:52.895Z,7.87
2018-12-06T03:17:51.780Z,7.83
2018-12-06T03:22:50.499Z,9.70
2018-12-06T03:27:49.223Z,10.60
2018-12-06T03:32:48.016Z,7.70
2018-12-06T03:37:46.854Z,8.83
2018-12-06T03:42:45.601Z,10.20
2018-12-06T03:47:44.455Z,8.50
2018-12-06T03:52:43.172Z,13.60
2018-12-06T03:57:41.914Z,5.37
2018-12-06T04:02:40.652Z,6.83
2018-12-06T04:07:39.418Z,11.63
2018-12-06T04:12:38.138Z,7.47
2018-12-06T04:17:36.879Z,5.43
2018-12-06T04:22:35.610Z,6.67
2018-12-06T04:27:34.399Z,7.13
2018-12-06T04:32:33.131Z,9.43
2018-12-06T04:37:31.991Z,8.40
2018-12-06T04:42:30.723Z,11.93
2018-12-06T04:47:29.456Z,7.70
2018-12-06T04:52:28.153Z,6.63
2018-12-06T04:57:26.998Z,15.03
2018-12-06T05:02:25.806Z,5.87
2018-12-06T05:07:24.569Z,6.00
2018-12-06T05:12:23.346Z,6.70
2018-12-06T05:17:22.141Z,8.80
2018-12-06T05:22:20.907Z,7.33
2018-12-06T05:27:19.796Z,7.80
2018-12-06T05:32:18.619Z,8.27
2018-12-06T05:37:17.345Z,9.13
2018-12-06T05:42:16.160Z,9.60
2018-12-06T05:47:14.881Z,8.00
2018-12-06T05:52:13.806Z,7.27
2018-12-06T05:57:12.545Z,10.87
2018-12-06T06:02:11.378Z,19.03
2018-12-06T06:07:10.174Z,6.10
2018-12-06T06:12:08.965Z,8.17
2018-12-06T06:17:07.674Z,8.93
2018-12-06T06:22:06.387Z,9.40
2018-12-06T06:27:05.194Z,11.80
2018-12-06T06:32:03.954Z,8.10
2018-12-06T06:37:02.762Z,7.37
2018-12-06T06:42:01.466Z,11.40
2018-12-06T06:47:00.218Z,6.23
2018-12-06T06:51:58.941Z,8.90
2018-12-06T06:56:57.737Z,14.67
2018-12-06T07:01:56.578Z,9.77
2018-12-06T07:06:55.365Z,15.10
2018-12-06T07:11:54.173Z,11.00
2018-12-06T07:16:53.489Z,5.83
2018-12-06T07:21:52.210Z,9.87
2018-12-06T07:26:50.986Z,9.57
2018-12-06T07:31:49.880Z,17.47
2018-12-06T07:36:49.354Z,9.93
2018-12-06T07:41:48.174Z,8.47
2018-12-06T07:47:07.337Z,12.53
2018-12-06T07:52:07.150Z,12.80
2018-12-06T07:57:05.901Z,10.60
2018-12-06T08:02:04.845Z,14.07
2018-12-06T08:07:03.742Z,12.40
2018-12-06T08:12:04.477Z,10.20
2018-12-06T08:17:03.218Z,14.00
2018-12-06T08:22:02.036Z,11.93
2018-12-06T08:27:00.846Z,10.57
2018-12-06T08:31:59.782Z,13.63
2018-12-06T08:36:58.505Z,18.70
2018-12-06T08:41:57.306Z,19.30
2018-12-06T08:46:56.045Z,19.37
2018-12-06T08:51:54.790Z,16.40
2018-12-06T08:56:53.590Z,23.30
2018-12-06T09:01:52.393Z,11.50
2018-12-06T09:06:51.157Z,18.53
2018-12-06T09:11:50.885Z,16.90
2018-12-06T09:16:49.781Z,17.67
2018-12-06T09:21:48.586Z,20.13
2018-12-06T09:26:58.728Z,22.23
2018-12-06T09:31:55.310Z,14.67
2018-12-06T09:36:55.149Z,15.03
2018-12-06T09:41:54.064Z,23.40
2018-12-06T09:46:52.917Z,21.50
2018-12-06T09:51:51.662Z,17.27
2018-12-06T09:56:50.474Z,18.93
2018-12-06T10:01:50.321Z,22.40
2018-12-06T10:06:53.635Z,15.57
2018-12-06T10:11:53.961Z,22.70
2018-12-06T10:16:53.742Z,18.87
2018-12-06T10:21:52.670Z,19.83
2018-12-06T10:26:52.640Z,23.93
2018-12-06T10:31:51.511Z,21.33
2018-12-06T10:36:50.433Z,23.07
2018-12-06T10:41:49.170Z,25.17
2018-12-06T10:46:47.926Z,23.23
2018-12-06T10:51:46.759Z,21.10
2018-12-06T10:56:45.605Z,20.53
2018-12-06T11:01:47.345Z,22.17
2018-12-06T11:06:46.147Z,18.20
2018-12-06T11:11:44.921Z,18.83
2018-12-06T11:16:44.274Z,17.30
2018-12-06T11:21:43.125Z,18.07
2018-12-06T11:26:42.385Z,21.50
2018-12-06T11:31:41.207Z,23.83
2018-12-06T11:36:40.115Z,25.37
2018-12-06T11:41:43.270Z,21.00
2018-12-06T11:46:41.493Z,26.67
2018-12-06T11:51:40.318Z,19.63
2018-12-06T11:56:39.086Z,25.60
2018-12-06T12:01:37.854Z,19.20
2018-12-06T12:06:36.897Z,23.00
2018-12-06T12:11:35.717Z,17.97
2018-12-06T12:16:36.422Z,25.00
2018-12-06T12:22:09.770Z,24.57
2018-12-06T12:27:08.597Z,19.23
2018-12-06T12:32:07.465Z,18.43
2018-12-06T12:37:06.430Z,18.60
2018-12-06T12:42:05.265Z,21.13
2018-12-06T12:47:05.141Z,23.73
2018-12-06T12:52:04.075Z,18.27
2018-12-06T12:57:03.001Z,19.00
2018-12-06T13:02:01.729Z,19.23
2018-12-06T13:07:10.721Z,14.13
2018-12-06T13:12:09.563Z,18.70
2018-12-06T13:17:08.317Z,18.27
2018-12-06T13:22:07.170Z,17.70
2018-12-06T13:27:05.993Z,19.40
2018-12-06T13:32:04.833Z,17.80
2018-12-06T13:37:03.713Z,18.80
2018-12-06T13:42:03.290Z,20.20
2018-12-06T13:47:02.030Z,14.43
2018-12-06T13:52:02.229Z,17.43
2018-12-06T13:57:01.066Z,20.93
2018-12-06T14:01:59.842Z,20.23
2018-12-06T14:06:58.557Z,22.23
2018-12-06T14:11:57.433Z,24.40
2018-12-06T14:16:56.275Z,17.80
2018-12-06T14:21:55.014Z,14.30
2018-12-06T14:26:53.741Z,15.07
2018-12-06T14:31:52.686Z,15.70
2018-12-06T14:37:01.665Z,18.60
2018-12-06T14:41:58.765Z,15.27
2018-12-06T14:46:57.490Z,14.07
2018-12-06T14:51:56.449Z,20.60
2018-12-06T14:56:55.190Z,14.53
2018-12-06T15:01:53.954Z,13.33
2018-12-06T15:06:52.765Z,15.90
2018-12-06T15:11:51.521Z,17.00
2018-12-06T15:16:50.709Z,17.70
2018-12-06T15:21:49.429Z,18.80
2018-12-06T15:26:48.363Z,19.10
2018-12-06T15:31:47.064Z,21.03
2018-12-06T15:36:45.914Z,24.90
2018-12-06T15:41:45.310Z,18.47
2018-12-06T15:46:44.088Z,17.67
2018-12-06T15:51:42.873Z,25.70
2018-12-06T15:56:41.642Z,15.80
2018-12-06T16:01:40.385Z,15.70
2018-12-06T16:06:39.201Z,19.77
2018-12-06T16:11:39.144Z,17.73
2018-12-06T16:16:37.891Z,19.03
2018-12-06T16:21:36.626Z,17.63
2018-12-06T16:26:35.483Z,14.50
2018-12-06T16:31:34.213Z,15.93
2018-12-06T16:36:33.086Z,19.27
2018-12-06T16:41:31.825Z,21.70
2018-12-06T16:46:30.621Z,16.87
2018-12-06T16:51:29.469Z,21.17
2018-12-06T16:56:28.213Z,18.30
2018-12-06T17:01:27.350Z,18.40
2018-12-06T17:06:26.237Z,22.33
2018-12-06T17:11:25.062Z,20.23
2018-12-06T17:16:23.853Z,19.63
2018-12-06T17:21:22.612Z,20.90
2018-12-06T17:26:27.159Z,21.70
2018-12-06T17:31:25.958Z,19.80
2018-12-06T17:36:24.877Z,17.30
2018-12-06T17:41:24.247Z,18.70
2018-12-06T17:46:22.997Z,21.03
2018-12-06T17:51:22.990Z,21.37
2018-12-06T17:56:22.784Z,20.13
2018-12-06T18:01:21.570Z,19.63
2018-12-06T18:06:20.455Z,19.77
2018-12-06T18:11:19.334Z,19.30
2018-12-06T18:16:19.656Z,16.23
2018-12-06T18:21:19.230Z,20.27
2018-12-06T18:26:17.966Z,18.83
2018-12-06T18:31:16.874Z,24.80
2018-12-06T18:36:15.737Z,20.13
2018-12-06T18:41:14.638Z,22.70
2018-12-06T18:46:13.453Z,19.67
2018-12-06T18:51:12.526Z,24.87
2018-12-06T18:56:12.001Z,21.87
2018-12-06T19:01:10.830Z,28.97
2018-12-06T19:06:09.749Z,25.90
2018-12-06T19:11:08.565Z,28.93
2018-12-06T19:16:07.370Z,32.80
2018-12-06T19:21:06.134Z,31.87
2018-12-06T19:26:04.981Z,31.40
2018-12-06T19:31:03.878Z,29.73
2018-12-06T19:36:02.727Z,25.60
2018-12-06T19:41:01.502Z,31.07
2018-12-06T19:46:00.327Z,30.90
2018-12-06T19:50:59.197Z,31.43
2018-12-06T19:55:58.013Z,33.47
2018-12-06T20:00:56.820Z,30.40
2018-12-06T20:05:55.649Z,37.40
2018-12-06T20:10:54.445Z,31.03
2018-12-06T20:15:53.246Z,25.80
2018-12-06T20:20:52.003Z,31.77
2018-12-06T20:25:50.734Z,29.50
2018-12-06T20:30:49.447Z,33.73
2018-12-06T20:35:48.185Z,38.50
2018-12-06T20:40:47.018Z,29.93
2018-12-06T20:45:45.793Z,33.97
2018-12-06T20:50:49.287Z,29.60
2018-12-06T20:55:45.330Z,39.03
2018-12-06T21:00:44.085Z,33.73
2018-12-06T21:05:42.958Z,31.07
2018-12-06T21:10:41.747Z,29.80
2018-12-06T21:15:40.650Z,33.50
2018-12-06T21:20:39.410Z,27.30
2018-12-06T21:25:38.143Z,23.37
2018-12-06T21:30:38.082Z,30.00
2018-12-06T21:35:36.884Z,25.83
2018-12-06T21:45:42.970Z,27.27
2018-12-06T21:50:41.727Z,29.50
2018-12-06T21:55:40.518Z,29.27
2018-12-06T22:00:39.457Z,25.00
2018-12-06T22:05:38.260Z,30.53
2018-12-06T22:10:37.087Z,26.63
2018-12-06T22:15:35.957Z,29.80
2018-12-06T22:20:34.855Z,30.27
2018-12-06T22:25:33.716Z,24.57
2018-12-06T22:30:32.574Z,31.10
2018-12-06T22:35:31.436Z,30.40
2018-12-06T22:40:30.281Z,28.80
2018-12-06T22:46:00.732Z,29.83
2018-12-06T22:50:59.574Z,29.53
2018-12-06T22:55:58.469Z,29.40
2018-12-06T23:00:59.279Z,15.07
2018-12-06T23:06:00.109Z,21.90
2018-12-06T23:10:58.940Z,23.30
2018-12-06T23:15:57.930Z,23.40
2018-12-06T23:20:56.701Z,24.90
2018-12-06T23:25:55.551Z,20.37
2018-12-06T23:30:54.441Z,17.50
2018-12-06T23:35:53.305Z,17.93
2018-12-06T23:40:52.087Z,16.60
2018-12-06T23:45:50.873Z,16.50
2018-12-06T23:50:49.708Z,13.57
2018-12-06T23:55:48.522Z,14.50
