createdAt,value
2022-09-07T00:01:55.046Z,75.36
2022-09-07T00:03:59.902Z,75.42
2022-09-07T00:06:09.931Z,75.30
2022-09-07T00:08:16.032Z,75.47
2022-09-07T00:10:21.087Z,75.64
2022-09-07T00:12:25.863Z,75.80
2022-09-07T00:14:30.667Z,75.59
2022-09-07T00:16:38.587Z,75.60
2022-09-07T00:18:46.097Z,75.72
2022-09-07T00:20:59.513Z,75.70
2022-09-07T00:23:04.180Z,75.65
2022-09-07T00:25:10.324Z,75.90
2022-09-07T00:27:15.019Z,76.17
2022-09-07T00:29:19.737Z,76.32
2022-09-07T00:31:24.747Z,76.41
2022-09-07T00:33:30.230Z,76.60
2022-09-07T00:35:38.907Z,76.51
2022-09-07T00:37:43.618Z,76.65
2022-09-07T00:39:48.399Z,76.77
2022-09-07T00:41:53.123Z,76.87
2022-09-07T00:44:19.051Z,77.02
2022-09-07T00:46:25.972Z,77.29
2022-09-07T00:48:34.877Z,77.55
2022-09-07T00:50:44.178Z,77.59
2022-09-07T00:52:52.262Z,77.70
2022-09-07T00:55:01.952Z,77.92
2022-09-07T00:57:07.440Z,77.92
2022-09-07T00:59:14.378Z,78.05
2022-09-07T01:01:19.221Z,78.11
2022-09-07T01:03:27.370Z,78.33
2022-09-07T01:05:37.537Z,78.38
2022-09-07T01:07:43.223Z,78.49
2022-09-07T01:09:48.563Z,78.50
2022-09-07T01:11:57.464Z,78.44
2022-09-07T01:14:04.080Z,78.66
2022-09-07T01:16:16.551Z,78.66
2022-09-07T01:18:33.139Z,78.71
2022-09-07T01:20:55.630Z,78.88
2022-09-07T01:23:30.875Z,78.84
2022-09-07T01:25:46.358Z,79.06
2022-09-07T01:28:15.891Z,79.13
2022-09-07T01:30:22.400Z,79.28
2022-09-07T01:32:39.668Z,79.48
2022-09-07T01:34:49.629Z,79.38
2022-09-07T01:37:05.211Z,79.57
2022-09-07T01:39:09.867Z,79.78
2022-09-07T01:41:22.781Z,79.83
2022-09-07T01:43:39.461Z,79.77
2022-09-07T01:45:45.795Z,79.87
2022-09-07T01:47:54.044Z,79.75
2022-09-07T01:50:05.851Z,79.92
2022-09-07T01:52:17.470Z,80.03
2022-09-07T01:54:27.148Z,80.15
2022-09-07T01:56:36.082Z,80.31
2022-09-07T01:58:44.917Z,80.45
2022-09-07T02:00:55.114Z,80.54
2022-09-07T02:03:05.707Z,80.72
2022-09-07T02:05:13.544Z,80.69
2022-09-07T02:07:24.594Z,80.72
2022-09-07T02:09:32.417Z,80.75
2022-09-07T02:11:40.481Z,80.94
2022-09-07T02:13:51.397Z,81.00
2022-09-07T02:15:59.846Z,81.31
2022-09-07T02:18:08.646Z,81.45
2022-09-07T02:20:17.523Z,81.44
2022-09-07T02:22:26.030Z,81.39
2022-09-07T02:24:34.876Z,81.59
2022-09-07T02:26:41.642Z,81.72
2022-09-07T02:28:46.364Z,81.74
2022-09-07T02:30:51.050Z,82.01
2022-09-07T02:32:58.817Z,82.00
2022-09-07T02:35:03.677Z,81.95
2022-09-07T02:37:10.521Z,82.20
2022-09-07T02:39:15.443Z,82.17
2022-09-07T02:41:32.731Z,82.42
2022-09-07T02:43:37.539Z,82.39
2022-09-07T02:46:02.148Z,82.79
2022-09-07T02:48:17.510Z,82.94
2022-09-07T02:50:37.381Z,83.05
2022-09-07T02:52:51.918Z,83.23
2022-09-07T02:55:09.034Z,83.23
2022-09-07T02:57:25.991Z,83.35
2022-09-07T02:59:40.881Z,83.53
2022-09-07T03:01:58.546Z,83.57
2022-09-07T03:04:13.612Z,83.61
2022-09-07T03:06:26.555Z,83.95
2022-09-07T03:08:36.734Z,83.98
2022-09-07T03:10:42.952Z,84.01
2022-09-07T03:12:49.512Z,84.13
2022-09-07T03:14:54.278Z,84.10
2022-09-07T03:16:59.952Z,84.09
2022-09-07T03:19:05.181Z,84.19
2022-09-07T03:21:09.856Z,84.25
2022-09-07T03:23:14.745Z,84.35
2022-09-07T03:25:20.158Z,84.26
2022-09-07T03:27:25.012Z,84.42
2022-09-07T03:29:29.679Z,84.47
2022-09-07T03:31:35.335Z,84.62
2022-09-07T03:33:40.016Z,84.62
2022-09-07T03:35:45.283Z,84.75
2022-09-07T03:37:50.063Z,84.76
2022-09-07T03:39:55.040Z,84.60
2022-09-07T03:41:59.784Z,84.76
2022-09-07T03:44:06.098Z,84.56
2022-09-07T03:46:11.071Z,84.62
2022-09-07T03:48:15.762Z,84.81
2022-09-07T03:50:20.537Z,84.74
2022-09-07T03:52:25.316Z,84.97
2022-09-07T03:54:29.970Z,85.18
2022-09-07T03:56:34.601Z,85.65
2022-09-07T03:58:39.693Z,85.57
2022-09-07T04:00:44.369Z,85.47
2022-09-07T04:02:49.062Z,85.71
2022-09-07T04:04:53.787Z,85.78
2022-09-07T04:06:58.415Z,85.87
2022-09-07T04:09:06.025Z,85.96
2022-09-07T04:11:13.849Z,86.14
2022-09-07T04:13:18.513Z,86.01
2022-09-07T04:15:23.220Z,86.09
2022-09-07T04:17:31.011Z,86.32
2022-09-07T04:19:35.963Z,86.39
2022-09-07T04:21:40.745Z,86.42
2022-09-07T04:23:45.973Z,86.34
2022-09-07T04:25:52.339Z,86.44
2022-09-07T04:27:58.778Z,86.41
2022-09-07T04:30:03.653Z,86.29
2022-09-07T04:32:10.486Z,86.35
2022-09-07T04:34:18.584Z,86.54
2022-09-07T04:36:24.050Z,86.57
2022-09-07T04:38:29.644Z,86.42
2022-09-07T04:40:34.736Z,86.28
2022-09-07T04:42:40.164Z,86.37
2022-09-07T04:44:45.046Z,86.41
2022-09-07T04:46:49.791Z,86.48
2022-09-07T04:48:56.412Z,86.62
2022-09-07T04:51:06.442Z,86.51
2022-09-07T04:53:11.158Z,86.37
2022-09-07T04:55:16.361Z,86.37
2022-09-07T04:57:21.222Z,86.40
2022-09-07T04:59:26.356Z,86.27
2022-09-07T05:01:31.552Z,86.24
2022-09-07T05:03:38.675Z,86.10
2022-09-07T05:05:46.376Z,86.13
2022-09-07T05:07:51.044Z,86.09
2022-09-07T05:09:55.809Z,85.88
2022-09-07T05:12:00.646Z,85.96
2022-09-07T05:14:05.869Z,86.04
2022-09-07T05:16:12.522Z,85.99
2022-09-07T05:18:17.326Z,86.04
2022-09-07T05:20:22.190Z,85.93
2022-09-07T05:22:27.015Z,85.51
2022-09-07T05:24:31.949Z,85.34
2022-09-07T05:26:37.748Z,85.43
2022-09-07T05:28:42.666Z,85.46
2022-09-07T05:33:12.076Z,85.14
2022-09-07T05:35:17.378Z,85.02
2022-09-07T05:37:22.105Z,84.74
2022-09-07T05:39:27.565Z,84.72
2022-09-07T05:41:32.465Z,84.55
2022-09-07T05:46:01.929Z,84.16
2022-09-07T05:48:06.618Z,84.06
2022-09-07T05:50:11.845Z,83.69
2022-09-07T05:52:16.587Z,83.51
2022-09-07T05:54:21.302Z,83.51
2022-09-07T05:56:26.028Z,83.64
2022-09-07T05:58:31.305Z,83.73
2022-09-07T06:00:36.153Z,83.34
2022-09-07T06:02:40.930Z,83.51
2022-09-07T06:04:45.662Z,83.46
2022-09-07T06:07:17.771Z,83.32
2022-09-07T06:09:15.215Z,83.25
2022-09-07T06:11:22.166Z,83.33
2022-09-07T06:13:26.873Z,83.17
2022-09-07T06:15:33.414Z,83.07
2022-09-07T06:17:38.119Z,83.10
2022-09-07T06:19:42.826Z,82.95
2022-09-07T06:21:47.589Z,82.88
2022-09-07T06:23:52.909Z,82.77
2022-09-07T06:25:57.689Z,82.60
2022-09-07T06:28:02.573Z,82.43
2022-09-07T06:30:10.105Z,82.48
2022-09-07T06:34:39.396Z,82.03
2022-09-07T06:36:44.109Z,82.27
2022-09-07T06:38:49.817Z,82.17
2022-09-07T06:43:19.329Z,81.95
2022-09-07T06:45:23.981Z,81.97
2022-09-07T06:47:28.748Z,81.80
2022-09-07T06:49:33.525Z,81.93
2022-09-07T06:51:38.494Z,81.77
2022-09-07T06:53:44.934Z,81.44
2022-09-07T06:55:50.438Z,81.13
2022-09-07T06:57:55.155Z,81.25
2022-09-07T06:59:59.839Z,80.81
2022-09-07T07:02:04.987Z,80.71
2022-09-07T07:04:09.649Z,80.53
2022-09-07T07:06:14.941Z,80.44
2022-09-07T07:08:19.755Z,80.00
2022-09-07T07:10:25.186Z,80.10
2022-09-07T07:14:35.032Z,79.55
2022-09-07T07:16:41.041Z,79.53
2022-09-07T07:18:46.023Z,79.39
2022-09-07T07:20:50.714Z,79.34
2022-09-07T07:22:55.566Z,79.11
2022-09-07T07:25:00.297Z,78.97
2022-09-07T07:27:05.237Z,78.90
2022-09-07T07:29:09.962Z,78.94
2022-09-07T07:31:15.511Z,78.49
2022-09-07T07:33:20.223Z,78.31
2022-09-07T07:35:25.249Z,78.43
2022-09-07T07:37:29.982Z,77.99
2022-09-07T07:42:03.057Z,77.47
2022-09-07T07:44:10.369Z,77.37
2022-09-07T07:46:16.676Z,77.25
2022-09-07T07:48:21.403Z,76.87
2022-09-07T07:50:34.107Z,76.67
2022-09-07T07:55:42.931Z,76.69
2022-09-07T07:57:31.769Z,76.63
2022-09-07T07:59:36.745Z,76.92
2022-09-07T08:01:41.560Z,77.10
2022-09-07T08:03:46.882Z,76.81
2022-09-07T08:05:51.788Z,76.42
2022-09-07T08:07:56.456Z,76.42
2022-09-07T08:10:01.189Z,76.60
2022-09-07T08:12:06.084Z,76.38
2022-09-07T08:14:10.834Z,76.27
2022-09-07T08:16:16.349Z,75.75
2022-09-07T08:18:20.976Z,75.55
2022-09-07T08:20:25.756Z,75.25
2022-09-07T08:22:34.289Z,74.70
2022-09-07T08:24:39.916Z,74.86
2022-09-07T08:26:44.632Z,74.44
2022-09-07T08:28:49.308Z,74.02
2022-09-07T08:30:54.065Z,74.15
2022-09-07T08:32:58.682Z,73.67
2022-09-07T08:35:03.552Z,73.80
2022-09-07T08:37:08.280Z,73.72
2022-09-07T08:39:13.275Z,73.55
2022-09-07T08:41:42.445Z,73.55
2022-09-07T08:43:53.143Z,73.35
2022-09-07T08:46:03.118Z,73.14
2022-09-07T08:48:09.783Z,73.02
2022-09-07T08:50:21.779Z,72.54
2022-09-07T08:52:29.237Z,72.10
2022-09-07T08:54:34.532Z,71.96
2022-09-07T08:57:20.428Z,71.79
2022-09-07T08:59:17.921Z,70.80
2022-09-07T09:01:31.268Z,70.85
2022-09-07T09:06:12.033Z,70.57
2022-09-07T09:08:32.037Z,70.45
2022-09-07T09:10:48.333Z,70.38
2022-09-07T09:13:10.083Z,70.27
2022-09-07T09:15:21.527Z,69.93
2022-09-07T09:17:32.430Z,69.99
2022-09-07T09:20:01.735Z,69.29
2022-09-07T09:22:13.325Z,69.55
2022-09-07T09:24:19.973Z,69.36
2022-09-07T09:26:27.273Z,68.67
2022-09-07T09:28:32.538Z,68.78
2022-09-07T09:30:37.414Z,68.58
2022-09-07T09:32:43.582Z,68.09
2022-09-07T09:35:03.565Z,67.91
2022-09-07T09:37:12.890Z,67.64
2022-09-07T09:39:32.177Z,67.53
2022-09-07T09:41:39.075Z,66.64
2022-09-07T09:43:51.828Z,66.97
2022-09-07T09:46:13.333Z,66.80
2022-09-07T09:48:21.451Z,66.36
2022-09-07T09:52:56.137Z,64.86
2022-09-07T09:55:33.962Z,66.01
2022-09-07T10:00:27.519Z,65.26
2022-09-07T10:04:59.591Z,65.03
2022-09-07T10:07:18.097Z,64.86
2022-09-07T10:09:26.321Z,64.36
2022-09-07T10:14:19.880Z,63.81
2022-09-07T10:16:38.923Z,62.32
2022-09-07T10:18:59.527Z,62.99
2022-09-07T10:21:25.353Z,63.08
2022-09-07T10:23:30.067Z,62.98
2022-09-07T10:25:37.451Z,63.20
2022-09-07T10:27:43.130Z,63.15
2022-09-07T10:29:47.987Z,62.71
2022-09-07T10:32:20.056Z,62.77
2022-09-07T10:34:38.368Z,62.42
2022-09-07T10:36:53.089Z,61.49
2022-09-07T10:39:01.528Z,61.61
2022-09-07T10:41:09.748Z,62.09
2022-09-07T10:43:23.643Z,61.93
2022-09-07T10:45:38.801Z,61.37
2022-09-07T10:47:53.863Z,61.11
2022-09-07T10:50:23.525Z,60.81
2022-09-07T10:52:36.911Z,60.68
2022-09-07T10:54:51.216Z,60.53
2022-09-07T10:57:05.554Z,60.27
2022-09-07T11:00:07.496Z,58.84
2022-09-07T11:02:04.551Z,59.43
2022-09-07T11:04:32.936Z,59.85
2022-09-07T11:06:41.679Z,59.95
2022-09-07T11:09:18.765Z,60.20
2022-09-07T11:14:13.112Z,59.53
2022-09-07T11:19:35.043Z,59.77
2022-09-07T11:23:54.646Z,59.11
2022-09-07T11:26:10.521Z,59.60
2022-09-07T11:28:21.166Z,58.61
2022-09-07T11:30:30.903Z,57.81
2022-09-07T11:32:42.475Z,58.30
2022-09-07T11:34:52.113Z,58.40
2022-09-07T11:37:02.860Z,58.71
2022-09-07T11:39:15.233Z,57.37
2022-09-07T11:41:29.570Z,56.93
2022-09-07T11:43:40.185Z,56.81
2022-09-07T11:45:48.868Z,55.70
2022-09-07T11:47:59.740Z,55.62
2022-09-07T11:50:05.451Z,55.66
2022-09-07T11:52:21.075Z,55.18
2022-09-07T11:54:38.518Z,54.58
2022-09-07T11:56:46.877Z,54.43
2022-09-07T11:59:10.052Z,54.35
2022-09-07T12:01:25.158Z,54.22
2022-09-07T12:03:46.088Z,54.07
2022-09-07T12:06:14.907Z,53.76
2022-09-07T12:08:37.122Z,53.05
2022-09-07T12:11:08.143Z,52.88
2022-09-07T12:13:47.621Z,52.83
2022-09-07T12:16:00.366Z,52.96
2022-09-07T12:18:16.554Z,52.97
2022-09-07T12:20:25.668Z,53.65
2022-09-07T12:22:30.389Z,53.15
2022-09-07T12:24:45.518Z,53.10
2022-09-07T12:26:53.137Z,51.64
2022-09-07T12:29:20.527Z,52.05
2022-09-07T12:32:52.805Z,51.44
2022-09-07T12:34:46.171Z,51.83
2022-09-07T12:36:51.674Z,52.27
2022-09-07T12:39:23.290Z,52.14
2022-09-07T12:41:43.408Z,51.65
2022-09-07T12:44:04.997Z,51.20
2022-09-07T12:46:20.318Z,51.45
2022-09-07T12:48:39.823Z,51.10
2022-09-07T12:50:55.744Z,51.00
2022-09-07T12:53:28.434Z,50.82
2022-09-07T12:58:31.491Z,51.88
2022-09-07T13:00:49.824Z,51.28
2022-09-07T13:03:54.070Z,50.76
2022-09-07T13:06:05.022Z,50.47
2022-09-07T13:08:40.476Z,50.15
2022-09-07T13:10:45.878Z,49.68
2022-09-07T13:12:53.582Z,49.83
2022-09-07T13:14:59.389Z,49.43
2022-09-07T13:17:28.955Z,49.34
2022-09-07T13:20:20.297Z,49.74
2022-09-07T13:23:10.185Z,49.63
2022-09-07T13:25:44.198Z,49.42
2022-09-07T13:27:55.538Z,49.36
2022-09-07T13:30:02.799Z,49.22
2022-09-07T13:32:17.660Z,48.78
2022-09-07T13:34:48.343Z,49.12
2022-09-07T13:36:53.207Z,49.27
2022-09-07T13:38:58.474Z,49.34
2022-09-07T13:41:07.177Z,49.22
2022-09-07T13:43:19.314Z,48.97
2022-09-07T13:45:36.634Z,49.24
2022-09-07T13:47:54.080Z,49.95
2022-09-07T13:50:09.513Z,49.21
2022-09-07T13:52:19.053Z,49.22
2022-09-07T13:54:35.160Z,49.32
2022-09-07T13:56:51.675Z,48.83
2022-09-07T13:58:56.750Z,48.84
2022-09-07T14:01:04.558Z,48.72
2022-09-07T14:03:16.794Z,48.98
2022-09-07T14:05:22.691Z,48.86
2022-09-07T14:07:29.108Z,48.30
2022-09-07T14:09:34.938Z,48.74
2022-09-07T14:11:43.996Z,49.12
2022-09-07T14:14:08.224Z,49.11
2022-09-07T14:16:12.971Z,47.23
2022-09-07T14:18:22.445Z,47.45
2022-09-07T14:20:27.988Z,47.72
2022-09-07T14:22:38.113Z,46.88
2022-09-07T14:24:47.386Z,45.96
2022-09-07T14:26:52.377Z,46.62
2022-09-07T14:28:58.346Z,46.33
2022-09-07T14:31:03.717Z,46.79
2022-09-07T14:33:15.563Z,45.88
2022-09-07T14:35:23.426Z,46.21
2022-09-07T14:37:29.580Z,46.38
2022-09-07T14:39:38.587Z,46.29
2022-09-07T14:41:45.208Z,46.24
2022-09-07T14:43:57.923Z,46.77
2022-09-07T14:46:17.052Z,46.09
2022-09-07T14:48:31.430Z,46.10
2022-09-07T14:50:39.160Z,46.45
2022-09-07T14:53:34.224Z,46.27
2022-09-07T14:55:32.965Z,45.67
2022-09-07T14:57:37.682Z,46.38
2022-09-07T14:59:44.782Z,46.02
2022-09-07T15:01:49.461Z,45.53
2022-09-07T15:03:56.719Z,45.16
2022-09-07T15:06:02.439Z,45.41
2022-09-07T15:08:18.762Z,45.28
2022-09-07T15:10:41.164Z,44.06
2022-09-07T15:12:46.703Z,45.37
2022-09-07T15:14:51.522Z,45.15
2022-09-07T15:19:33.288Z,44.73
2022-09-07T15:21:38.020Z,45.04
2022-09-07T15:23:42.751Z,45.11
2022-09-07T15:25:52.217Z,44.99
2022-09-07T15:27:58.838Z,44.80
2022-09-07T15:30:03.733Z,44.67
2022-09-07T15:32:10.785Z,45.00
2022-09-07T15:34:16.905Z,45.07
2022-09-07T15:36:21.538Z,45.03
2022-09-07T15:41:20.624Z,45.64
2022-09-07T15:43:21.499Z,45.72
2022-09-07T15:45:27.899Z,45.74
2022-09-07T15:47:51.511Z,46.26
2022-09-07T15:49:57.251Z,46.56
2022-09-07T15:52:05.790Z,47.03
2022-09-07T15:54:17.373Z,47.34
2022-09-07T15:56:22.208Z,47.32
2022-09-07T15:58:26.976Z,47.32
2022-09-07T16:00:32.143Z,47.69
2022-09-07T16:05:01.495Z,48.66
2022-09-07T16:07:06.591Z,49.26
2022-09-07T16:09:11.360Z,49.39
2022-09-07T16:11:18.968Z,49.57
2022-09-07T16:13:24.646Z,49.79
2022-09-07T16:15:29.405Z,50.01
2022-09-07T16:17:36.872Z,49.96
2022-09-07T16:19:42.114Z,50.15
2022-09-07T16:21:46.913Z,50.35
2022-09-07T16:23:53.242Z,50.43
2022-09-07T16:25:59.624Z,50.85
2022-09-07T16:28:05.787Z,50.93
2022-09-07T16:30:13.476Z,51.20
2022-09-07T16:34:43.102Z,51.73
2022-09-07T16:36:48.170Z,51.94
2022-09-07T16:38:59.400Z,51.78
2022-09-07T16:41:04.644Z,52.00
2022-09-07T16:43:10.026Z,52.05
2022-09-07T16:47:39.890Z,52.12
2022-09-07T16:49:44.744Z,52.20
2022-09-07T16:51:49.846Z,52.30
2022-09-07T16:53:56.119Z,52.20
2022-09-07T16:56:05.298Z,52.27
2022-09-07T17:00:36.189Z,52.58
2022-09-07T17:02:41.017Z,52.63
2022-09-07T17:04:45.924Z,52.77
2022-09-07T17:06:50.814Z,52.65
2022-09-07T17:08:56.345Z,52.78
2022-09-07T17:11:02.677Z,52.90
2022-09-07T17:13:09.338Z,53.06
2022-09-07T17:15:14.961Z,53.42
2022-09-07T17:17:19.908Z,53.88
2022-09-07T17:19:30.704Z,54.03
2022-09-07T17:21:38.187Z,54.60
2022-09-07T17:23:51.096Z,54.89
2022-09-07T17:26:06.903Z,55.07
2022-09-07T17:28:11.729Z,55.49
2022-09-07T17:30:16.778Z,55.93
2022-09-07T17:32:24.653Z,56.21
2022-09-07T17:34:30.232Z,56.53
2022-09-07T17:36:35.294Z,56.85
2022-09-07T17:41:10.954Z,57.74
2022-09-07T17:45:40.451Z,58.17
2022-09-07T17:47:45.311Z,58.65
2022-09-07T17:49:50.311Z,59.21
2022-09-07T17:51:55.610Z,59.39
2022-09-07T17:54:02.104Z,59.86
2022-09-07T17:56:08.315Z,60.22
2022-09-07T17:58:13.213Z,60.56
2022-09-07T18:00:18.580Z,60.91
2022-09-07T18:02:23.805Z,61.32
2022-09-07T18:04:29.266Z,61.41
2022-09-07T18:06:34.464Z,61.80
2022-09-07T18:08:40.328Z,61.94
2022-09-07T18:13:10.423Z,62.47
2022-09-07T18:15:16.135Z,62.63
2022-09-07T18:17:21.080Z,62.45
2022-09-07T18:19:26.264Z,62.63
2022-09-07T18:21:33.608Z,62.74
2022-09-07T18:23:39.129Z,62.86
2022-09-07T18:25:44.076Z,62.98
2022-09-07T18:29:03.079Z,63.20
2022-09-07T18:30:15.058Z,63.49
2022-09-07T18:32:20.442Z,63.55
2022-09-07T18:34:26.099Z,63.95
2022-09-07T18:36:31.363Z,64.08
2022-09-07T18:38:36.981Z,63.92
2022-09-07T18:40:42.054Z,63.92
2022-09-07T18:42:47.475Z,64.05
2022-09-07T18:47:23.349Z,64.26
2022-09-07T18:49:32.786Z,64.15
2022-09-07T18:54:02.997Z,64.68
2022-09-07T18:56:13.258Z,64.98
2022-09-07T18:58:18.573Z,65.17
2022-09-07T19:00:23.870Z,65.38
2022-09-07T19:02:29.111Z,65.65
2022-09-07T19:06:59.690Z,65.91
2022-09-07T19:09:05.973Z,66.41
2022-09-07T19:11:13.391Z,66.81
2022-09-07T19:13:19.181Z,66.81
2022-09-07T19:15:24.461Z,67.44
2022-09-07T19:17:29.884Z,67.55
2022-09-07T19:19:35.298Z,67.89
2022-09-07T19:21:41.966Z,68.04
2022-09-07T19:23:55.097Z,68.17
2022-09-07T19:26:02.271Z,68.55
2022-09-07T19:28:07.646Z,68.96
2022-09-07T19:30:13.951Z,69.11
2022-09-07T19:32:19.113Z,69.44
2022-09-07T19:34:24.215Z,69.90
2022-09-07T19:36:31.967Z,70.36
2022-09-07T19:38:37.293Z,70.81
2022-09-07T19:40:42.168Z,71.19
2022-09-07T19:42:47.937Z,71.83
2022-09-07T19:44:53.880Z,72.17
2022-09-07T19:46:59.174Z,72.58
2022-09-07T19:49:04.281Z,73.28
2022-09-07T19:51:11.237Z,73.64
2022-09-07T19:53:16.761Z,74.04
2022-09-07T19:55:22.019Z,74.38
2022-09-07T19:57:27.163Z,74.62
2022-09-07T19:59:32.305Z,75.03
2022-09-07T20:01:37.902Z,75.18
2022-09-07T20:03:44.245Z,75.53
2022-09-07T20:05:53.247Z,75.66
2022-09-07T20:07:58.873Z,76.04
2022-09-07T20:10:04.199Z,76.39
2022-09-07T20:12:10.773Z,76.58
2022-09-07T20:14:16.916Z,76.72
2022-09-07T20:16:23.136Z,76.91
2022-09-07T20:18:28.822Z,76.95
2022-09-07T20:20:33.623Z,77.19
2022-09-07T20:22:38.662Z,77.46
2022-09-07T20:24:43.703Z,77.89
2022-09-07T20:26:48.501Z,78.18
2022-09-07T20:29:11.075Z,78.37
2022-09-07T20:31:21.912Z,78.52
2022-09-07T20:33:26.898Z,78.77
2022-09-07T20:35:32.791Z,78.73
2022-09-07T20:37:40.691Z,78.69
2022-09-07T20:39:45.540Z,78.79
2022-09-07T20:41:50.342Z,78.99
2022-09-07T20:43:55.565Z,78.91
2022-09-07T20:46:00.920Z,78.96
2022-09-07T20:48:05.865Z,79.00
2022-09-07T20:50:11.426Z,78.86
2022-09-07T20:52:16.175Z,78.92
2022-09-07T20:54:20.915Z,78.88
2022-09-07T20:56:27.535Z,78.98
2022-09-07T20:58:32.926Z,78.97
2022-09-07T21:00:37.782Z,79.11
2022-09-07T21:02:42.625Z,79.02
2022-09-07T21:04:47.370Z,79.09
2022-09-07T21:06:52.100Z,79.18
2022-09-07T21:08:57.418Z,79.07
2022-09-07T21:11:07.235Z,79.22
2022-09-07T21:13:12.334Z,79.27
2022-09-07T21:15:17.486Z,79.35
2022-09-07T21:17:22.416Z,79.61
2022-09-07T21:19:27.245Z,79.59
2022-09-07T21:21:39.400Z,79.69
2022-09-07T21:23:44.318Z,79.69
2022-09-07T21:25:49.096Z,79.64
2022-09-07T21:27:53.875Z,79.66
2022-09-07T21:29:58.624Z,79.70
2022-09-07T21:32:03.666Z,79.66
2022-09-07T21:34:09.406Z,79.65
2022-09-07T21:36:15.015Z,79.83
2022-09-07T21:38:19.719Z,79.93
2022-09-07T21:40:24.522Z,80.06
2022-09-07T21:42:29.316Z,80.20
2022-09-07T21:44:34.061Z,80.18
2022-09-07T21:46:38.922Z,80.29
2022-09-07T21:48:44.412Z,80.34
2022-09-07T21:50:55.897Z,80.33
2022-09-07T21:53:00.686Z,80.45
2022-09-07T21:55:06.424Z,80.43
2022-09-07T21:57:11.236Z,80.46
2022-09-07T21:59:16.019Z,80.46
2022-09-07T22:01:21.872Z,80.59
2022-09-07T22:03:27.291Z,80.59
2022-09-07T22:05:32.041Z,80.54
2022-09-07T22:07:36.823Z,80.51
2022-09-07T22:09:41.550Z,80.48
2022-09-07T22:11:46.432Z,80.37
2022-09-07T22:13:53.344Z,80.35
2022-09-07T22:15:58.112Z,80.25
2022-09-07T22:18:03.231Z,80.37
2022-09-07T22:20:10.053Z,80.43
2022-09-07T22:22:14.891Z,80.52
2022-09-07T22:24:19.557Z,80.55
2022-09-07T22:26:27.503Z,80.72
2022-09-07T22:28:32.955Z,80.87
2022-09-07T22:30:37.709Z,80.87
2022-09-07T22:32:47.045Z,81.10
2022-09-07T22:34:51.723Z,81.03
2022-09-07T22:36:56.479Z,81.14
2022-09-07T22:39:04.014Z,81.04
2022-09-07T22:41:11.010Z,81.14
2022-09-07T22:43:15.690Z,81.19
2022-09-07T22:45:20.481Z,81.13
2022-09-07T22:47:25.680Z,81.19
2022-09-07T22:49:30.562Z,81.17
2022-09-07T22:51:35.302Z,81.06
2022-09-07T22:53:42.243Z,80.94
2022-09-07T22:55:46.960Z,81.09
2022-09-07T22:57:51.664Z,81.14
2022-09-07T22:59:56.507Z,81.26
2022-09-07T23:02:01.149Z,81.46
2022-09-07T23:04:09.300Z,81.60
2022-09-07T23:06:22.898Z,81.90
2022-09-07T23:08:28.171Z,82.06
2022-09-07T23:10:35.430Z,81.89
2022-09-07T23:12:40.392Z,81.83
2022-09-07T23:14:45.182Z,81.85
2022-09-07T23:16:50.354Z,81.99
2022-09-07T23:18:55.922Z,81.70
2022-09-07T23:21:01.402Z,82.09
2022-09-07T23:23:06.318Z,81.93
2022-09-07T23:25:11.227Z,82.05
2022-09-07T23:27:16.032Z,82.02
2022-09-07T23:29:20.739Z,82.18
2022-09-07T23:31:26.882Z,82.44
2022-09-07T23:33:32.068Z,82.27
2022-09-07T23:35:36.756Z,82.36
2022-09-07T23:37:41.411Z,82.52
2022-09-07T23:39:46.193Z,82.49
2022-09-07T23:41:50.980Z,82.40
2022-09-07T23:43:56.043Z,82.33
2022-09-07T23:46:00.777Z,82.44
2022-09-07T23:48:05.588Z,82.58
2022-09-07T23:50:11.595Z,82.49
2022-09-07T23:52:16.194Z,82.59
2022-09-07T23:54:20.844Z,82.30
2022-09-07T23:56:26.094Z,82.24
2022-09-07T23:58:30.837Z,82.26
