createdAt,value
2023-01-04T00:02:05.724Z,0.55
2023-01-04T00:04:33.213Z,0.40
2023-01-04T00:07:00.611Z,0.38
2023-01-04T00:09:27.878Z,0.20
2023-01-04T00:11:55.306Z,1.45
2023-01-04T00:14:22.539Z,0.40
2023-01-04T00:16:51.188Z,1.08
2023-01-04T00:19:18.506Z,1.90
2023-01-04T00:21:45.973Z,1.52
2023-01-04T00:24:15.230Z,1.65
2023-01-04T00:26:43.130Z,2.15
2023-01-04T00:29:11.084Z,0.60
2023-01-04T00:31:38.402Z,1.05
2023-01-04T00:34:07.221Z,0.30
2023-01-04T00:36:34.983Z,1.15
2023-01-04T00:39:09.884Z,0.57
2023-01-04T00:44:25.898Z,2.35
2023-01-04T00:46:53.791Z,1.33
2023-01-04T00:49:22.476Z,1.58
2023-01-04T00:51:49.772Z,0.88
2023-01-04T00:54:17.368Z,0.28
2023-01-04T00:56:44.996Z,0.93
2023-01-04T00:59:13.106Z,0.88
2023-01-04T01:01:41.316Z,1.85
2023-01-04T01:04:10.483Z,0.85
2023-01-04T01:06:39.124Z,2.03
2023-01-04T01:09:06.655Z,0.60
2023-01-04T01:11:36.582Z,0.65
2023-01-04T01:14:03.854Z,1.67
2023-01-04T01:16:54.459Z,2.50
2023-01-04T01:19:18.424Z,2.00
2023-01-04T01:21:47.009Z,1.08
2023-01-04T01:24:16.422Z,0.95
2023-01-04T01:26:43.667Z,0.85
2023-01-04T01:29:10.901Z,1.00
2023-01-04T01:31:38.368Z,0.82
2023-01-04T01:34:05.798Z,1.30
2023-01-04T01:36:33.783Z,0.93
2023-01-04T01:39:02.386Z,0.80
2023-01-04T01:41:31.048Z,1.23
2023-01-04T01:43:59.830Z,0.40
2023-01-04T01:46:29.505Z,1.00
2023-01-04T01:48:59.643Z,1.00
2023-01-04T01:51:27.499Z,2.25
2023-01-04T01:53:58.848Z,1.70
2023-01-04T01:56:27.868Z,1.77
2023-01-04T01:58:56.468Z,1.75
2023-01-04T02:01:23.880Z,2.05
2023-01-04T02:03:51.322Z,0.55
2023-01-04T02:06:19.957Z,1.38
2023-01-04T02:08:47.429Z,1.60
2023-01-04T02:11:14.835Z,0.90
2023-01-04T02:16:16.058Z,1.42
2023-01-04T02:18:46.772Z,0.95
2023-01-04T02:21:19.701Z,1.55
2023-01-04T02:24:10.985Z,2.28
2023-01-04T02:26:54.467Z,1.45
2023-01-04T02:29:41.850Z,1.85
2023-01-04T02:32:13.794Z,1.30
2023-01-04T02:34:45.007Z,0.65
2023-01-04T02:37:18.744Z,2.58
2023-01-04T02:39:50.501Z,1.40
2023-01-04T02:42:21.216Z,1.02
2023-01-04T02:44:53.042Z,1.00
2023-01-04T02:47:44.191Z,1.15
2023-01-04T02:50:32.001Z,0.10
2023-01-04T02:53:00.737Z,0.47
2023-01-04T02:55:32.763Z,0.35
2023-01-04T02:58:02.895Z,0.40
2023-01-04T03:00:59.910Z,1.13
2023-01-04T03:03:51.737Z,0.55
2023-01-04T03:06:24.892Z,0.43
2023-01-04T03:09:00.035Z,0.82
2023-01-04T03:11:49.587Z,1.80
2023-01-04T03:14:33.261Z,0.82
2023-01-04T03:17:02.945Z,0.35
2023-01-04T03:19:50.255Z,1.10
2023-01-04T03:22:33.429Z,1.60
2023-01-04T03:25:20.649Z,0.70
2023-01-04T03:28:06.493Z,2.70
2023-01-04T03:30:52.786Z,1.08
2023-01-04T03:33:46.584Z,1.88
2023-01-04T03:36:19.960Z,0.82
2023-01-04T03:39:06.485Z,1.73
2023-01-04T03:41:53.821Z,2.90
2023-01-04T03:44:42.639Z,1.55
2023-01-04T03:47:30.941Z,1.77
2023-01-04T03:50:02.114Z,1.55
2023-01-04T03:52:32.245Z,2.33
2023-01-04T03:54:59.973Z,1.88
2023-01-04T03:57:27.308Z,1.10
2023-01-04T04:00:00.251Z,1.85
2023-01-04T04:02:30.099Z,2.30
2023-01-04T04:05:15.699Z,2.08
2023-01-04T04:08:01.833Z,1.98
2023-01-04T04:10:29.083Z,1.35
2023-01-04T04:12:56.313Z,0.98
2023-01-04T04:15:25.235Z,2.38
2023-01-04T04:17:52.489Z,1.00
2023-01-04T04:20:19.816Z,1.60
2023-01-04T04:22:48.364Z,2.83
2023-01-04T04:25:15.692Z,2.22
2023-01-04T04:27:42.938Z,2.72
2023-01-04T04:30:10.507Z,2.38
2023-01-04T04:32:37.763Z,1.27
2023-01-04T04:35:05.297Z,2.33
2023-01-04T04:37:34.070Z,1.83
2023-01-04T04:40:02.804Z,0.85
2023-01-04T04:42:29.502Z,1.02
2023-01-04T04:44:56.945Z,1.55
2023-01-04T04:47:24.249Z,1.65
2023-01-04T04:49:51.598Z,3.05
2023-01-04T04:52:18.840Z,1.13
2023-01-04T04:54:46.136Z,1.23
2023-01-04T04:57:14.729Z,1.73
2023-01-04T04:59:42.013Z,1.52
2023-01-04T05:02:09.428Z,2.30
2023-01-04T05:04:36.780Z,0.85
2023-01-04T05:07:08.931Z,1.55
2023-01-04T05:09:39.458Z,0.95
2023-01-04T05:12:24.345Z,2.30
2023-01-04T05:14:52.993Z,1.17
2023-01-04T05:17:20.480Z,0.95
2023-01-04T05:19:47.822Z,1.35
2023-01-04T05:22:15.225Z,1.48
2023-01-04T05:24:42.488Z,1.00
2023-01-04T05:27:09.915Z,3.05
2023-01-04T05:29:54.652Z,2.97
2023-01-04T05:32:23.219Z,1.55
2023-01-04T05:34:50.446Z,0.63
2023-01-04T05:37:17.715Z,1.60
2023-01-04T05:39:44.939Z,2.83
2023-01-04T05:42:28.101Z,1.70
2023-01-04T05:44:56.258Z,1.63
2023-01-04T05:47:25.241Z,1.52
2023-01-04T05:49:52.739Z,1.02
2023-01-04T05:52:20.589Z,0.52
2023-01-04T05:54:47.891Z,2.08
2023-01-04T05:57:15.344Z,0.50
2023-01-04T05:59:42.881Z,1.58
2023-01-04T06:02:15.028Z,1.17
2023-01-04T06:04:44.093Z,1.95
2023-01-04T06:07:11.544Z,1.63
2023-01-04T06:09:39.022Z,1.42
2023-01-04T06:12:09.114Z,1.95
2023-01-04T06:14:36.870Z,0.52
2023-01-04T06:17:04.533Z,1.90
2023-01-04T06:19:32.240Z,2.00
2023-01-04T06:22:01.191Z,2.75
2023-01-04T06:24:28.764Z,1.13
2023-01-04T06:26:56.057Z,0.80
2023-01-04T06:29:23.289Z,0.30
2023-01-04T06:31:50.632Z,1.67
2023-01-04T06:34:17.991Z,0.47
2023-01-04T06:36:45.219Z,1.27
2023-01-04T06:39:13.773Z,0.20
2023-01-04T06:41:41.109Z,2.28
2023-01-04T06:44:08.472Z,0.60
2023-01-04T06:46:35.995Z,0.50
2023-01-04T06:49:03.522Z,2.30
2023-01-04T06:51:31.057Z,1.92
2023-01-04T06:53:58.345Z,0.65
2023-01-04T06:56:26.925Z,1.00
2023-01-04T06:58:54.392Z,0.40
2023-01-04T07:01:21.751Z,0.77
2023-01-04T07:03:49.097Z,0.35
2023-01-04T07:06:16.388Z,0.60
2023-01-04T07:08:43.887Z,0.55
2023-01-04T07:11:11.358Z,0.10
2023-01-04T07:13:40.012Z,0.75
2023-01-04T07:16:07.736Z,0.98
2023-01-04T07:18:35.115Z,0.50
2023-01-04T07:21:02.899Z,0.70
2023-01-04T07:23:30.210Z,0.60
2023-01-04T07:26:01.252Z,0.65
2023-01-04T07:28:46.148Z,1.13
2023-01-04T07:31:15.191Z,0.70
2023-01-04T07:33:42.521Z,1.05
2023-01-04T07:36:09.877Z,1.13
2023-01-04T07:38:37.283Z,0.52
2023-01-04T07:41:05.055Z,1.20
2023-01-04T07:43:32.765Z,1.13
2023-01-04T07:46:00.177Z,0.22
2023-01-04T07:48:29.654Z,0.35
2023-01-04T07:50:57.234Z,0.30
2023-01-04T07:53:24.485Z,0.82
2023-01-04T07:55:55.524Z,1.20
2023-01-04T07:58:22.797Z,0.85
2023-01-04T08:00:50.337Z,0.88
2023-01-04T08:03:17.646Z,0.10
2023-01-04T08:05:46.655Z,1.10
2023-01-04T08:08:13.908Z,0.73
2023-01-04T08:10:41.409Z,0.38
2023-01-04T08:13:08.650Z,0.47
2023-01-04T08:15:35.943Z,1.20
2023-01-04T08:18:03.333Z,0.55
2023-01-04T08:20:30.582Z,1.13
2023-01-04T08:22:59.369Z,0.20
2023-01-04T08:25:26.796Z,0.10
2023-01-04T08:27:54.028Z,0.20
2023-01-04T08:30:21.675Z,0.20
2023-01-04T08:32:48.909Z,0.40
2023-01-04T08:35:16.298Z,0.40
2023-01-04T08:37:43.598Z,0.10
2023-01-04T08:40:12.906Z,0.10
2023-01-04T08:42:40.373Z,0.95
2023-01-04T08:45:08.470Z,0.38
2023-01-04T08:47:35.748Z,0.22
2023-01-04T08:50:09.994Z,0.13
2023-01-04T08:52:38.264Z,0.55
2023-01-04T08:55:12.301Z,0.40
2023-01-04T08:57:42.144Z,0.85
2023-01-04T09:00:10.418Z,0.25
2023-01-04T09:02:38.114Z,0.00
2023-01-04T09:05:06.239Z,0.17
2023-01-04T09:07:33.846Z,0.20
2023-01-04T09:10:01.597Z,0.15
2023-01-04T09:12:28.876Z,0.00
2023-01-04T09:14:57.518Z,0.20
2023-01-04T09:17:25.668Z,0.17
2023-01-04T09:19:52.991Z,0.20
2023-01-04T09:22:20.546Z,0.20
2023-01-04T09:24:47.876Z,0.15
2023-01-04T09:27:15.164Z,0.40
2023-01-04T09:29:42.662Z,0.32
2023-01-04T09:32:16.347Z,0.10
2023-01-04T09:34:44.089Z,0.10
2023-01-04T09:37:11.381Z,0.17
2023-01-04T09:39:38.647Z,0.35
2023-01-04T09:42:12.885Z,0.20
2023-01-04T09:47:35.969Z,0.35
2023-01-04T09:50:05.091Z,0.22
2023-01-04T09:52:39.668Z,0.15
2023-01-04T09:55:39.388Z,0.25
2023-01-04T09:58:00.184Z,0.38
2023-01-04T10:00:29.120Z,0.10
2023-01-04T10:03:00.242Z,0.20
2023-01-04T10:05:29.550Z,0.03
2023-01-04T10:07:57.155Z,0.10
2023-01-04T10:10:32.863Z,0.55
2023-01-04T10:13:05.017Z,0.22
2023-01-04T10:15:36.402Z,0.20
2023-01-04T10:21:29.504Z,0.17
2023-01-04T10:24:02.244Z,0.25
2023-01-04T10:26:33.196Z,0.25
2023-01-04T10:29:08.645Z,0.00
2023-01-04T10:31:41.620Z,0.20
2023-01-04T10:34:19.226Z,0.20
2023-01-04T10:36:47.548Z,0.28
2023-01-04T10:39:16.624Z,0.20
2023-01-04T10:41:46.212Z,0.32
2023-01-04T10:44:17.545Z,0.10
2023-01-04T10:46:47.550Z,0.20
2023-01-04T10:49:19.228Z,0.52
2023-01-04T10:51:50.379Z,0.10
2023-01-04T10:54:21.093Z,0.30
2023-01-04T10:56:51.754Z,0.10
2023-01-04T10:59:22.458Z,0.22
2023-01-04T11:01:53.107Z,0.20
2023-01-04T11:04:24.116Z,0.10
2023-01-04T11:06:55.056Z,0.30
2023-01-04T11:09:25.590Z,0.10
2023-01-04T11:11:55.916Z,0.10
2023-01-04T11:14:24.458Z,0.30
2023-01-04T11:16:56.416Z,0.00
2023-01-04T11:19:25.256Z,0.30
2023-01-04T11:21:57.015Z,0.47
2023-01-04T11:24:32.916Z,0.40
2023-01-04T11:27:05.322Z,0.20
2023-01-04T11:29:35.110Z,0.00
2023-01-04T11:32:06.830Z,0.30
2023-01-04T11:34:46.097Z,0.32
2023-01-04T11:37:30.383Z,0.45
2023-01-04T11:40:16.077Z,0.38
2023-01-04T11:42:43.914Z,0.30
2023-01-04T11:45:17.792Z,0.28
2023-01-04T11:47:48.913Z,0.10
2023-01-04T11:50:34.346Z,0.08
2023-01-04T11:53:01.711Z,0.10
2023-01-04T11:55:30.362Z,0.25
2023-01-04T11:58:07.723Z,0.22
2023-01-04T12:00:35.019Z,0.30
2023-01-04T12:03:12.416Z,0.20
2023-01-04T12:05:41.250Z,0.30
2023-01-04T12:08:15.429Z,0.20
2023-01-04T12:10:43.172Z,0.10
2023-01-04T12:13:11.206Z,0.10
2023-01-04T12:15:40.431Z,0.20
2023-01-04T12:18:12.043Z,0.98
2023-01-04T12:20:44.649Z,0.10
2023-01-04T12:23:12.868Z,0.22
2023-01-04T12:25:42.559Z,0.30
2023-01-04T12:28:25.110Z,0.30
2023-01-04T12:30:52.459Z,0.30
2023-01-04T12:33:38.066Z,0.00
2023-01-04T12:36:08.213Z,0.98
2023-01-04T12:38:53.816Z,0.20
2023-01-04T12:41:21.636Z,0.50
2023-01-04T12:43:49.979Z,0.30
2023-01-04T12:46:54.057Z,0.40
2023-01-04T12:49:40.013Z,0.10
2023-01-04T12:52:43.004Z,0.55
2023-01-04T12:55:27.268Z,0.30
2023-01-04T12:57:55.069Z,0.05
2023-01-04T13:00:22.577Z,0.52
2023-01-04T13:03:10.953Z,0.15
2023-01-04T13:05:56.974Z,0.30
2023-01-04T13:08:25.483Z,0.20
2023-01-04T13:10:55.248Z,0.40
2023-01-04T13:13:28.756Z,0.10
2023-01-04T13:16:02.606Z,0.30
2023-01-04T13:18:34.184Z,0.10
2023-01-04T13:21:02.506Z,0.00
2023-01-04T13:23:30.510Z,0.20
2023-01-04T13:26:19.289Z,0.20
2023-01-04T13:28:51.193Z,0.22
2023-01-04T13:31:21.066Z,0.20
2023-01-04T13:33:48.509Z,0.25
2023-01-04T13:36:16.319Z,0.10
2023-01-04T13:38:43.972Z,0.38
2023-01-04T13:41:20.739Z,0.00
2023-01-04T13:43:56.910Z,0.52
2023-01-04T13:46:26.686Z,0.10
2023-01-04T13:48:55.694Z,0.47
2023-01-04T13:51:30.644Z,0.17
2023-01-04T13:54:02.226Z,0.40
2023-01-04T13:56:31.704Z,0.68
2023-01-04T13:59:00.570Z,0.50
2023-01-04T14:01:29.630Z,0.60
2023-01-04T14:03:58.371Z,0.57
2023-01-04T14:06:27.973Z,0.15
2023-01-04T14:09:07.843Z,0.30
2023-01-04T14:11:53.856Z,0.20
2023-01-04T14:14:24.243Z,0.55
2023-01-04T14:16:52.717Z,0.43
2023-01-04T14:19:40.836Z,0.10
2023-01-04T14:22:25.971Z,0.25
2023-01-04T14:25:10.511Z,0.20
2023-01-04T14:27:39.487Z,0.60
2023-01-04T14:30:23.590Z,0.50
2023-01-04T14:32:55.227Z,0.63
2023-01-04T14:35:22.805Z,0.57
2023-01-04T14:37:50.387Z,0.50
2023-01-04T14:40:23.657Z,0.57
2023-01-04T14:42:51.191Z,0.60
2023-01-04T14:45:20.157Z,0.45
2023-01-04T14:47:47.425Z,0.60
2023-01-04T14:50:15.333Z,1.00
2023-01-04T14:52:42.595Z,0.43
2023-01-04T14:55:13.704Z,0.88
2023-01-04T14:57:43.371Z,0.63
2023-01-04T15:00:18.943Z,0.57
2023-01-04T15:02:51.060Z,0.75
2023-01-04T15:05:20.220Z,0.55
2023-01-04T15:07:48.252Z,1.23
2023-01-04T15:10:20.291Z,0.52
2023-01-04T15:12:47.755Z,0.73
2023-01-04T15:15:15.274Z,1.02
2023-01-04T15:17:42.577Z,1.27
2023-01-04T15:20:12.104Z,0.75
2023-01-04T15:22:40.048Z,0.52
2023-01-04T15:25:08.930Z,0.82
2023-01-04T15:27:42.134Z,2.15
2023-01-04T15:30:10.604Z,0.80
2023-01-04T15:32:38.201Z,0.93
2023-01-04T15:35:06.094Z,1.17
2023-01-04T15:37:34.815Z,1.30
2023-01-04T15:40:03.613Z,1.63
2023-01-04T15:42:49.221Z,0.98
2023-01-04T15:45:16.604Z,0.55
2023-01-04T15:47:43.871Z,0.95
2023-01-04T15:50:11.122Z,0.43
2023-01-04T15:52:39.747Z,1.02
2023-01-04T15:55:07.352Z,0.65
2023-01-04T15:57:40.082Z,0.98
2023-01-04T16:00:09.812Z,0.82
2023-01-04T16:02:37.222Z,0.47
2023-01-04T16:05:04.889Z,0.60
2023-01-04T16:07:36.335Z,1.02
2023-01-04T16:10:05.830Z,1.58
2023-01-04T16:12:48.718Z,0.65
2023-01-04T16:15:21.526Z,1.35
2023-01-04T16:17:49.471Z,1.17
2023-01-04T16:20:17.651Z,0.80
2023-01-04T16:22:45.216Z,2.03
2023-01-04T16:25:14.106Z,1.42
2023-01-04T16:27:41.959Z,1.25
2023-01-04T16:30:11.811Z,1.42
2023-01-04T16:32:41.090Z,1.50
2023-01-04T16:35:09.015Z,1.05
2023-01-04T16:37:36.519Z,1.92
2023-01-04T16:40:06.837Z,1.00
2023-01-04T16:42:37.026Z,1.70
2023-01-04T16:45:04.662Z,2.33
2023-01-04T16:47:38.637Z,1.50
2023-01-04T16:50:07.126Z,1.33
2023-01-04T16:52:34.543Z,1.98
2023-01-04T16:55:01.991Z,1.63
2023-01-04T16:57:30.587Z,1.02
2023-01-04T16:59:59.207Z,1.23
2023-01-04T17:02:26.773Z,1.30
2023-01-04T17:04:56.971Z,0.70
2023-01-04T17:07:24.399Z,1.67
2023-01-04T17:09:51.849Z,0.70
2023-01-04T17:12:46.144Z,1.98
2023-01-04T17:17:56.715Z,1.25
2023-01-04T17:20:24.753Z,2.28
2023-01-04T17:22:53.256Z,1.35
2023-01-04T17:25:20.674Z,1.52
2023-01-04T17:27:48.005Z,1.08
2023-01-04T17:30:17.033Z,1.38
2023-01-04T17:32:44.437Z,1.48
2023-01-04T17:35:11.752Z,1.17
2023-01-04T17:37:39.137Z,1.80
2023-01-04T17:40:06.979Z,1.30
2023-01-04T17:42:34.528Z,0.90
2023-01-04T17:45:01.941Z,1.75
2023-01-04T17:47:30.575Z,2.75
2023-01-04T17:49:58.062Z,3.30
2023-01-04T17:52:31.041Z,1.75
2023-01-04T17:54:59.006Z,3.10
2023-01-04T17:57:26.534Z,2.13
2023-01-04T17:59:53.845Z,2.30
2023-01-04T18:02:21.440Z,2.55
2023-01-04T18:04:50.342Z,1.27
2023-01-04T18:07:17.640Z,0.95
2023-01-04T18:09:45.029Z,1.42
2023-01-04T18:12:12.680Z,1.95
2023-01-04T18:14:40.117Z,2.60
2023-01-04T18:17:07.456Z,2.50
2023-01-04T18:19:34.876Z,2.72
2023-01-04T18:22:04.547Z,2.67
2023-01-04T18:24:36.698Z,0.93
2023-01-04T18:29:50.377Z,1.40
2023-01-04T18:32:17.983Z,1.95
2023-01-04T18:34:45.360Z,1.98
2023-01-04T18:37:15.703Z,1.90
2023-01-04T18:39:43.536Z,2.33
2023-01-04T18:42:10.978Z,2.97
2023-01-04T18:44:45.732Z,2.30
2023-01-04T18:47:15.907Z,2.85
2023-01-04T18:49:43.225Z,2.55
2023-01-04T18:52:10.522Z,1.10
2023-01-04T18:54:39.372Z,2.65
2023-01-04T18:57:06.969Z,2.17
2023-01-04T18:59:35.019Z,2.35
2023-01-04T19:02:03.237Z,3.40
2023-01-04T19:04:31.890Z,2.65
2023-01-04T19:06:59.281Z,3.13
2023-01-04T19:09:27.892Z,2.28
2023-01-04T19:11:56.612Z,3.47
2023-01-04T19:14:24.197Z,2.25
2023-01-04T19:16:53.286Z,2.92
2023-01-04T19:19:20.919Z,3.05
2023-01-04T19:21:48.338Z,3.63
2023-01-04T19:24:15.821Z,3.33
2023-01-04T19:26:45.916Z,2.35
2023-01-04T19:29:14.697Z,2.75
2023-01-04T19:31:42.003Z,3.08
2023-01-04T19:34:09.884Z,3.50
2023-01-04T19:36:37.480Z,3.10
2023-01-04T19:39:09.295Z,3.90
2023-01-04T19:41:38.289Z,2.20
2023-01-04T19:44:07.452Z,4.03
2023-01-04T19:46:37.647Z,4.55
2023-01-04T19:49:08.142Z,3.53
2023-01-04T19:51:40.322Z,0.82
2023-01-04T19:54:07.741Z,1.70
2023-01-04T19:56:35.237Z,2.38
2023-01-04T19:59:02.728Z,2.05
2023-01-04T20:01:30.422Z,1.95
2023-01-04T20:03:59.230Z,3.13
2023-01-04T20:06:27.275Z,2.38
2023-01-04T20:08:54.863Z,1.65
2023-01-04T20:11:22.349Z,2.55
2023-01-04T20:13:49.682Z,1.17
2023-01-04T20:16:17.147Z,2.35
2023-01-04T20:18:44.556Z,2.17
2023-01-04T20:21:14.840Z,3.45
2023-01-04T20:23:43.664Z,1.55
2023-01-04T20:26:13.261Z,2.42
2023-01-04T20:28:41.859Z,3.08
2023-01-04T20:31:10.251Z,3.55
2023-01-04T20:33:37.744Z,2.30
2023-01-04T20:36:06.020Z,2.17
2023-01-04T20:38:39.945Z,2.17
2023-01-04T20:41:08.037Z,2.40
2023-01-04T20:43:34.481Z,2.33
2023-01-04T20:46:03.017Z,3.03
2023-01-04T20:48:30.763Z,0.98
2023-01-04T20:50:58.677Z,3.15
2023-01-04T20:53:26.174Z,1.83
2023-01-04T20:55:55.070Z,1.55
2023-01-04T20:58:22.496Z,2.83
2023-01-04T21:00:49.896Z,1.90
2023-01-04T21:03:17.535Z,1.90
2023-01-04T21:05:45.811Z,3.38
2023-01-04T21:08:13.728Z,0.75
2023-01-04T21:10:42.120Z,1.05
2023-01-04T21:13:12.319Z,2.45
2023-01-04T21:15:40.186Z,1.02
2023-01-04T21:18:11.077Z,1.42
2023-01-04T21:20:39.993Z,1.33
2023-01-04T21:23:07.427Z,0.82
2023-01-04T21:25:34.887Z,0.90
2023-01-04T21:28:02.844Z,0.90
2023-01-04T21:30:31.811Z,1.95
2023-01-04T21:33:01.937Z,0.88
2023-01-04T21:35:29.669Z,0.50
2023-01-04T21:37:57.121Z,0.77
2023-01-04T21:40:24.626Z,0.88
2023-01-04T21:42:52.083Z,1.63
2023-01-04T21:45:19.579Z,1.48
2023-01-04T21:47:48.530Z,1.48
2023-01-04T21:50:17.307Z,2.15
2023-01-04T21:52:44.797Z,2.08
2023-01-04T21:55:12.469Z,1.60
2023-01-04T21:57:39.955Z,2.08
2023-01-04T22:00:08.961Z,3.25
2023-01-04T22:02:36.474Z,1.73
2023-01-04T22:05:05.994Z,2.65
2023-01-04T22:07:33.532Z,3.60
2023-01-04T22:10:01.012Z,3.40
2023-01-04T22:12:28.405Z,2.65
2023-01-04T22:14:55.898Z,2.05
2023-01-04T22:17:23.728Z,3.60
2023-01-04T22:19:51.198Z,2.55
2023-01-04T22:22:20.060Z,1.55
2023-01-04T22:24:47.466Z,2.97
2023-01-04T22:27:14.768Z,3.45
2023-01-04T22:29:44.412Z,3.17
2023-01-04T22:32:11.791Z,3.83
2023-01-04T22:34:39.255Z,4.38
2023-01-04T22:37:06.723Z,2.25
2023-01-04T22:39:35.697Z,2.85
2023-01-04T22:42:03.113Z,5.82
2023-01-04T22:44:30.702Z,2.05
2023-01-04T22:46:58.259Z,3.45
2023-01-04T22:49:25.695Z,4.13
2023-01-04T22:51:54.050Z,1.88
2023-01-04T22:54:21.790Z,2.70
2023-01-04T22:56:50.738Z,0.98
2023-01-04T22:59:18.308Z,2.38
2023-01-04T23:01:45.736Z,1.90
2023-01-04T23:04:14.714Z,2.35
2023-01-04T23:06:42.353Z,4.05
2023-01-04T23:09:09.796Z,4.05
2023-01-04T23:11:37.431Z,3.55
2023-01-04T23:14:08.008Z,1.13
2023-01-04T23:16:35.739Z,2.05
2023-01-04T23:19:03.853Z,2.92
2023-01-04T23:21:31.771Z,0.88
2023-01-04T23:23:59.553Z,0.52
2023-01-04T23:26:27.904Z,1.77
2023-01-04T23:28:55.633Z,8.27
2023-01-04T23:31:25.646Z,2.70
2023-01-04T23:33:54.293Z,3.42
2023-01-04T23:36:22.848Z,3.40
2023-01-04T23:38:51.295Z,4.80
2023-01-04T23:41:18.836Z,5.15
2023-01-04T23:43:46.528Z,2.45
2023-01-04T23:46:16.042Z,2.33
2023-01-04T23:48:45.209Z,1.75
2023-01-04T23:51:13.193Z,4.70
2023-01-04T23:53:40.778Z,3.20
2023-01-04T23:56:10.889Z,1.88
2023-01-04T23:58:38.311Z,2.13
