createdAt,value
2023-05-09T00:00:34.521Z,7.95
2023-05-09T00:03:02.370Z,8.85
2023-05-09T00:05:30.150Z,7.80
2023-05-09T00:07:57.060Z,8.55
2023-05-09T00:10:23.925Z,9.38
2023-05-09T00:12:51.407Z,8.23
2023-05-09T00:15:19.130Z,8.38
2023-05-09T00:17:46.588Z,8.52
2023-05-09T00:20:13.512Z,8.43
2023-05-09T00:22:41.157Z,8.27
2023-05-09T00:25:11.629Z,8.80
2023-05-09T00:27:38.671Z,9.00
2023-05-09T00:30:06.351Z,9.85
2023-05-09T00:32:34.096Z,10.25
2023-05-09T00:35:00.944Z,9.02
2023-05-09T00:37:29.025Z,9.93
2023-05-09T00:39:55.904Z,9.45
2023-05-09T00:42:22.722Z,9.40
2023-05-09T00:44:49.484Z,9.13
2023-05-09T00:47:16.298Z,9.90
2023-05-09T00:49:43.627Z,11.20
2023-05-09T00:52:10.539Z,9.88
2023-05-09T00:54:37.355Z,9.25
2023-05-09T00:57:04.410Z,9.23
2023-05-09T00:59:31.251Z,9.70
2023-05-09T01:01:58.081Z,11.27
2023-05-09T01:04:25.005Z,9.93
2023-05-09T01:07:02.507Z,11.07
2023-05-09T01:09:43.714Z,11.50
2023-05-09T01:12:27.805Z,10.13
2023-05-09T01:15:24.150Z,11.05
2023-05-09T01:17:58.351Z,11.57
2023-05-09T01:20:45.597Z,10.90
2023-05-09T01:23:28.179Z,9.35
2023-05-09T01:26:17.901Z,11.55
2023-05-09T01:29:06.393Z,11.20
2023-05-09T01:31:38.355Z,12.00
2023-05-09T01:34:07.268Z,10.93
2023-05-09T01:36:36.850Z,12.05
2023-05-09T01:39:06.337Z,11.40
2023-05-09T01:41:37.524Z,11.95
2023-05-09T01:44:08.246Z,11.10
2023-05-09T01:46:37.359Z,11.45
2023-05-09T01:49:05.757Z,11.80
2023-05-09T01:51:34.820Z,12.90
2023-05-09T01:54:02.065Z,12.45
2023-05-09T01:56:29.546Z,11.45
2023-05-09T01:58:57.343Z,11.77
2023-05-09T02:01:24.736Z,12.48
2023-05-09T02:03:53.261Z,12.13
2023-05-09T02:06:23.018Z,12.23
2023-05-09T02:08:50.716Z,12.82
2023-05-09T02:11:17.622Z,13.23
2023-05-09T02:13:44.404Z,13.18
2023-05-09T02:16:12.251Z,13.18
2023-05-09T02:18:39.674Z,12.80
2023-05-09T02:21:06.637Z,13.15
2023-05-09T02:23:33.610Z,14.10
2023-05-09T02:26:01.277Z,14.77
2023-05-09T02:28:29.078Z,12.15
2023-05-09T02:30:58.789Z,12.63
2023-05-09T02:33:27.256Z,13.30
2023-05-09T02:35:54.491Z,14.07
2023-05-09T02:38:21.690Z,13.10
2023-05-09T02:40:52.482Z,13.85
2023-05-09T02:43:19.518Z,14.32
2023-05-09T02:45:46.361Z,13.75
2023-05-09T02:48:13.252Z,12.90
2023-05-09T02:50:42.835Z,12.63
2023-05-09T02:53:09.900Z,13.55
2023-05-09T02:55:36.624Z,14.05
2023-05-09T02:58:13.466Z,13.48
2023-05-09T03:00:40.790Z,13.98
2023-05-09T03:03:07.718Z,14.50
2023-05-09T03:05:34.958Z,14.82
2023-05-09T03:08:01.757Z,14.23
2023-05-09T03:10:28.723Z,14.80
2023-05-09T03:12:55.860Z,14.18
2023-05-09T03:15:23.039Z,15.38
2023-05-09T03:17:49.968Z,17.00
2023-05-09T03:20:16.929Z,15.32
2023-05-09T03:22:43.697Z,16.27
2023-05-09T03:25:10.754Z,14.85
2023-05-09T03:27:37.502Z,14.45
2023-05-09T03:30:04.752Z,15.23
2023-05-09T03:32:31.575Z,14.10
2023-05-09T03:34:58.382Z,15.73
2023-05-09T03:37:26.933Z,14.68
2023-05-09T03:39:54.052Z,15.07
2023-05-09T03:42:21.475Z,15.25
2023-05-09T03:44:48.749Z,14.30
2023-05-09T03:47:15.513Z,14.25
2023-05-09T03:49:42.565Z,13.77
2023-05-09T03:52:09.456Z,13.73
2023-05-09T03:54:36.203Z,13.68
2023-05-09T03:57:03.535Z,13.20
2023-05-09T03:59:30.354Z,14.68
2023-05-09T04:01:57.200Z,15.02
2023-05-09T04:04:24.004Z,15.68
2023-05-09T04:06:50.796Z,16.95
2023-05-09T04:09:17.602Z,15.55
2023-05-09T04:11:44.458Z,14.60
2023-05-09T04:14:11.236Z,15.45
2023-05-09T04:16:38.112Z,13.07
2023-05-09T04:19:04.974Z,13.65
2023-05-09T04:21:31.973Z,12.27
2023-05-09T04:23:58.774Z,11.23
2023-05-09T04:26:25.904Z,10.65
2023-05-09T04:28:52.965Z,10.35
2023-05-09T04:31:19.886Z,9.77
2023-05-09T04:33:46.860Z,10.40
2023-05-09T04:36:13.627Z,8.85
2023-05-09T04:38:40.753Z,9.15
2023-05-09T04:41:07.497Z,8.48
2023-05-09T04:43:34.435Z,7.72
2023-05-09T04:46:01.379Z,8.35
2023-05-09T04:48:28.160Z,8.48
2023-05-09T04:50:55.085Z,7.88
2023-05-09T04:53:21.926Z,8.27
2023-05-09T04:55:48.696Z,8.20
2023-05-09T04:58:15.558Z,9.00
2023-05-09T05:00:42.304Z,7.38
2023-05-09T05:03:09.457Z,7.72
2023-05-09T05:05:37.438Z,7.97
2023-05-09T05:08:04.923Z,7.55
2023-05-09T05:10:31.756Z,6.03
2023-05-09T05:12:58.554Z,6.63
2023-05-09T05:15:26.877Z,5.88
2023-05-09T05:17:53.695Z,6.80
2023-05-09T05:20:21.223Z,5.70
2023-05-09T05:22:48.153Z,6.15
2023-05-09T05:25:15.274Z,6.35
2023-05-09T05:27:42.442Z,6.70
2023-05-09T05:30:09.696Z,7.55
2023-05-09T05:32:36.479Z,6.75
2023-05-09T05:35:04.967Z,6.05
2023-05-09T05:37:31.905Z,6.00
2023-05-09T05:39:58.753Z,5.80
2023-05-09T05:42:25.569Z,5.45
2023-05-09T05:44:52.379Z,5.50
2023-05-09T05:47:19.113Z,5.38
2023-05-09T05:49:46.221Z,5.68
2023-05-09T05:52:12.995Z,4.80
2023-05-09T05:54:39.760Z,7.10
2023-05-09T05:57:08.188Z,5.93
2023-05-09T05:59:35.077Z,7.00
2023-05-09T06:02:01.846Z,6.88
2023-05-09T06:04:29.110Z,7.10
2023-05-09T06:06:55.976Z,6.20
2023-05-09T06:09:23.185Z,6.53
2023-05-09T06:11:49.988Z,5.07
2023-05-09T06:14:16.739Z,5.40
2023-05-09T06:16:43.561Z,4.97
2023-05-09T06:19:10.305Z,5.00
2023-05-09T06:21:37.092Z,5.43
2023-05-09T06:24:10.147Z,4.47
2023-05-09T06:26:44.429Z,4.70
2023-05-09T06:29:11.243Z,4.50
2023-05-09T06:31:39.374Z,4.43
2023-05-09T06:34:06.576Z,4.17
2023-05-09T06:36:33.791Z,4.93
2023-05-09T06:39:00.933Z,4.00
2023-05-09T06:41:27.814Z,3.67
2023-05-09T06:43:54.591Z,4.93
2023-05-09T06:46:21.518Z,4.20
2023-05-09T06:48:48.380Z,4.00
2023-05-09T06:51:15.535Z,3.23
2023-05-09T06:53:42.331Z,3.13
2023-05-09T06:56:09.162Z,3.00
2023-05-09T06:58:36.348Z,3.10
2023-05-09T07:01:04.486Z,3.33
2023-05-09T07:03:31.367Z,2.80
2023-05-09T07:05:59.031Z,2.60
2023-05-09T07:08:26.749Z,2.40
2023-05-09T07:10:53.582Z,2.53
2023-05-09T07:13:20.534Z,2.60
2023-05-09T07:15:47.558Z,2.13
2023-05-09T07:18:14.351Z,1.63
2023-05-09T07:20:41.278Z,1.70
2023-05-09T07:23:08.052Z,1.93
2023-05-09T07:25:35.122Z,1.70
2023-05-09T07:28:01.918Z,1.67
2023-05-09T07:30:28.735Z,2.10
2023-05-09T07:32:55.575Z,2.33
2023-05-09T07:35:22.554Z,2.17
2023-05-09T07:37:49.273Z,2.03
2023-05-09T07:40:16.537Z,1.50
2023-05-09T07:42:49.679Z,1.40
2023-05-09T07:45:17.086Z,1.10
2023-05-09T07:47:44.664Z,1.33
2023-05-09T07:50:11.545Z,1.50
2023-05-09T07:52:38.374Z,1.47
2023-05-09T07:55:05.642Z,1.90
2023-05-09T07:57:32.440Z,1.60
2023-05-09T07:59:59.222Z,1.70
2023-05-09T08:02:26.223Z,1.77
2023-05-09T08:04:53.003Z,2.00
2023-05-09T08:07:19.741Z,1.87
2023-05-09T08:09:46.593Z,1.53
2023-05-09T08:12:13.433Z,1.20
2023-05-09T08:14:40.824Z,1.60
2023-05-09T08:17:07.691Z,1.30
2023-05-09T08:19:34.522Z,1.93
2023-05-09T08:22:01.401Z,1.67
2023-05-09T08:24:28.192Z,1.50
2023-05-09T08:26:54.961Z,1.33
2023-05-09T08:29:21.704Z,1.40
2023-05-09T08:31:48.503Z,1.73
2023-05-09T08:34:15.328Z,1.40
2023-05-09T08:36:42.126Z,1.73
2023-05-09T08:39:10.023Z,1.17
2023-05-09T08:41:38.872Z,1.13
2023-05-09T08:44:06.250Z,2.53
2023-05-09T08:46:38.847Z,1.63
2023-05-09T08:49:09.292Z,1.80
2023-05-09T08:51:36.797Z,1.50
2023-05-09T08:54:04.179Z,1.47
2023-05-09T08:56:31.934Z,1.30
2023-05-09T08:58:59.155Z,1.57
2023-05-09T09:01:26.989Z,1.10
2023-05-09T09:03:54.247Z,1.47
2023-05-09T09:06:22.010Z,1.30
2023-05-09T09:08:49.184Z,1.20
2023-05-09T09:11:17.337Z,1.83
2023-05-09T09:13:46.000Z,1.47
2023-05-09T09:16:21.612Z,1.30
2023-05-09T09:18:51.683Z,1.00
2023-05-09T09:21:20.238Z,1.57
2023-05-09T09:23:48.901Z,1.40
2023-05-09T09:26:15.923Z,1.43
2023-05-09T09:28:43.001Z,1.40
2023-05-09T09:31:28.395Z,1.23
2023-05-09T09:34:02.963Z,1.00
2023-05-09T09:36:36.599Z,1.50
2023-05-09T09:39:04.976Z,1.33
2023-05-09T09:41:36.894Z,1.60
2023-05-09T09:44:12.132Z,1.40
2023-05-09T09:46:42.851Z,1.30
2023-05-09T09:49:11.170Z,1.20
2023-05-09T09:51:38.113Z,1.80
2023-05-09T09:54:07.987Z,1.30
2023-05-09T09:56:49.024Z,1.40
2023-05-09T09:59:27.348Z,1.60
2023-05-09T10:02:07.953Z,1.30
2023-05-09T10:04:37.057Z,1.20
2023-05-09T10:07:06.240Z,1.60
2023-05-09T10:09:35.536Z,1.40
2023-05-09T10:12:04.762Z,2.00
2023-05-09T10:14:35.118Z,1.47
2023-05-09T10:17:03.956Z,1.60
2023-05-09T10:19:31.982Z,1.50
2023-05-09T10:22:10.002Z,1.40
2023-05-09T10:24:39.530Z,1.83
2023-05-09T10:27:12.996Z,1.40
2023-05-09T10:29:46.413Z,1.37
2023-05-09T10:32:32.310Z,1.90
2023-05-09T10:35:05.138Z,1.50
2023-05-09T10:37:33.550Z,1.43
2023-05-09T10:40:05.013Z,1.90
2023-05-09T10:42:32.146Z,1.90
2023-05-09T10:44:59.027Z,1.90
2023-05-09T10:47:28.093Z,1.67
2023-05-09T10:49:55.974Z,1.67
2023-05-09T10:52:23.124Z,1.67
2023-05-09T10:55:05.192Z,1.50
2023-05-09T10:57:32.521Z,1.80
2023-05-09T11:00:00.592Z,1.87
2023-05-09T11:02:31.013Z,1.10
2023-05-09T11:05:15.265Z,1.67
2023-05-09T11:07:43.413Z,1.57
2023-05-09T11:10:16.233Z,1.30
2023-05-09T11:13:00.077Z,1.40
2023-05-09T11:15:30.092Z,1.27
2023-05-09T11:18:12.304Z,2.10
2023-05-09T11:20:48.376Z,1.63
2023-05-09T11:23:26.105Z,1.70
2023-05-09T11:25:53.786Z,1.47
2023-05-09T11:28:37.700Z,1.43
2023-05-09T11:31:13.945Z,1.70
2023-05-09T11:33:42.186Z,1.23
2023-05-09T11:36:29.342Z,1.10
2023-05-09T11:39:03.898Z,1.23
2023-05-09T11:41:31.505Z,1.27
2023-05-09T11:44:00.294Z,2.00
2023-05-09T11:46:27.753Z,1.27
2023-05-09T11:48:54.660Z,1.27
2023-05-09T11:51:21.952Z,1.10
2023-05-09T11:53:54.065Z,1.20
2023-05-09T11:56:23.111Z,1.20
2023-05-09T11:58:52.833Z,1.50
2023-05-09T12:01:20.098Z,1.43
2023-05-09T12:03:47.574Z,1.30
2023-05-09T12:06:17.374Z,1.20
2023-05-09T12:08:45.828Z,1.20
2023-05-09T12:11:13.899Z,1.30
2023-05-09T12:13:52.498Z,1.50
2023-05-09T12:16:20.511Z,1.20
2023-05-09T12:18:51.760Z,1.13
2023-05-09T12:21:19.589Z,1.10
2023-05-09T12:23:50.666Z,1.30
2023-05-09T12:26:19.472Z,1.53
2023-05-09T12:28:47.536Z,1.47
2023-05-09T12:31:14.633Z,1.40
2023-05-09T12:33:41.939Z,1.20
2023-05-09T12:36:12.964Z,1.10
2023-05-09T12:38:40.134Z,1.70
2023-05-09T12:41:26.094Z,2.20
2023-05-09T12:43:58.290Z,1.50
2023-05-09T12:46:25.719Z,1.40
2023-05-09T12:48:52.786Z,1.20
2023-05-09T12:51:21.037Z,1.50
2023-05-09T12:53:48.007Z,1.20
2023-05-09T12:56:20.208Z,1.30
2023-05-09T12:58:54.777Z,1.40
2023-05-09T13:01:32.085Z,1.23
2023-05-09T13:04:04.347Z,2.20
2023-05-09T13:06:31.302Z,1.00
2023-05-09T13:09:03.050Z,1.17
2023-05-09T13:11:30.003Z,1.27
2023-05-09T13:13:57.146Z,1.27
2023-05-09T13:16:24.282Z,1.20
2023-05-09T13:18:51.097Z,1.43
2023-05-09T13:21:17.965Z,1.50
2023-05-09T13:23:45.654Z,1.30
2023-05-09T13:26:12.617Z,1.30
2023-05-09T13:28:39.507Z,1.40
2023-05-09T13:31:06.960Z,1.43
2023-05-09T13:33:34.058Z,1.10
2023-05-09T13:36:00.976Z,1.00
2023-05-09T13:38:31.008Z,1.40
2023-05-09T13:40:58.352Z,1.20
2023-05-09T13:43:25.714Z,1.30
2023-05-09T13:45:52.500Z,1.20
2023-05-09T13:48:19.287Z,1.13
2023-05-09T13:50:46.795Z,1.00
2023-05-09T13:53:13.573Z,1.30
2023-05-09T13:55:40.391Z,1.63
2023-05-09T13:58:07.606Z,1.23
2023-05-09T14:00:34.885Z,1.50
2023-05-09T14:03:04.865Z,1.37
2023-05-09T14:05:32.143Z,1.47
2023-05-09T14:07:58.942Z,1.33
2023-05-09T14:10:27.217Z,1.77
2023-05-09T14:12:54.337Z,1.17
2023-05-09T14:15:21.193Z,1.77
2023-05-09T14:17:48.119Z,1.90
2023-05-09T14:20:16.283Z,1.40
2023-05-09T14:22:43.364Z,1.33
2023-05-09T14:25:10.354Z,1.20
2023-05-09T14:27:37.342Z,1.10
2023-05-09T14:30:05.108Z,1.53
2023-05-09T14:32:31.897Z,1.43
2023-05-09T14:34:58.794Z,1.40
2023-05-09T14:37:25.669Z,1.37
2023-05-09T14:39:52.514Z,1.33
2023-05-09T14:42:19.800Z,1.33
2023-05-09T14:44:47.411Z,1.20
2023-05-09T14:47:14.267Z,1.13
2023-05-09T14:49:41.493Z,1.50
2023-05-09T14:52:08.293Z,1.80
2023-05-09T14:54:35.168Z,1.33
2023-05-09T14:57:04.642Z,1.40
2023-05-09T14:59:31.600Z,1.73
2023-05-09T15:01:58.384Z,1.73
2023-05-09T15:04:28.440Z,1.50
2023-05-09T15:06:55.350Z,1.10
2023-05-09T15:09:22.628Z,1.30
2023-05-09T15:11:49.544Z,1.80
2023-05-09T15:14:16.994Z,2.00
2023-05-09T15:16:44.223Z,1.60
2023-05-09T15:19:11.325Z,1.47
2023-05-09T15:21:38.185Z,1.30
2023-05-09T15:24:05.603Z,1.80
2023-05-09T15:26:32.696Z,1.63
2023-05-09T15:28:59.551Z,1.40
2023-05-09T15:31:38.815Z,2.00
2023-05-09T15:34:05.541Z,1.33
2023-05-09T15:36:33.852Z,1.23
2023-05-09T15:39:00.741Z,1.70
2023-05-09T15:41:27.548Z,2.00
2023-05-09T15:43:54.354Z,1.87
2023-05-09T15:46:21.858Z,1.50
2023-05-09T15:48:48.741Z,1.90
2023-05-09T15:51:15.907Z,1.67
2023-05-09T15:53:42.841Z,1.70
2023-05-09T15:56:09.712Z,1.73
2023-05-09T15:58:36.846Z,2.10
2023-05-09T16:01:06.133Z,1.70
2023-05-09T16:03:33.199Z,2.13
2023-05-09T16:06:00.364Z,1.93
2023-05-09T16:08:27.555Z,1.80
2023-05-09T16:10:54.360Z,1.70
2023-05-09T16:13:21.394Z,1.37
2023-05-09T16:15:50.397Z,1.73
2023-05-09T16:18:17.162Z,1.37
2023-05-09T16:20:44.108Z,2.30
2023-05-09T16:23:11.333Z,1.80
2023-05-09T16:25:38.178Z,1.27
2023-05-09T16:28:07.386Z,1.27
2023-05-09T16:30:34.486Z,1.40
2023-05-09T16:33:01.325Z,1.40
2023-05-09T16:35:28.384Z,1.37
2023-05-09T16:37:55.184Z,1.97
2023-05-09T16:40:22.096Z,2.00
2023-05-09T16:42:49.430Z,1.77
2023-05-09T16:45:16.311Z,2.27
2023-05-09T16:47:43.139Z,1.43
2023-05-09T16:50:10.745Z,1.53
2023-05-09T16:52:37.748Z,1.70
2023-05-09T16:55:04.887Z,1.13
2023-05-09T16:57:31.739Z,1.70
2023-05-09T16:59:58.570Z,1.23
2023-05-09T17:02:25.389Z,1.47
2023-05-09T17:04:52.609Z,1.70
2023-05-09T17:07:19.620Z,1.60
2023-05-09T17:09:48.262Z,3.10
2023-05-09T17:12:18.008Z,1.50
2023-05-09T17:14:45.824Z,1.80
2023-05-09T17:17:13.701Z,1.97
2023-05-09T17:19:40.994Z,1.87
2023-05-09T17:22:08.076Z,1.73
2023-05-09T17:24:35.014Z,1.70
2023-05-09T17:27:03.208Z,1.47
2023-05-09T17:29:31.021Z,1.80
2023-05-09T17:32:00.864Z,1.70
2023-05-09T17:34:28.384Z,1.60
2023-05-09T17:36:55.397Z,1.90
2023-05-09T17:39:22.215Z,1.87
2023-05-09T17:41:49.015Z,1.73
2023-05-09T17:44:15.906Z,2.00
2023-05-09T17:46:42.847Z,1.70
2023-05-09T17:49:11.038Z,1.90
2023-05-09T17:51:37.834Z,1.70
2023-05-09T17:54:05.640Z,1.67
2023-05-09T17:56:33.084Z,1.90
2023-05-09T17:59:00.017Z,2.10
2023-05-09T18:01:26.881Z,2.10
2023-05-09T18:03:54.337Z,2.10
2023-05-09T18:06:21.219Z,1.97
2023-05-09T18:08:48.383Z,2.00
2023-05-09T18:11:15.294Z,2.03
2023-05-09T18:13:42.155Z,2.50
2023-05-09T18:16:08.956Z,2.63
2023-05-09T18:18:36.557Z,1.77
2023-05-09T18:21:05.353Z,1.90
2023-05-09T18:23:32.208Z,1.80
2023-05-09T18:25:59.136Z,1.90
2023-05-09T18:28:26.107Z,1.97
2023-05-09T18:30:54.650Z,2.20
2023-05-09T18:33:24.053Z,2.57
2023-05-09T18:35:51.105Z,2.30
2023-05-09T18:38:18.464Z,2.10
2023-05-09T18:40:47.796Z,2.47
2023-05-09T18:43:16.555Z,2.30
2023-05-09T18:45:45.069Z,2.50
2023-05-09T18:48:12.329Z,2.10
2023-05-09T18:50:39.409Z,2.17
2023-05-09T18:53:06.387Z,2.20
2023-05-09T18:55:33.334Z,2.00
2023-05-09T18:58:00.146Z,2.47
2023-05-09T19:00:26.979Z,2.43
2023-05-09T19:02:53.844Z,2.03
2023-05-09T19:05:20.909Z,2.27
2023-05-09T19:07:47.729Z,1.90
2023-05-09T19:10:17.931Z,2.03
2023-05-09T19:12:46.080Z,1.80
2023-05-09T19:15:12.982Z,2.20
2023-05-09T19:17:40.308Z,2.73
2023-05-09T19:20:08.502Z,1.90
2023-05-09T19:22:36.584Z,2.30
2023-05-09T19:25:03.790Z,3.40
2023-05-09T19:27:30.641Z,2.77
2023-05-09T19:29:57.405Z,2.90
2023-05-09T19:32:24.164Z,3.20
2023-05-09T19:34:50.997Z,2.67
2023-05-09T19:37:17.808Z,5.40
2023-05-09T19:39:44.613Z,2.80
2023-05-09T19:42:11.470Z,2.40
2023-05-09T19:44:38.976Z,2.60
2023-05-09T19:47:05.817Z,2.63
2023-05-09T19:49:32.800Z,4.40
2023-05-09T19:51:59.588Z,3.40
2023-05-09T19:54:27.045Z,3.60
2023-05-09T19:56:53.967Z,3.87
2023-05-09T19:59:21.093Z,3.83
2023-05-09T20:01:50.355Z,3.53
2023-05-09T20:04:21.604Z,3.87
2023-05-09T20:06:49.479Z,4.57
2023-05-09T20:09:22.801Z,4.20
2023-05-09T20:11:50.563Z,4.50
2023-05-09T20:14:17.401Z,5.57
2023-05-09T20:16:44.414Z,4.20
2023-05-09T20:19:14.083Z,3.80
2023-05-09T20:21:41.230Z,4.80
2023-05-09T20:24:09.003Z,4.07
2023-05-09T20:26:35.826Z,4.80
2023-05-09T20:29:02.585Z,4.47
2023-05-09T20:31:29.738Z,4.20
2023-05-09T20:33:59.028Z,4.60
2023-05-09T20:36:28.515Z,4.37
2023-05-09T20:38:56.423Z,4.90
2023-05-09T20:41:23.839Z,4.90
2023-05-09T20:43:51.300Z,5.20
2023-05-09T20:46:18.353Z,4.23
2023-05-09T20:48:45.323Z,4.40
2023-05-09T20:51:12.061Z,4.17
2023-05-09T20:53:38.906Z,4.30
2023-05-09T20:56:05.827Z,4.37
2023-05-09T20:58:34.349Z,4.70
2023-05-09T21:01:01.377Z,4.60
2023-05-09T21:03:28.389Z,4.27
2023-05-09T21:05:55.203Z,4.80
2023-05-09T21:08:22.714Z,4.73
2023-05-09T21:10:52.341Z,4.40
2023-05-09T21:13:19.504Z,4.03
2023-05-09T21:15:49.880Z,4.47
2023-05-09T21:18:17.129Z,4.50
2023-05-09T21:20:45.129Z,4.67
2023-05-09T21:23:12.249Z,4.87
2023-05-09T21:25:38.994Z,4.80
2023-05-09T21:28:05.842Z,4.80
2023-05-09T21:30:32.770Z,5.40
2023-05-09T21:32:59.580Z,5.60
2023-05-09T21:35:26.402Z,5.10
2023-05-09T21:37:53.332Z,6.37
2023-05-09T21:40:20.126Z,4.60
2023-05-09T21:42:47.857Z,5.30
2023-05-09T21:45:14.764Z,4.97
2023-05-09T21:47:41.695Z,5.90
2023-05-09T21:50:08.937Z,5.50
2023-05-09T21:52:35.755Z,5.20
2023-05-09T21:55:02.536Z,5.43
2023-05-09T21:57:29.387Z,5.23
2023-05-09T22:00:01.089Z,5.53
2023-05-09T22:02:31.307Z,4.50
2023-05-09T22:04:58.685Z,5.20
2023-05-09T22:07:25.527Z,5.93
2023-05-09T22:09:52.958Z,5.53
2023-05-09T22:12:19.845Z,4.50
2023-05-09T22:14:55.809Z,5.53
2023-05-09T22:17:24.335Z,6.03
2023-05-09T22:19:51.181Z,5.00
2023-05-09T22:22:17.956Z,6.17
2023-05-09T22:24:44.781Z,5.67
2023-05-09T22:27:11.640Z,5.70
2023-05-09T22:29:38.582Z,6.00
2023-05-09T22:32:07.836Z,5.30
2023-05-09T22:34:35.239Z,4.93
2023-05-09T22:37:01.990Z,5.53
2023-05-09T22:39:29.389Z,5.17
2023-05-09T22:41:56.326Z,4.70
2023-05-09T22:44:23.131Z,6.17
2023-05-09T22:46:49.853Z,5.00
2023-05-09T22:49:16.587Z,5.37
2023-05-09T22:51:43.358Z,4.60
2023-05-09T22:54:10.234Z,5.00
2023-05-09T22:56:37.017Z,3.97
2023-05-09T22:59:03.927Z,5.30
2023-05-09T23:01:31.255Z,4.80
2023-05-09T23:03:58.269Z,5.17
2023-05-09T23:06:25.165Z,5.73
2023-05-09T23:08:51.917Z,5.15
2023-05-09T23:11:18.726Z,5.05
2023-05-09T23:13:45.554Z,5.73
2023-05-09T23:16:12.419Z,5.20
2023-05-09T23:18:39.388Z,5.53
2023-05-09T23:21:06.156Z,5.47
2023-05-09T23:23:33.194Z,5.25
2023-05-09T23:26:00.160Z,5.63
2023-05-09T23:28:26.963Z,5.20
2023-05-09T23:30:54.392Z,5.57
2023-05-09T23:33:21.535Z,5.55
2023-05-09T23:35:48.664Z,4.60
2023-05-09T23:38:15.457Z,5.03
2023-05-09T23:40:46.008Z,4.20
2023-05-09T23:43:13.468Z,5.63
2023-05-09T23:45:42.714Z,4.87
2023-05-09T23:48:09.593Z,4.80
2023-05-09T23:50:36.427Z,5.28
2023-05-09T23:53:04.952Z,5.38
2023-05-09T23:55:32.479Z,5.80
2023-05-09T23:58:00.583Z,5.77
