createdAt,value
2024-04-12T00:01:13.751Z,14.60
2024-04-12T00:03:43.142Z,14.60
2024-04-12T00:06:17.142Z,14.50
2024-04-12T00:08:47.718Z,14.50
2024-04-12T00:11:17.897Z,14.50
2024-04-12T00:13:49.220Z,14.40
2024-04-12T00:16:18.510Z,14.40
2024-04-12T00:18:47.416Z,14.30
2024-04-12T00:21:16.068Z,14.20
2024-04-12T00:23:42.859Z,14.20
2024-04-12T00:26:12.940Z,14.10
2024-04-12T00:28:40.144Z,14.10
2024-04-12T00:31:08.062Z,14.00
2024-04-12T00:33:35.838Z,14.00
2024-04-12T00:36:13.324Z,14.00
2024-04-12T00:38:47.962Z,13.90
2024-04-12T00:41:20.265Z,13.90
2024-04-12T00:43:53.394Z,13.80
2024-04-12T00:46:24.992Z,13.80
2024-04-12T00:48:53.978Z,13.70
2024-04-12T00:51:25.593Z,13.70
2024-04-12T00:53:58.568Z,13.70
2024-04-12T00:56:31.024Z,13.70
2024-04-12T00:59:07.749Z,13.70
2024-04-12T01:01:35.608Z,13.60
2024-04-12T01:04:02.644Z,13.60
2024-04-12T01:06:33.859Z,13.60
2024-04-12T01:09:12.483Z,13.50
2024-04-12T01:11:40.745Z,13.50
2024-04-12T01:14:09.624Z,13.40
2024-04-12T01:16:40.569Z,13.40
2024-04-12T01:19:13.774Z,13.30
2024-04-12T01:21:45.353Z,13.30
2024-04-12T01:24:12.554Z,13.30
2024-04-12T01:26:40.454Z,13.30
2024-04-12T01:29:07.324Z,13.20
2024-04-12T01:31:37.499Z,13.20
2024-04-12T01:34:05.382Z,13.20
2024-04-12T01:36:33.711Z,13.20
2024-04-12T01:39:00.594Z,13.10
2024-04-12T01:41:34.010Z,13.10
2024-04-12T01:44:10.083Z,13.10
2024-04-12T01:46:39.178Z,13.10
2024-04-12T01:49:12.370Z,13.00
2024-04-12T01:51:39.378Z,13.00
2024-04-12T01:54:15.938Z,12.90
2024-04-12T01:56:46.361Z,12.90
2024-04-12T01:59:16.297Z,12.90
2024-04-12T02:01:47.765Z,12.90
2024-04-12T02:04:19.585Z,12.80
2024-04-12T02:06:49.324Z,12.80
2024-04-12T02:09:17.938Z,12.80
2024-04-12T02:11:49.265Z,12.80
2024-04-12T02:14:16.176Z,12.80
2024-04-12T02:16:43.370Z,12.80
2024-04-12T02:19:17.016Z,12.80
2024-04-12T02:21:43.955Z,12.80
2024-04-12T02:24:10.789Z,12.70
2024-04-12T02:26:38.747Z,12.70
2024-04-12T02:29:05.907Z,12.70
2024-04-12T02:31:34.348Z,12.70
2024-04-12T02:34:02.792Z,12.70
2024-04-12T02:36:33.774Z,12.70
2024-04-12T02:39:06.200Z,12.70
2024-04-12T02:41:38.901Z,12.70
2024-04-12T02:44:07.924Z,12.70
2024-04-12T02:46:35.061Z,12.70
2024-04-12T02:49:06.283Z,12.70
2024-04-12T02:51:33.387Z,12.70
2024-04-12T02:54:00.463Z,12.70
2024-04-12T02:56:27.825Z,12.70
2024-04-12T02:58:55.498Z,12.70
2024-04-12T03:01:27.608Z,12.70
2024-04-12T03:04:00.497Z,12.70
2024-04-12T03:06:33.548Z,12.60
2024-04-12T03:09:02.680Z,12.60
2024-04-12T03:11:39.260Z,12.50
2024-04-12T03:14:11.826Z,12.50
2024-04-12T03:16:42.215Z,12.40
2024-04-12T03:19:12.168Z,12.40
2024-04-12T03:21:42.122Z,12.50
2024-04-12T03:24:12.739Z,12.50
2024-04-12T03:26:40.098Z,12.40
2024-04-12T03:29:07.429Z,12.40
2024-04-12T03:31:40.199Z,12.40
2024-04-12T03:34:08.989Z,12.40
2024-04-12T03:36:37.747Z,12.40
2024-04-12T03:39:23.802Z,12.40
2024-04-12T03:41:58.622Z,12.40
2024-04-12T03:44:26.824Z,12.40
2024-04-12T03:46:54.487Z,12.30
2024-04-12T03:49:22.587Z,12.40
2024-04-12T03:51:59.129Z,12.40
2024-04-12T03:54:27.421Z,12.30
2024-04-12T03:56:58.539Z,12.40
2024-04-12T03:59:30.384Z,12.40
2024-04-12T04:01:57.932Z,12.40
2024-04-12T04:04:26.786Z,12.40
2024-04-12T04:06:59.157Z,12.30
2024-04-12T04:09:26.948Z,12.40
2024-04-12T04:11:54.809Z,12.30
2024-04-12T04:14:27.120Z,12.30
2024-04-12T04:16:58.977Z,12.30
2024-04-12T04:19:35.162Z,12.30
2024-04-12T04:22:06.610Z,12.20
2024-04-12T04:24:35.502Z,12.20
2024-04-12T04:27:10.107Z,12.20
2024-04-12T04:29:37.230Z,12.30
2024-04-12T04:32:05.221Z,12.30
2024-04-12T04:34:32.232Z,12.20
2024-04-12T04:37:02.902Z,12.20
2024-04-12T04:39:34.165Z,12.20
2024-04-12T04:42:01.090Z,12.20
2024-04-12T04:44:27.877Z,12.20
2024-04-12T04:46:55.338Z,12.20
2024-04-12T04:49:25.438Z,12.20
2024-04-12T04:51:52.509Z,12.20
2024-04-12T04:54:23.349Z,12.10
2024-04-12T04:56:50.328Z,12.10
2024-04-12T04:59:18.659Z,12.10
2024-04-12T05:01:49.574Z,12.10
2024-04-12T05:04:22.191Z,12.10
2024-04-12T05:06:52.063Z,12.10
2024-04-12T05:09:20.010Z,12.20
2024-04-12T05:11:54.135Z,12.20
2024-04-12T05:14:38.428Z,12.20
2024-04-12T05:17:16.452Z,12.30
2024-04-12T05:19:45.154Z,12.30
2024-04-12T05:22:12.648Z,12.40
2024-04-12T05:24:41.683Z,12.40
2024-04-12T05:27:12.960Z,12.50
2024-04-12T05:29:42.231Z,12.60
2024-04-12T05:32:11.542Z,12.70
2024-04-12T05:34:38.483Z,12.70
2024-04-12T05:37:05.391Z,12.70
2024-04-12T05:39:37.689Z,12.80
2024-04-12T05:42:11.530Z,12.80
2024-04-12T05:44:39.311Z,12.90
2024-04-12T05:47:11.465Z,12.90
2024-04-12T05:49:38.787Z,13.00
2024-04-12T05:52:08.782Z,13.10
2024-04-12T05:54:41.579Z,13.10
2024-04-12T05:57:09.185Z,13.10
2024-04-12T05:59:36.361Z,13.20
2024-04-12T06:02:07.097Z,13.20
2024-04-12T06:04:35.769Z,13.30
2024-04-12T06:07:09.269Z,13.30
2024-04-12T06:09:36.113Z,13.40
2024-04-12T06:12:07.368Z,13.50
2024-04-12T06:14:40.003Z,13.50
2024-04-12T06:17:09.989Z,13.60
2024-04-12T06:19:39.158Z,13.60
2024-04-12T06:22:14.437Z,13.70
2024-04-12T06:24:50.992Z,13.80
2024-04-12T06:27:30.842Z,13.80
2024-04-12T06:30:02.329Z,13.90
2024-04-12T06:32:29.539Z,14.00
2024-04-12T06:34:56.483Z,14.00
2024-04-12T06:37:23.296Z,14.10
2024-04-12T06:39:50.138Z,14.20
2024-04-12T06:42:18.809Z,14.30
2024-04-12T06:44:52.030Z,14.30
2024-04-12T06:47:20.062Z,14.40
2024-04-12T06:49:47.286Z,14.50
2024-04-12T06:52:16.123Z,14.60
2024-04-12T06:54:43.780Z,14.70
2024-04-12T06:57:29.384Z,14.80
2024-04-12T06:59:56.664Z,15.00
2024-04-12T07:02:27.462Z,15.10
2024-04-12T07:04:55.286Z,15.20
2024-04-12T07:07:25.481Z,15.30
2024-04-12T07:09:59.924Z,15.40
2024-04-12T07:12:32.997Z,15.50
2024-04-12T07:15:00.139Z,15.60
2024-04-12T07:17:29.585Z,15.80
2024-04-12T07:19:58.937Z,15.90
2024-04-12T07:22:28.498Z,16.00
2024-04-12T07:24:57.138Z,16.20
2024-04-12T07:27:29.191Z,16.20
2024-04-12T07:29:58.939Z,16.40
2024-04-12T07:32:27.161Z,16.50
2024-04-12T07:34:54.390Z,16.60
2024-04-12T07:37:37.575Z,16.80
2024-04-12T07:40:19.210Z,16.80
2024-04-12T07:42:47.423Z,17.00
2024-04-12T07:45:25.047Z,17.10
2024-04-12T07:47:54.145Z,17.20
2024-04-12T07:50:30.327Z,17.30
2024-04-12T07:52:59.744Z,17.40
2024-04-12T07:55:26.585Z,17.50
2024-04-12T07:57:56.146Z,17.60
2024-04-12T08:00:37.879Z,17.60
2024-04-12T08:03:08.276Z,17.80
2024-04-12T08:05:56.447Z,17.90
2024-04-12T08:08:29.301Z,18.00
2024-04-12T08:11:32.829Z,18.10
2024-04-12T08:14:06.966Z,18.30
2024-04-12T08:16:36.664Z,18.50
2024-04-12T08:19:22.877Z,18.70
2024-04-12T08:21:55.669Z,18.90
2024-04-12T08:24:25.944Z,19.10
2024-04-12T08:26:54.205Z,19.30
2024-04-12T08:29:25.514Z,19.50
2024-04-12T08:32:01.122Z,19.80
2024-04-12T08:34:34.623Z,20.00
2024-04-12T08:37:14.130Z,20.20
2024-04-12T08:39:45.965Z,20.40
2024-04-12T08:42:15.787Z,20.60
2024-04-12T08:44:44.917Z,20.80
2024-04-12T08:47:28.167Z,21.00
2024-04-12T08:50:08.325Z,21.20
2024-04-12T08:52:45.416Z,21.40
2024-04-12T08:55:18.627Z,21.60
2024-04-12T08:57:48.531Z,21.60
2024-04-12T09:00:20.579Z,21.70
2024-04-12T09:02:52.266Z,21.80
2024-04-12T09:05:26.731Z,21.90
2024-04-12T09:07:58.275Z,22.10
2024-04-12T09:10:27.159Z,22.20
2024-04-12T09:12:53.959Z,22.20
2024-04-12T09:15:28.727Z,22.40
2024-04-12T09:18:03.096Z,22.50
2024-04-12T09:20:32.590Z,22.50
2024-04-12T09:23:20.555Z,22.40
2024-04-12T09:25:56.371Z,22.40
2024-04-12T09:28:28.808Z,22.60
2024-04-12T09:31:16.030Z,22.60
2024-04-12T09:33:52.920Z,22.80
2024-04-12T09:36:41.206Z,22.90
2024-04-12T09:39:17.652Z,23.10
2024-04-12T09:41:55.478Z,23.20
2024-04-12T09:44:28.718Z,23.50
2024-04-12T09:47:32.286Z,23.70
2024-04-12T09:50:20.446Z,24.00
2024-04-12T09:53:06.313Z,24.20
2024-04-12T09:55:52.154Z,24.50
2024-04-12T09:58:41.506Z,24.90
2024-04-12T10:01:28.981Z,25.20
2024-04-12T10:04:16.787Z,25.30
2024-04-12T10:07:06.234Z,25.40
2024-04-12T10:09:57.125Z,25.60
2024-04-12T10:12:45.288Z,25.70
2024-04-12T10:15:31.488Z,25.70
2024-04-12T10:18:27.721Z,25.80
2024-04-12T10:21:28.642Z,25.90
2024-04-12T10:24:22.705Z,26.20
2024-04-12T10:27:08.395Z,26.50
2024-04-12T10:29:54.343Z,26.70
2024-04-12T10:32:40.834Z,27.00
2024-04-12T10:35:26.760Z,27.10
2024-04-12T10:37:55.266Z,27.20
2024-04-12T10:40:24.472Z,27.40
2024-04-12T10:42:54.458Z,27.50
2024-04-12T10:45:21.849Z,27.60
2024-04-12T10:47:49.147Z,27.60
2024-04-12T10:50:16.759Z,27.70
2024-04-12T10:52:44.541Z,27.90
2024-04-12T10:55:12.465Z,28.10
2024-04-12T10:57:43.598Z,28.10
2024-04-12T11:00:17.856Z,28.10
2024-04-12T11:03:02.790Z,28.30
2024-04-12T11:05:36.647Z,28.50
2024-04-12T11:08:16.681Z,28.70
2024-04-12T11:11:17.430Z,28.80
2024-04-12T11:13:48.959Z,28.90
2024-04-12T11:16:34.724Z,29.10
2024-04-12T11:19:20.303Z,29.00
2024-04-12T11:22:06.108Z,29.00
2024-04-12T11:24:51.578Z,29.10
2024-04-12T11:27:37.664Z,29.10
2024-04-12T11:30:29.625Z,29.20
2024-04-12T11:32:57.330Z,29.20
2024-04-12T11:35:30.161Z,29.20
2024-04-12T11:37:57.210Z,29.30
2024-04-12T11:40:26.464Z,29.40
2024-04-12T11:42:57.740Z,29.70
2024-04-12T11:45:31.779Z,29.70
2024-04-12T11:48:00.261Z,29.70
2024-04-12T11:50:28.510Z,29.50
2024-04-12T11:52:56.609Z,29.40
2024-04-12T11:55:28.900Z,29.40
2024-04-12T11:57:57.240Z,29.50
2024-04-12T12:00:24.296Z,29.60
2024-04-12T12:02:53.583Z,29.50
2024-04-12T12:05:22.775Z,29.40
2024-04-12T12:07:49.843Z,29.20
2024-04-12T12:10:17.038Z,29.00
2024-04-12T12:12:45.006Z,28.80
2024-04-12T12:15:15.033Z,28.80
2024-04-12T12:17:42.418Z,28.80
2024-04-12T12:20:09.957Z,29.00
2024-04-12T12:22:36.940Z,29.10
2024-04-12T12:25:09.155Z,29.30
2024-04-12T12:27:36.191Z,29.60
2024-04-12T12:30:05.720Z,29.70
2024-04-12T12:32:36.525Z,29.90
2024-04-12T12:35:03.393Z,30.10
2024-04-12T12:37:31.048Z,30.30
2024-04-12T12:40:02.662Z,30.40
2024-04-12T12:42:33.175Z,30.50
2024-04-12T12:45:00.950Z,30.50
2024-04-12T12:47:28.253Z,30.50
2024-04-12T12:49:56.631Z,30.70
2024-04-12T12:52:24.102Z,30.80
2024-04-12T12:54:51.183Z,30.80
2024-04-12T12:57:27.139Z,30.50
2024-04-12T12:59:55.837Z,30.40
2024-04-12T13:02:26.337Z,30.40
2024-04-12T13:04:53.496Z,30.30
2024-04-12T13:07:23.574Z,30.10
2024-04-12T13:09:55.980Z,29.90
2024-04-12T13:12:31.060Z,29.60
2024-04-12T13:15:00.015Z,29.40
2024-04-12T13:17:27.554Z,29.20
2024-04-12T13:19:58.593Z,29.00
2024-04-12T13:22:25.653Z,28.90
2024-04-12T13:24:52.915Z,28.70
2024-04-12T13:27:24.830Z,28.60
2024-04-12T13:29:52.416Z,28.50
2024-04-12T13:32:20.603Z,28.40
2024-04-12T13:34:47.560Z,28.60
2024-04-12T13:37:17.281Z,29.00
2024-04-12T13:39:49.731Z,29.10
2024-04-12T13:42:17.233Z,29.40
2024-04-12T13:45:02.836Z,29.80
2024-04-12T13:47:49.078Z,29.80
2024-04-12T13:50:34.768Z,29.70
2024-04-12T13:53:06.590Z,29.50
2024-04-12T13:55:36.085Z,29.40
2024-04-12T13:58:03.550Z,29.20
2024-04-12T14:00:37.867Z,28.90
2024-04-12T14:03:08.520Z,28.60
2024-04-12T14:05:36.610Z,28.50
2024-04-12T14:08:12.018Z,28.30
2024-04-12T14:10:39.308Z,28.30
2024-04-12T14:13:07.353Z,28.40
2024-04-12T14:15:36.491Z,28.50
2024-04-12T14:18:04.519Z,28.70
2024-04-12T14:20:31.374Z,28.70
2024-04-12T14:22:58.257Z,28.80
2024-04-12T14:25:27.661Z,28.80
2024-04-12T14:27:55.094Z,29.00
2024-04-12T14:30:22.892Z,29.00
2024-04-12T14:32:53.001Z,29.20
2024-04-12T14:35:21.628Z,29.50
2024-04-12T14:37:48.848Z,29.70
2024-04-12T14:40:23.298Z,29.90
2024-04-12T14:42:53.729Z,30.00
2024-04-12T14:45:22.856Z,30.20
2024-04-12T14:47:58.771Z,30.30
2024-04-12T14:50:34.089Z,30.20
2024-04-12T14:53:03.193Z,30.20
2024-04-12T14:55:31.539Z,30.20
2024-04-12T14:57:58.587Z,30.40
2024-04-12T15:00:28.902Z,30.50
2024-04-12T15:02:59.010Z,30.60
2024-04-12T15:05:45.098Z,30.70
2024-04-12T15:08:34.675Z,30.70
2024-04-12T15:11:21.950Z,30.80
2024-04-12T15:14:07.501Z,30.90
2024-04-12T15:16:53.322Z,31.00
2024-04-12T15:19:38.858Z,31.10
2024-04-12T15:22:24.212Z,31.10
2024-04-12T15:25:09.878Z,31.10
2024-04-12T15:27:55.444Z,31.10
2024-04-12T15:30:41.410Z,31.30
2024-04-12T15:33:27.042Z,31.40
2024-04-12T15:36:12.726Z,31.40
2024-04-12T15:38:58.604Z,31.50
2024-04-12T15:41:44.089Z,31.50
2024-04-12T15:44:29.648Z,31.50
2024-04-12T15:47:03.191Z,31.30
2024-04-12T15:49:50.984Z,31.20
2024-04-12T15:52:22.650Z,31.20
2024-04-12T15:55:09.048Z,31.00
2024-04-12T15:57:54.488Z,30.70
2024-04-12T16:00:40.091Z,30.40
2024-04-12T16:03:25.901Z,30.10
2024-04-12T16:06:11.424Z,29.90
2024-04-12T16:08:57.000Z,29.60
2024-04-12T16:11:23.859Z,29.40
2024-04-12T16:13:50.763Z,29.20
2024-04-12T16:16:20.623Z,29.00
2024-04-12T16:18:49.155Z,28.80
2024-04-12T16:21:16.092Z,28.70
2024-04-12T16:23:43.039Z,28.50
2024-04-12T16:26:11.772Z,28.40
2024-04-12T16:28:38.670Z,28.20
2024-04-12T16:31:06.952Z,27.90
2024-04-12T16:33:34.548Z,27.80
2024-04-12T16:36:02.012Z,27.60
2024-04-12T16:38:28.814Z,27.40
2024-04-12T16:40:57.308Z,27.30
2024-04-12T16:43:24.330Z,27.10
2024-04-12T16:45:51.197Z,26.90
2024-04-12T16:48:18.356Z,26.80
2024-04-12T16:50:45.348Z,26.70
2024-04-12T16:53:12.570Z,26.50
2024-04-12T16:55:39.315Z,26.50
2024-04-12T16:58:10.823Z,26.30
2024-04-12T17:00:39.919Z,26.20
2024-04-12T17:03:09.252Z,26.10
2024-04-12T17:05:36.115Z,26.00
2024-04-12T17:08:05.376Z,25.90
2024-04-12T17:10:33.191Z,25.80
2024-04-12T17:13:00.075Z,25.70
2024-04-12T17:15:26.927Z,25.50
2024-04-12T17:17:53.904Z,25.40
2024-04-12T17:20:20.793Z,25.30
2024-04-12T17:22:47.706Z,25.10
2024-04-12T17:25:16.999Z,25.00
2024-04-12T17:27:49.376Z,25.00
2024-04-12T17:30:16.521Z,24.90
2024-04-12T17:32:44.661Z,24.80
2024-04-12T17:35:11.841Z,24.70
2024-04-12T17:37:39.175Z,24.70
2024-04-12T17:40:07.527Z,24.60
2024-04-12T17:42:34.385Z,24.50
2024-04-12T17:45:01.731Z,24.40
2024-04-12T17:47:28.829Z,24.40
2024-04-12T17:49:56.857Z,24.30
2024-04-12T17:52:28.847Z,24.20
2024-04-12T17:54:56.801Z,24.20
2024-04-12T17:57:24.091Z,24.10
2024-04-12T17:59:52.303Z,24.00
2024-04-12T18:02:19.329Z,24.00
2024-04-12T18:04:47.404Z,23.90
2024-04-12T18:07:14.560Z,23.90
2024-04-12T18:09:41.495Z,23.80
2024-04-12T18:12:09.097Z,23.70
2024-04-12T18:14:36.006Z,23.70
2024-04-12T18:17:02.872Z,23.70
2024-04-12T18:19:29.786Z,23.70
2024-04-12T18:21:56.651Z,23.60
2024-04-12T18:24:25.832Z,23.60
2024-04-12T18:26:52.765Z,23.50
2024-04-12T18:29:19.672Z,23.50
2024-04-12T18:31:48.647Z,23.40
2024-04-12T18:34:16.944Z,23.40
2024-04-12T18:37:02.093Z,23.40
2024-04-12T18:39:47.767Z,23.30
2024-04-12T18:42:33.356Z,23.20
2024-04-12T18:45:16.212Z,23.20
2024-04-12T18:47:45.039Z,23.10
2024-04-12T18:50:11.909Z,23.00
2024-04-12T18:52:38.892Z,23.00
2024-04-12T18:55:05.880Z,22.90
2024-04-12T18:57:32.737Z,22.90
2024-04-12T18:59:59.591Z,22.80
2024-04-12T19:02:26.425Z,22.80
2024-04-12T19:04:53.306Z,22.80
2024-04-12T19:07:20.446Z,22.70
2024-04-12T19:09:47.450Z,22.70
2024-04-12T19:12:16.261Z,22.70
2024-04-12T19:14:45.645Z,22.70
2024-04-12T19:17:12.833Z,22.60
2024-04-12T19:19:39.760Z,22.60
2024-04-12T19:22:08.252Z,22.50
2024-04-12T19:24:35.048Z,22.40
2024-04-12T19:27:02.184Z,22.30
2024-04-12T19:29:29.179Z,22.20
2024-04-12T19:31:56.140Z,22.20
2024-04-12T19:34:23.047Z,22.10
2024-04-12T19:36:49.967Z,22.00
2024-04-12T19:39:18.880Z,21.90
2024-04-12T19:41:47.043Z,21.80
2024-04-12T19:44:14.139Z,21.80
2024-04-12T19:46:41.006Z,21.70
2024-04-12T19:49:08.959Z,21.60
2024-04-12T19:51:36.494Z,21.50
2024-04-12T19:54:03.468Z,21.50
2024-04-12T19:56:30.445Z,21.40
2024-04-12T19:58:57.346Z,21.30
2024-04-12T20:01:24.500Z,21.20
2024-04-12T20:03:51.675Z,21.20
2024-04-12T20:06:20.267Z,21.10
2024-04-12T20:08:47.817Z,21.00
2024-04-12T20:11:14.669Z,20.90
2024-04-12T20:13:41.542Z,20.90
2024-04-12T20:16:09.697Z,20.80
2024-04-12T20:18:41.104Z,20.80
2024-04-12T20:21:12.176Z,20.80
2024-04-12T20:23:39.494Z,20.80
2024-04-12T20:26:14.707Z,20.70
2024-04-12T20:28:49.806Z,20.60
2024-04-12T20:31:17.684Z,20.60
2024-04-12T20:34:07.889Z,20.50
2024-04-12T20:36:42.347Z,20.50
2024-04-12T20:39:13.816Z,20.40
2024-04-12T20:41:41.837Z,20.40
2024-04-12T20:44:12.866Z,20.30
2024-04-12T20:46:40.709Z,20.20
2024-04-12T20:49:07.969Z,20.10
2024-04-12T20:51:34.898Z,20.10
2024-04-12T20:54:02.674Z,20.10
2024-04-12T20:56:30.550Z,20.00
2024-04-12T20:58:58.993Z,20.00
2024-04-12T21:01:27.603Z,19.90
2024-04-12T21:03:55.094Z,19.90
2024-04-12T21:06:22.501Z,19.90
2024-04-12T21:08:51.124Z,19.80
2024-04-12T21:11:26.390Z,19.70
2024-04-12T21:13:54.179Z,19.70
2024-04-12T21:16:21.297Z,19.70
2024-04-12T21:18:48.977Z,19.70
2024-04-12T21:21:16.019Z,19.70
2024-04-12T21:23:42.970Z,19.60
2024-04-12T21:26:09.750Z,19.60
2024-04-12T21:28:38.153Z,19.50
2024-04-12T21:31:06.584Z,19.50
2024-04-12T21:33:33.428Z,19.50
2024-04-12T21:36:01.819Z,19.40
2024-04-12T21:38:34.569Z,19.40
2024-04-12T21:41:05.488Z,19.40
2024-04-12T21:43:33.916Z,19.40
2024-04-12T21:46:02.354Z,19.30
2024-04-12T21:48:30.814Z,19.20
2024-04-12T21:51:01.145Z,19.20
2024-04-12T21:53:28.640Z,19.20
2024-04-12T21:55:56.906Z,19.20
2024-04-12T21:58:23.814Z,19.30
2024-04-12T22:00:51.791Z,19.30
2024-04-12T22:03:18.824Z,19.20
2024-04-12T22:05:45.876Z,19.10
2024-04-12T22:08:12.948Z,19.10
2024-04-12T22:10:48.430Z,19.00
2024-04-12T22:13:17.792Z,18.90
2024-04-12T22:16:02.849Z,18.80
2024-04-12T22:18:33.820Z,18.70
2024-04-12T22:21:15.576Z,18.60
2024-04-12T22:23:44.939Z,18.50
2024-04-12T22:26:22.254Z,18.40
2024-04-12T22:28:50.088Z,18.30
2024-04-12T22:31:19.871Z,18.30
2024-04-12T22:33:47.681Z,18.30
2024-04-12T22:36:15.164Z,18.20
2024-04-12T22:38:42.096Z,18.10
2024-04-12T22:41:09.107Z,18.00
2024-04-12T22:43:35.887Z,17.90
2024-04-12T22:46:02.727Z,17.90
2024-04-12T22:48:30.446Z,17.80
2024-04-12T22:50:57.652Z,17.70
2024-04-12T22:53:24.659Z,17.80
2024-04-12T22:55:51.468Z,17.70
2024-04-12T22:58:18.276Z,17.70
2024-04-12T23:00:45.595Z,17.60
2024-04-12T23:03:12.570Z,17.60
2024-04-12T23:05:39.405Z,17.50
2024-04-12T23:08:06.351Z,17.40
2024-04-12T23:10:33.707Z,17.40
2024-04-12T23:13:00.432Z,17.30
2024-04-12T23:15:27.199Z,17.30
2024-04-12T23:17:56.388Z,17.20
2024-04-12T23:20:23.580Z,17.20
2024-04-12T23:22:50.518Z,17.10
2024-04-12T23:25:17.529Z,17.10
2024-04-12T23:27:44.326Z,17.00
2024-04-12T23:30:11.402Z,17.00
2024-04-12T23:32:38.240Z,16.90
2024-04-12T23:35:05.462Z,16.90
2024-04-12T23:37:34.351Z,16.90
2024-04-12T23:40:01.211Z,16.80
2024-04-12T23:42:28.291Z,16.70
2024-04-12T23:44:55.124Z,16.70
2024-04-12T23:47:21.955Z,16.70
2024-04-12T23:49:48.871Z,16.60
2024-04-12T23:52:15.639Z,16.60
2024-04-12T23:54:42.364Z,16.60
2024-04-12T23:57:09.196Z,16.50
2024-04-12T23:59:36.072Z,16.50
