createdAt,value
2023-04-02T00:02:21.878Z,97867.88
2023-04-02T00:05:18.018Z,97876.63
2023-04-02T00:07:49.036Z,97880.81
2023-04-02T00:10:53.871Z,97877.06
2023-04-02T00:13:38.833Z,97886.28
2023-04-02T00:16:09.355Z,97881.88
2023-04-02T00:18:44.255Z,97886.34
2023-04-02T00:21:20.662Z,97881.44
2023-04-02T00:23:47.388Z,97887.66
2023-04-02T00:26:29.632Z,97892.13
2023-04-02T00:28:56.239Z,97895.66
2023-04-02T00:31:24.222Z,97896.97
2023-04-02T00:33:51.020Z,97905.44
2023-04-02T00:36:21.956Z,97910.66
2023-04-02T00:38:49.252Z,97907.22
2023-04-02T00:41:23.042Z,97910.66
2023-04-02T00:43:51.240Z,97908.06
2023-04-02T00:46:25.528Z,97911.97
2023-04-02T00:49:08.867Z,97916.13
2023-04-02T00:51:58.165Z,97919.94
2023-04-02T00:54:31.327Z,97922.38
2023-04-02T00:56:58.451Z,97929.78
2023-04-02T00:59:36.612Z,97925.78
2023-04-02T01:02:17.160Z,97932.22
2023-04-02T01:04:57.567Z,97926.09
2023-04-02T01:07:49.018Z,97937.03
2023-04-02T01:10:54.160Z,97938.50
2023-04-02T01:13:37.052Z,97949.41
2023-04-02T01:16:38.609Z,97945.38
2023-04-02T01:19:42.280Z,97943.69
2023-04-02T01:22:35.010Z,97948.78
2023-04-02T01:25:04.508Z,97958.50
2023-04-02T01:27:50.386Z,97962.22
2023-04-02T01:30:18.233Z,97966.47
2023-04-02T01:32:45.274Z,97965.25
2023-04-02T01:35:12.355Z,97964.69
2023-04-02T01:38:10.300Z,97969.78
2023-04-02T01:40:46.480Z,97971.09
2023-04-02T01:43:32.223Z,97971.00
2023-04-02T01:46:00.141Z,97963.78
2023-04-02T01:48:30.229Z,97980.53
2023-04-02T01:50:59.601Z,97986.91
2023-04-02T01:53:29.693Z,97983.53
2023-04-02T01:56:02.570Z,97994.84
2023-04-02T01:58:32.295Z,97990.81
2023-04-02T02:01:07.210Z,97993.66
2023-04-02T02:03:44.306Z,97994.41
2023-04-02T02:06:16.515Z,98003.75
2023-04-02T02:08:55.480Z,98007.22
2023-04-02T02:11:26.792Z,98002.00
2023-04-02T02:14:01.185Z,98006.44
2023-04-02T02:16:31.834Z,98008.09
2023-04-02T02:19:02.760Z,98009.31
2023-04-02T02:21:43.796Z,98008.28
2023-04-02T02:24:25.833Z,98014.06
2023-04-02T02:27:24.347Z,98012.13
2023-04-02T02:29:59.767Z,98015.72
2023-04-02T02:32:30.927Z,98031.31
2023-04-02T02:35:19.035Z,98029.69
2023-04-02T02:37:55.628Z,98031.19
2023-04-02T02:40:34.716Z,98040.72
2023-04-02T02:43:04.354Z,98038.34
2023-04-02T02:45:38.630Z,98050.09
2023-04-02T02:48:12.222Z,98049.22
2023-04-02T02:50:39.981Z,98044.00
2023-04-02T02:53:21.865Z,98061.59
2023-04-02T02:55:55.880Z,98058.59
2023-04-02T02:58:31.273Z,98060.53
2023-04-02T03:00:58.154Z,98058.59
2023-04-02T03:03:30.184Z,98067.53
2023-04-02T03:06:02.706Z,98067.69
2023-04-02T03:08:45.274Z,98077.38
2023-04-02T03:11:40.869Z,98074.84
2023-04-02T03:14:47.878Z,98075.00
2023-04-02T03:17:53.741Z,98076.44
2023-04-02T03:21:15.971Z,98090.75
2023-04-02T03:23:51.447Z,98089.88
2023-04-02T03:26:22.836Z,98097.00
2023-04-02T03:29:07.430Z,98104.47
2023-04-02T03:32:00.761Z,98105.50
2023-04-02T03:34:44.057Z,98111.94
2023-04-02T03:37:43.636Z,98115.34
2023-04-02T03:40:39.167Z,98114.59
2023-04-02T03:43:24.102Z,98111.59
2023-04-02T03:46:19.922Z,98126.22
2023-04-02T03:48:52.967Z,98124.75
2023-04-02T03:51:50.720Z,98125.75
2023-04-02T03:54:17.773Z,98134.09
2023-04-02T03:56:47.397Z,98134.38
2023-04-02T03:59:23.085Z,98134.84
2023-04-02T04:01:59.207Z,98145.59
2023-04-02T04:04:29.122Z,98145.59
2023-04-02T04:06:57.297Z,98147.53
2023-04-02T04:09:33.225Z,98150.22
2023-04-02T04:12:15.379Z,98154.50
2023-04-02T04:14:51.035Z,98161.53
2023-04-02T04:17:51.262Z,98164.91
2023-04-02T04:20:24.712Z,98162.69
2023-04-02T04:22:55.691Z,98170.63
2023-04-02T04:25:29.824Z,98178.78
2023-04-02T04:28:24.065Z,98180.72
2023-04-02T04:31:21.119Z,98189.78
2023-04-02T04:33:54.883Z,98197.41
2023-04-02T04:36:31.458Z,98201.56
2023-04-02T04:39:07.351Z,98213.09
2023-04-02T04:41:37.671Z,98214.84
2023-04-02T04:45:02.656Z,98227.09
2023-04-02T04:47:35.847Z,98225.47
2023-04-02T04:50:31.107Z,98232.91
2023-04-02T04:53:23.608Z,98241.47
2023-04-02T04:55:55.056Z,98241.28
2023-04-02T04:58:47.493Z,98266.69
2023-04-02T05:01:34.750Z,98268.78
2023-04-02T05:04:11.369Z,98264.44
2023-04-02T05:06:45.447Z,98271.06
2023-04-02T05:09:30.346Z,98275.59
2023-04-02T05:12:59.482Z,98295.06
2023-04-02T05:15:34.892Z,98295.44
2023-04-02T05:18:18.023Z,98296.25
2023-04-02T05:20:57.715Z,98304.72
2023-04-02T05:23:29.965Z,98309.22
2023-04-02T05:26:15.013Z,98322.53
2023-04-02T05:28:50.424Z,98323.09
2023-04-02T05:31:55.935Z,98323.28
2023-04-02T05:34:29.628Z,98330.25
2023-04-02T05:36:56.368Z,98338.81
2023-04-02T05:39:25.608Z,98337.97
2023-04-02T05:42:03.740Z,98345.88
2023-04-02T05:44:34.988Z,98346.03
2023-04-02T05:47:13.049Z,98350.28
2023-04-02T05:49:43.915Z,98350.50
2023-04-02T05:52:25.547Z,98367.09
2023-04-02T05:54:59.273Z,98373.00
2023-04-02T05:57:44.604Z,98378.88
2023-04-02T06:00:39.109Z,98385.75
2023-04-02T06:03:56.310Z,98396.47
2023-04-02T06:06:41.668Z,98402.03
2023-04-02T06:09:27.490Z,98404.59
2023-04-02T06:12:19.792Z,98416.41
2023-04-02T06:14:46.608Z,98423.81
2023-04-02T06:17:17.353Z,98440.09
2023-04-02T06:19:45.690Z,98428.78
2023-04-02T06:22:38.466Z,98437.38
2023-04-02T06:25:31.150Z,98432.63
2023-04-02T06:28:01.693Z,98447.97
2023-04-02T06:30:36.397Z,98459.44
2023-04-02T06:33:05.488Z,98463.59
2023-04-02T06:35:41.231Z,98472.13
2023-04-02T06:38:25.342Z,98466.28
2023-04-02T06:41:05.787Z,98484.72
2023-04-02T06:43:38.564Z,98484.97
2023-04-02T06:46:19.222Z,98498.22
2023-04-02T06:48:47.787Z,98500.66
2023-04-02T06:51:20.939Z,98505.78
2023-04-02T06:53:49.993Z,98507.75
2023-04-02T06:56:56.604Z,98523.16
2023-04-02T06:59:25.160Z,98528.38
2023-04-02T07:02:03.619Z,98533.94
2023-04-02T07:04:30.521Z,98532.25
2023-04-02T07:06:57.136Z,98542.75
2023-04-02T07:09:23.795Z,98541.53
2023-04-02T07:11:50.664Z,98551.41
2023-04-02T07:14:17.260Z,98557.78
2023-04-02T07:16:44.416Z,98567.94
2023-04-02T07:19:22.594Z,98577.69
2023-04-02T07:21:49.641Z,98581.41
2023-04-02T07:24:16.246Z,98585.56
2023-04-02T07:26:42.930Z,98585.56
2023-04-02T07:29:15.830Z,98597.69
2023-04-02T07:31:43.163Z,98589.47
2023-04-02T07:34:10.345Z,98606.75
2023-04-02T07:36:37.101Z,98607.47
2023-04-02T07:39:04.413Z,98617.25
2023-04-02T07:41:31.079Z,98616.66
2023-04-02T07:43:57.771Z,98625.91
2023-04-02T07:46:25.709Z,98621.28
2023-04-02T07:48:52.331Z,98630.94
2023-04-02T07:51:22.631Z,98636.97
2023-04-02T07:53:50.933Z,98649.56
2023-04-02T07:56:19.843Z,98647.28
2023-04-02T07:58:46.970Z,98660.13
2023-04-02T08:01:21.168Z,98661.22
2023-04-02T08:03:47.922Z,98669.25
2023-04-02T08:06:14.676Z,98673.66
2023-04-02T08:08:42.046Z,98689.00
2023-04-02T08:11:09.553Z,98686.53
2023-04-02T08:13:36.512Z,98701.81
2023-04-02T08:16:05.544Z,98698.66
2023-04-02T08:18:32.793Z,98704.88
2023-04-02T08:20:59.927Z,98719.75
2023-04-02T08:23:27.286Z,98718.81
2023-04-02T08:25:54.997Z,98731.78
2023-04-02T08:28:22.848Z,98736.66
2023-04-02T08:30:50.170Z,98736.84
2023-04-02T08:33:17.974Z,98748.53
2023-04-02T08:35:47.000Z,98753.34
2023-04-02T08:38:19.644Z,98758.28
2023-04-02T08:40:51.245Z,98761.47
2023-04-02T08:43:54.495Z,98765.84
2023-04-02T08:46:57.984Z,98769.91
2023-04-02T08:49:39.160Z,98770.31
2023-04-02T08:52:05.819Z,98783.53
2023-04-02T08:54:42.599Z,98788.78
2023-04-02T08:57:44.178Z,98797.63
2023-04-02T09:00:36.797Z,98804.19
2023-04-02T09:03:35.199Z,98813.06
2023-04-02T09:06:03.813Z,98805.63
2023-04-02T09:08:32.487Z,98819.22
2023-04-02T09:11:22.713Z,98827.69
2023-04-02T09:14:01.683Z,98829.78
2023-04-02T09:16:44.464Z,98830.31
2023-04-02T09:19:19.300Z,98832.19
2023-04-02T09:22:23.173Z,98843.13
2023-04-02T09:24:58.773Z,98844.47
2023-04-02T09:27:30.106Z,98848.63
2023-04-02T09:30:11.343Z,98853.47
2023-04-02T09:33:07.076Z,98865.13
2023-04-02T09:35:36.895Z,98870.78
2023-04-02T09:38:31.323Z,98883.19
2023-04-02T09:41:03.563Z,98878.16
2023-04-02T09:43:36.722Z,98889.25
2023-04-02T09:46:24.910Z,98889.94
2023-04-02T09:49:01.362Z,98900.75
2023-04-02T09:51:33.102Z,98888.88
2023-04-02T09:54:05.761Z,98902.63
2023-04-02T09:56:38.410Z,98907.06
2023-04-02T09:59:17.832Z,98906.91
2023-04-02T10:02:04.354Z,98910.31
2023-04-02T10:04:45.827Z,98917.88
2023-04-02T10:07:47.728Z,98923.13
2023-04-02T10:10:30.863Z,98922.94
2023-04-02T10:13:09.510Z,98938.78
2023-04-02T10:16:00.298Z,98930.19
2023-04-02T10:18:47.319Z,98941.81
2023-04-02T10:21:27.130Z,98949.88
2023-04-02T10:23:55.578Z,98957.16
2023-04-02T10:26:48.312Z,98971.50
2023-04-02T10:29:47.191Z,98965.75
2023-04-02T10:32:23.426Z,98966.00
2023-04-02T10:35:01.684Z,98975.03
2023-04-02T10:37:57.455Z,98976.50
2023-04-02T10:40:47.499Z,98983.69
2023-04-02T10:43:43.386Z,98990.31
2023-04-02T10:46:28.436Z,98995.38
2023-04-02T10:49:14.061Z,99001.50
2023-04-02T10:52:21.462Z,99000.06
2023-04-02T10:54:54.917Z,99014.50
2023-04-02T10:57:38.340Z,99007.06
2023-04-02T11:00:18.623Z,99023.06
2023-04-02T11:03:09.270Z,99024.94
2023-04-02T11:05:50.731Z,99022.53
2023-04-02T11:08:31.508Z,99024.00
2023-04-02T11:11:18.090Z,99039.31
2023-04-02T11:14:00.768Z,99038.22
2023-04-02T11:16:27.678Z,99039.41
2023-04-02T11:19:16.368Z,99055.94
2023-04-02T11:21:59.457Z,99053.47
2023-04-02T11:24:30.160Z,99049.88
2023-04-02T11:27:12.305Z,99057.06
2023-04-02T11:30:02.708Z,99063.16
2023-04-02T11:32:39.110Z,99063.00
2023-04-02T11:35:35.201Z,99072.94
2023-04-02T11:38:09.253Z,99065.91
2023-04-02T11:40:51.635Z,99070.38
2023-04-02T11:43:33.563Z,99082.50
2023-04-02T11:46:16.364Z,99095.50
2023-04-02T11:48:43.570Z,99099.19
2023-04-02T11:51:22.676Z,99110.56
2023-04-02T11:53:52.002Z,99103.63
2023-04-02T11:56:21.664Z,99108.84
2023-04-02T11:59:03.386Z,99112.91
2023-04-02T12:01:45.230Z,99105.88
2023-04-02T12:04:28.016Z,99127.16
2023-04-02T12:07:34.594Z,99123.50
2023-04-02T12:10:52.493Z,99129.00
2023-04-02T12:13:38.985Z,99142.72
2023-04-02T12:16:08.529Z,99133.06
2023-04-02T12:18:35.741Z,99144.75
2023-04-02T12:21:02.971Z,99145.06
2023-04-02T12:23:33.695Z,99144.19
2023-04-02T12:26:14.388Z,99143.34
2023-04-02T12:28:42.360Z,99151.41
2023-04-02T12:31:08.928Z,99147.16
2023-04-02T12:33:41.120Z,99154.69
2023-04-02T12:36:23.637Z,99156.63
2023-04-02T12:38:56.590Z,99160.44
2023-04-02T12:41:27.147Z,99165.84
2023-04-02T12:44:00.235Z,99168.50
2023-04-02T12:46:30.945Z,99169.59
2023-04-02T12:49:38.772Z,99177.84
2023-04-02T12:52:13.373Z,99180.91
2023-04-02T12:54:48.647Z,99177.09
2023-04-02T12:57:25.285Z,99184.69
2023-04-02T13:00:21.676Z,99184.53
2023-04-02T13:02:51.211Z,99192.66
2023-04-02T13:05:46.945Z,99201.28
2023-04-02T13:08:27.037Z,99193.56
2023-04-02T13:11:03.880Z,99207.44
2023-04-02T13:13:37.470Z,99201.94
2023-04-02T13:16:29.533Z,99202.16
2023-04-02T13:19:29.719Z,99201.44
2023-04-02T13:21:59.779Z,99204.09
2023-04-02T13:24:32.247Z,99210.19
2023-04-02T13:27:03.552Z,99216.94
2023-04-02T13:29:34.496Z,99224.78
2023-04-02T13:32:07.682Z,99220.97
2023-04-02T13:34:34.337Z,99228.69
2023-04-02T13:37:00.995Z,99223.97
2023-04-02T13:39:30.052Z,99229.84
2023-04-02T13:41:59.177Z,99224.47
2023-04-02T13:44:30.620Z,99229.84
2023-04-02T13:46:58.518Z,99235.41
2023-04-02T13:49:27.395Z,99240.41
2023-04-02T13:51:58.623Z,99238.53
2023-04-02T13:54:38.132Z,99241.69
2023-04-02T13:57:04.803Z,99256.38
2023-04-02T13:59:31.453Z,99254.97
2023-04-02T14:02:16.955Z,99266.38
2023-04-02T14:04:50.592Z,99256.91
2023-04-02T14:08:03.158Z,99262.97
2023-04-02T14:11:03.587Z,99270.88
2023-04-02T14:13:57.725Z,99281.72
2023-04-02T14:16:50.510Z,99281.19
2023-04-02T14:19:43.943Z,99289.03
2023-04-02T14:22:43.402Z,99297.50
2023-04-02T14:25:45.708Z,99290.41
2023-04-02T14:28:42.519Z,99303.66
2023-04-02T14:31:18.700Z,99307.78
2023-04-02T14:35:01.919Z,99302.47
2023-04-02T14:38:02.267Z,99314.00
2023-04-02T14:40:56.570Z,99320.59
2023-04-02T14:43:31.685Z,99319.38
2023-04-02T14:46:05.359Z,99325.09
2023-04-02T14:48:55.770Z,99321.75
2023-04-02T14:51:43.810Z,99321.59
2023-04-02T14:54:32.365Z,99343.94
2023-04-02T14:57:18.813Z,99336.91
2023-04-02T15:00:03.951Z,99340.72
2023-04-02T15:02:42.680Z,99348.50
2023-04-02T15:05:34.196Z,99356.34
2023-04-02T15:08:23.907Z,99363.25
2023-04-02T15:11:12.301Z,99360.84
2023-04-02T15:14:07.187Z,99367.06
2023-04-02T15:16:36.227Z,99369.81
2023-04-02T15:19:11.441Z,99377.16
2023-04-02T15:22:14.305Z,99378.09
2023-04-02T15:24:43.416Z,99375.03
2023-04-02T15:27:34.822Z,99377.53
2023-04-02T15:30:15.144Z,99383.78
2023-04-02T15:32:43.440Z,99394.38
2023-04-02T15:35:31.482Z,99385.88
2023-04-02T15:38:24.643Z,99378.59
2023-04-02T15:40:57.629Z,99384.63
2023-04-02T15:44:07.982Z,99396.47
2023-04-02T15:47:17.764Z,99394.78
2023-04-02T15:50:11.928Z,99396.38
2023-04-02T15:52:47.363Z,99399.63
2023-04-02T15:55:33.346Z,99403.63
2023-04-02T15:58:25.529Z,99412.56
2023-04-02T16:01:37.176Z,99416.56
2023-04-02T16:04:49.307Z,99424.13
2023-04-02T16:08:11.319Z,99432.38
2023-04-02T16:10:43.026Z,99424.56
2023-04-02T16:13:36.736Z,99430.50
2023-04-02T16:16:20.914Z,99425.03
2023-04-02T16:19:20.855Z,99434.28
2023-04-02T16:22:03.227Z,99437.34
2023-04-02T16:24:29.880Z,99443.66
2023-04-02T16:27:14.916Z,99442.88
2023-04-02T16:29:54.935Z,99455.22
2023-04-02T16:32:47.481Z,99457.50
2023-04-02T16:35:59.218Z,99461.81
2023-04-02T16:39:14.941Z,99463.72
2023-04-02T16:42:51.946Z,99463.78
2023-04-02T16:45:32.985Z,99476.25
2023-04-02T16:48:33.102Z,99487.09
2023-04-02T16:51:28.374Z,99495.00
2023-04-02T16:54:11.257Z,99492.81
2023-04-02T16:57:29.166Z,99495.81
2023-04-02T17:00:25.580Z,99500.25
2023-04-02T17:03:47.970Z,99512.03
2023-04-02T17:06:40.311Z,99514.16
2023-04-02T17:09:22.086Z,99516.31
2023-04-02T17:11:55.499Z,99520.50
2023-04-02T17:14:24.202Z,99523.28
2023-04-02T17:16:56.239Z,99531.91
2023-04-02T17:19:27.521Z,99528.28
2023-04-02T17:22:00.500Z,99536.88
2023-04-02T17:24:33.797Z,99539.28
2023-04-02T17:27:15.235Z,99545.38
2023-04-02T17:29:55.338Z,99549.31
2023-04-02T17:32:26.205Z,99551.69
2023-04-02T17:34:53.957Z,99557.00
2023-04-02T17:37:27.485Z,99559.63
2023-04-02T17:40:22.459Z,99568.72
2023-04-02T17:43:20.168Z,99566.53
2023-04-02T17:45:56.965Z,99571.66
2023-04-02T17:48:38.440Z,99579.44
2023-04-02T17:51:30.110Z,99585.81
2023-04-02T17:54:18.476Z,99587.47
2023-04-02T17:57:41.063Z,99580.69
2023-04-02T18:00:58.724Z,99602.59
2023-04-02T18:04:13.332Z,99598.72
2023-04-02T18:07:24.743Z,99604.84
2023-04-02T18:10:31.279Z,99608.44
2023-04-02T18:13:41.403Z,99606.53
2023-04-02T18:16:52.622Z,99622.47
2023-04-02T18:19:56.784Z,99619.13
2023-04-02T18:22:49.619Z,99632.94
2023-04-02T18:25:47.402Z,99629.28
2023-04-02T18:28:49.083Z,99628.97
2023-04-02T18:31:37.949Z,99645.28
2023-04-02T18:34:41.830Z,99647.38
2023-04-02T18:37:32.638Z,99653.72
2023-04-02T18:40:23.321Z,99658.19
2023-04-02T18:43:24.967Z,99651.69
2023-04-02T18:46:19.454Z,99660.88
2023-04-02T18:49:04.310Z,99665.41
2023-04-02T18:51:35.893Z,99666.19
2023-04-02T18:54:35.016Z,99675.59
2023-04-02T18:57:14.106Z,99674.44
2023-04-02T19:00:05.653Z,99674.88
2023-04-02T19:02:47.573Z,99686.25
2023-04-02T19:05:36.236Z,99699.00
2023-04-02T19:08:27.548Z,99694.25
2023-04-02T19:11:11.826Z,99694.25
2023-04-02T19:13:38.430Z,99703.47
2023-04-02T19:16:26.009Z,99696.03
2023-04-02T19:19:27.902Z,99702.00
2023-04-02T19:22:14.534Z,99703.41
2023-04-02T19:25:18.595Z,99710.00
2023-04-02T19:27:57.959Z,99717.38
2023-04-02T19:30:58.883Z,99716.59
2023-04-02T19:34:20.945Z,99716.28
2023-04-02T19:37:17.994Z,99725.19
2023-04-02T19:39:56.249Z,99728.94
2023-04-02T19:42:47.033Z,99726.16
2023-04-02T19:45:38.635Z,99725.88
2023-04-02T19:48:27.909Z,99732.31
2023-04-02T19:50:54.600Z,99726.06
2023-04-02T19:53:21.301Z,99725.06
2023-04-02T19:55:50.794Z,99719.44
2023-04-02T19:58:30.591Z,99735.59
2023-04-02T20:00:57.368Z,99727.09
2023-04-02T20:03:24.435Z,99729.50
2023-04-02T20:05:52.056Z,99738.41
2023-04-02T20:08:18.760Z,99737.66
2023-04-02T20:10:46.078Z,99736.06
2023-04-02T20:13:13.392Z,99740.38
2023-04-02T20:15:40.918Z,99738.16
2023-04-02T20:18:10.195Z,99738.09
2023-04-02T20:20:38.994Z,99746.81
2023-04-02T20:23:05.914Z,99739.06
2023-04-02T20:25:32.592Z,99730.06
2023-04-02T20:28:00.838Z,99735.22
2023-04-02T20:30:27.555Z,99735.00
2023-04-02T20:32:55.515Z,99733.03
2023-04-02T20:35:22.307Z,99741.63
2023-04-02T20:37:48.976Z,99748.50
2023-04-02T20:40:17.356Z,99748.19
2023-04-02T20:42:44.003Z,99754.28
2023-04-02T20:45:10.960Z,99760.41
2023-04-02T20:47:37.597Z,99767.00
2023-04-02T20:50:05.044Z,99765.44
2023-04-02T20:52:33.300Z,99769.97
2023-04-02T20:54:59.994Z,99776.38
2023-04-02T20:57:32.569Z,99777.47
2023-04-02T20:59:59.346Z,99777.13
2023-04-02T21:02:25.993Z,99777.63
2023-04-02T21:04:57.956Z,99791.91
2023-04-02T21:07:24.635Z,99790.31
2023-04-02T21:09:54.129Z,99785.94
2023-04-02T21:12:20.782Z,99780.84
2023-04-02T21:14:48.418Z,99784.22
2023-04-02T21:17:15.998Z,99790.31
2023-04-02T21:19:46.219Z,99786.91
2023-04-02T21:22:12.822Z,99798.31
2023-04-02T21:24:39.425Z,99800.03
2023-04-02T21:27:06.098Z,99797.44
2023-04-02T21:29:32.845Z,99799.16
2023-04-02T21:32:01.527Z,99798.03
2023-04-02T21:34:32.227Z,99800.41
2023-04-02T21:36:59.506Z,99804.28
2023-04-02T21:39:26.145Z,99801.00
2023-04-02T21:41:53.378Z,99793.19
2023-04-02T21:44:22.377Z,99795.56
2023-04-02T21:46:51.898Z,99795.13
2023-04-02T21:49:22.430Z,99808.47
2023-04-02T21:51:51.463Z,99799.63
2023-04-02T21:54:18.502Z,99799.25
2023-04-02T21:56:46.657Z,99808.53
2023-04-02T21:59:15.901Z,99803.66
2023-04-02T22:01:49.220Z,99810.84
2023-04-02T22:04:25.251Z,99805.06
2023-04-02T22:06:53.093Z,99799.94
2023-04-02T22:09:26.031Z,99804.38
2023-04-02T22:11:58.631Z,99804.50
2023-04-02T22:14:25.359Z,99804.88
2023-04-02T22:16:52.232Z,99806.34
2023-04-02T22:19:19.191Z,99807.88
2023-04-02T22:21:46.291Z,99801.13
2023-04-02T22:24:15.941Z,99804.06
2023-04-02T22:26:44.087Z,99806.59
2023-04-02T22:29:18.906Z,99806.78
2023-04-02T22:31:45.761Z,99811.50
2023-04-02T22:34:12.425Z,99811.00
2023-04-02T22:36:39.048Z,99810.31
2023-04-02T22:39:09.593Z,99810.53
2023-04-02T22:41:36.240Z,99810.78
2023-04-02T22:44:03.442Z,99813.81
2023-04-02T22:46:31.326Z,99815.28
2023-04-02T22:48:58.628Z,99804.81
2023-04-02T22:51:27.601Z,99802.56
2023-04-02T22:53:56.080Z,99801.69
2023-04-02T22:56:31.637Z,99815.44
2023-04-02T22:58:59.432Z,99818.13
2023-04-02T23:01:30.901Z,99817.22
2023-04-02T23:03:59.438Z,99823.84
2023-04-02T23:06:27.291Z,99817.53
2023-04-02T23:08:54.007Z,99820.13
2023-04-02T23:11:25.836Z,99816.03
2023-04-02T23:13:56.577Z,99823.88
2023-04-02T23:16:26.495Z,99820.53
2023-04-02T23:18:54.019Z,99822.25
2023-04-02T23:21:21.623Z,99826.56
2023-04-02T23:23:48.694Z,99834.03
2023-04-02T23:26:22.808Z,99834.50
2023-04-02T23:28:50.664Z,99832.19
2023-04-02T23:31:21.467Z,99837.31
2023-04-02T23:33:48.985Z,99835.78
2023-04-02T23:36:27.214Z,99837.53
2023-04-02T23:38:57.407Z,99832.66
2023-04-02T23:41:26.661Z,99831.34
2023-04-02T23:43:57.732Z,99829.31
2023-04-02T23:46:25.376Z,99825.19
2023-04-02T23:48:52.936Z,99829.66
2023-04-02T23:51:20.455Z,99833.06
2023-04-02T23:53:48.533Z,99829.53
2023-04-02T23:56:15.775Z,99837.53
2023-04-02T23:58:42.520Z,99836.00
