createdAt,value
2019-03-10T00:00:32.458Z,98872.89
2019-03-10T00:02:59.715Z,98874.24
2019-03-10T00:05:27.373Z,98885.67
2019-03-10T00:07:56.408Z,98869.63
2019-03-10T00:10:23.184Z,98867.52
2019-03-10T00:12:50.667Z,98867.52
2019-03-10T00:15:17.791Z,98862.09
2019-03-10T00:17:44.616Z,98858.81
2019-03-10T00:20:11.753Z,98854.23
2019-03-10T00:22:39.131Z,98846.70
2019-03-10T00:25:09.114Z,98851.33
2019-03-10T00:27:36.189Z,98855.94
2019-03-10T00:30:15.302Z,98848.12
2019-03-10T00:32:42.383Z,98832.38
2019-03-10T00:35:09.607Z,98834.05
2019-03-10T00:37:36.439Z,98834.05
2019-03-10T00:40:44.026Z,98829.72
2019-03-10T00:43:51.897Z,98823.47
2019-03-10T00:46:56.831Z,98818.36
2019-03-10T00:49:52.132Z,98807.50
2019-03-10T00:52:30.418Z,98817.00
2019-03-10T00:54:57.629Z,98817.25
2019-03-10T00:57:24.470Z,98811.58
2019-03-10T00:59:51.646Z,98815.43
2019-03-10T01:02:18.589Z,98806.25
2019-03-10T01:04:45.516Z,98795.64
2019-03-10T01:07:12.489Z,98792.11
2019-03-10T01:09:39.752Z,98784.54
2019-03-10T01:12:07.528Z,98781.58
2019-03-10T01:14:34.897Z,98775.39
2019-03-10T01:17:02.101Z,98775.75
2019-03-10T01:19:31.968Z,98768.46
2019-03-10T01:21:59.637Z,98763.89
2019-03-10T01:24:26.735Z,98753.64
2019-03-10T01:26:53.868Z,98757.46
2019-03-10T01:29:21.285Z,98765.09
2019-03-10T01:31:59.427Z,98757.31
2019-03-10T01:34:44.552Z,98749.70
2019-03-10T01:37:11.773Z,98748.42
2019-03-10T01:39:38.977Z,98745.89
2019-03-10T01:42:06.924Z,98746.64
2019-03-10T01:44:33.765Z,98740.33
2019-03-10T01:47:06.893Z,98722.02
2019-03-10T01:49:37.031Z,98707.55
2019-03-10T01:52:04.011Z,98709.66
2019-03-10T01:54:31.091Z,98710.16
2019-03-10T01:56:58.954Z,98688.13
2019-03-10T01:59:26.242Z,98678.09
2019-03-10T02:01:53.019Z,98674.27
2019-03-10T02:04:19.869Z,98666.38
2019-03-10T02:06:47.952Z,98665.52
2019-03-10T02:09:14.752Z,98656.56
2019-03-10T02:11:41.863Z,98654.09
2019-03-10T02:14:08.718Z,98646.28
2019-03-10T02:16:35.845Z,98635.95
2019-03-10T02:19:03.127Z,98624.31
2019-03-10T02:21:30.454Z,98618.89
2019-03-10T02:23:57.189Z,98605.81
2019-03-10T02:26:23.937Z,98592.17
2019-03-10T02:28:50.692Z,98584.59
2019-03-10T02:31:17.639Z,98585.95
2019-03-10T02:33:44.444Z,98571.03
2019-03-10T02:36:11.298Z,98563.42
2019-03-10T02:38:38.469Z,98561.53
2019-03-10T02:41:05.378Z,98560.47
2019-03-10T02:43:32.210Z,98552.89
2019-03-10T02:45:59.456Z,98542.41
2019-03-10T02:48:26.597Z,98538.09
2019-03-10T02:50:53.549Z,98533.28
2019-03-10T02:53:20.317Z,98530.07
2019-03-10T02:55:47.081Z,98521.36
2019-03-10T02:58:13.803Z,98504.91
2019-03-10T03:00:40.888Z,98506.64
2019-03-10T03:03:08.039Z,98503.85
2019-03-10T03:05:35.191Z,98502.49
2019-03-10T03:08:01.985Z,98503.61
2019-03-10T03:10:28.802Z,98503.73
2019-03-10T03:12:55.934Z,98495.42
2019-03-10T03:15:23.066Z,98482.14
2019-03-10T03:17:50.217Z,98474.58
2019-03-10T03:20:17.076Z,98475.12
2019-03-10T03:22:43.943Z,98466.81
2019-03-10T03:25:11.773Z,98463.90
2019-03-10T03:27:39.025Z,98464.31
2019-03-10T03:30:14.424Z,98453.34
2019-03-10T03:32:41.836Z,98451.81
2019-03-10T03:35:51.665Z,98447.01
2019-03-10T03:38:30.368Z,98446.03
2019-03-10T03:41:10.863Z,98439.73
2019-03-10T03:43:37.856Z,98435.91
2019-03-10T03:46:05.013Z,98437.95
2019-03-10T03:48:32.084Z,98435.48
2019-03-10T03:50:59.351Z,98422.55
2019-03-10T03:53:26.241Z,98413.17
2019-03-10T03:55:53.080Z,98409.72
2019-03-10T03:58:20.096Z,98403.92
2019-03-10T04:00:48.749Z,98397.30
2019-03-10T04:03:15.522Z,98386.50
2019-03-10T04:05:42.789Z,98382.52
2019-03-10T04:08:09.636Z,98374.25
2019-03-10T04:10:36.375Z,98368.09
2019-03-10T04:13:03.492Z,98361.36
2019-03-10T04:15:30.454Z,98352.49
2019-03-10T04:17:57.724Z,98349.61
2019-03-10T04:20:24.650Z,98339.14
2019-03-10T04:22:51.493Z,98326.70
2019-03-10T04:25:18.372Z,98313.28
2019-03-10T04:27:45.452Z,98308.47
2019-03-10T04:30:13.139Z,98302.06
2019-03-10T04:32:40.258Z,98289.50
2019-03-10T04:35:07.024Z,98282.13
2019-03-10T04:37:34.560Z,98275.02
2019-03-10T04:40:01.531Z,98269.42
2019-03-10T04:42:28.347Z,98270.64
2019-03-10T04:44:55.229Z,98264.41
2019-03-10T04:47:22.334Z,98264.41
2019-03-10T04:49:49.097Z,98258.47
2019-03-10T04:52:16.151Z,98255.76
2019-03-10T04:54:51.856Z,98248.75
2019-03-10T04:57:20.484Z,98242.63
2019-03-10T04:59:47.649Z,98241.27
2019-03-10T05:02:14.560Z,98244.48
2019-03-10T05:04:41.337Z,98224.19
2019-03-10T05:07:08.474Z,98223.94
2019-03-10T05:09:35.353Z,98207.53
2019-03-10T05:12:02.187Z,98212.23
2019-03-10T05:14:29.233Z,98188.00
2019-03-10T05:16:56.448Z,98184.55
2019-03-10T05:19:23.675Z,98173.73
2019-03-10T05:21:51.122Z,98153.45
2019-03-10T05:24:18.034Z,98148.00
2019-03-10T05:26:45.192Z,98130.96
2019-03-10T05:29:12.305Z,98116.94
2019-03-10T05:31:39.247Z,98114.69
2019-03-10T05:34:06.532Z,98121.20
2019-03-10T05:36:33.252Z,98099.36
2019-03-10T05:39:00.231Z,98091.82
2019-03-10T05:41:26.970Z,98084.20
2019-03-10T05:43:53.793Z,98086.05
2019-03-10T05:46:20.919Z,98087.44
2019-03-10T05:48:47.661Z,98085.35
2019-03-10T05:51:15.684Z,98086.53
2019-03-10T05:53:43.133Z,98094.93
2019-03-10T05:56:10.152Z,98089.03
2019-03-10T05:58:36.911Z,98078.46
2019-03-10T06:01:03.871Z,98077.97
2019-03-10T06:03:30.719Z,98073.48
2019-03-10T06:05:57.685Z,98064.81
2019-03-10T06:08:24.799Z,98067.77
2019-03-10T06:10:51.847Z,98067.47
2019-03-10T06:13:18.681Z,98066.37
2019-03-10T06:15:45.728Z,98052.03
2019-03-10T06:18:13.975Z,98048.22
2019-03-10T06:20:41.143Z,98033.35
2019-03-10T06:23:07.868Z,98030.53
2019-03-10T06:25:35.199Z,98026.23
2019-03-10T06:28:02.239Z,98017.01
2019-03-10T06:30:29.407Z,98003.73
2019-03-10T06:32:56.142Z,97995.38
2019-03-10T06:35:22.944Z,98001.36
2019-03-10T06:37:49.867Z,97983.88
2019-03-10T06:40:16.638Z,97994.74
2019-03-10T06:42:43.848Z,97987.16
2019-03-10T06:45:10.821Z,97987.41
2019-03-10T06:47:37.597Z,97978.53
2019-03-10T06:50:09.213Z,97982.96
2019-03-10T06:52:36.158Z,97975.48
2019-03-10T06:55:03.574Z,97970.75
2019-03-10T06:57:30.350Z,97959.14
2019-03-10T06:59:57.592Z,97960.44
2019-03-10T07:02:24.435Z,97973.48
2019-03-10T07:04:51.701Z,97964.22
2019-03-10T07:07:18.460Z,97969.18
2019-03-10T07:09:45.419Z,97973.96
2019-03-10T07:12:12.570Z,97954.72
2019-03-10T07:14:39.926Z,97952.63
2019-03-10T07:17:07.105Z,97970.47
2019-03-10T07:19:33.914Z,97964.15
2019-03-10T07:22:01.371Z,97960.41
2019-03-10T07:24:28.776Z,97962.42
2019-03-10T07:26:55.552Z,97963.73
2019-03-10T07:29:27.860Z,97996.73
2019-03-10T07:31:59.582Z,97995.45
2019-03-10T07:34:26.755Z,97995.66
2019-03-10T07:36:53.961Z,97993.50
2019-03-10T07:39:20.791Z,97978.80
2019-03-10T07:41:58.261Z,97966.58
2019-03-10T07:44:25.290Z,97984.23
2019-03-10T07:46:58.537Z,97978.58
2019-03-10T07:49:27.571Z,97972.68
2019-03-10T07:51:56.803Z,97977.59
2019-03-10T07:54:25.800Z,97987.10
2019-03-10T07:57:05.079Z,97972.73
2019-03-10T07:59:33.921Z,97983.60
2019-03-10T08:02:03.382Z,97955.02
2019-03-10T08:04:32.169Z,97960.22
2019-03-10T08:07:18.019Z,97955.12
2019-03-10T08:09:55.555Z,97950.82
2019-03-10T08:12:41.085Z,97965.06
2019-03-10T08:15:16.009Z,97984.07
2019-03-10T08:18:01.520Z,97970.09
2019-03-10T08:20:30.419Z,97969.39
2019-03-10T08:22:59.379Z,97962.55
2019-03-10T08:25:36.885Z,97973.99
2019-03-10T08:28:23.544Z,97972.30
2019-03-10T08:30:56.088Z,97966.45
2019-03-10T08:33:25.463Z,97970.72
2019-03-10T08:35:54.885Z,97955.67
2019-03-10T08:38:29.605Z,97952.17
2019-03-10T08:41:15.039Z,97963.17
2019-03-10T08:43:44.097Z,97950.28
2019-03-10T08:46:13.087Z,97968.05
2019-03-10T08:48:58.234Z,97957.69
2019-03-10T08:51:44.529Z,97970.33
2019-03-10T08:54:13.246Z,97953.61
2019-03-10T08:56:47.772Z,97952.77
2019-03-10T08:59:16.655Z,97945.89
2019-03-10T09:01:46.878Z,97945.79
2019-03-10T09:04:15.921Z,97947.95
2019-03-10T09:06:56.491Z,97937.36
2019-03-10T09:09:28.258Z,97933.73
2019-03-10T09:12:11.989Z,97933.38
2019-03-10T09:14:52.737Z,97939.11
2019-03-10T09:17:27.063Z,97932.57
2019-03-10T09:19:56.455Z,97925.34
2019-03-10T09:22:31.545Z,97936.68
2019-03-10T09:25:18.208Z,97949.03
2019-03-10T09:28:03.624Z,97932.05
2019-03-10T09:30:51.882Z,97936.20
2019-03-10T09:33:26.799Z,97924.31
2019-03-10T09:35:55.806Z,97947.86
2019-03-10T09:38:33.829Z,97937.42
2019-03-10T09:41:01.622Z,97931.98
2019-03-10T09:43:28.736Z,97919.02
2019-03-10T09:46:00.286Z,97927.94
2019-03-10T09:48:41.190Z,97911.53
2019-03-10T09:51:25.355Z,97915.78
2019-03-10T09:53:57.215Z,97911.72
2019-03-10T09:56:44.569Z,97907.52
2019-03-10T09:59:13.322Z,97906.06
2019-03-10T10:01:42.097Z,97888.27
2019-03-10T10:04:13.721Z,97893.97
2019-03-10T10:06:51.691Z,97873.47
2019-03-10T10:09:20.965Z,97893.76
2019-03-10T10:11:53.979Z,97886.84
2019-03-10T10:14:29.970Z,97907.73
2019-03-10T10:17:13.926Z,97906.75
2019-03-10T10:19:43.932Z,97897.01
2019-03-10T10:22:28.488Z,97892.39
2019-03-10T10:25:00.861Z,97895.02
2019-03-10T10:27:47.359Z,97908.64
2019-03-10T10:30:26.304Z,97908.20
2019-03-10T10:33:10.972Z,97901.30
2019-03-10T10:35:56.467Z,97913.56
2019-03-10T10:38:28.001Z,97925.59
2019-03-10T10:41:15.434Z,97904.94
2019-03-10T10:43:45.188Z,97929.44
2019-03-10T10:46:31.243Z,97901.05
2019-03-10T10:49:11.990Z,97939.15
2019-03-10T10:51:43.468Z,97916.02
2019-03-10T10:54:22.970Z,97909.98
2019-03-10T10:56:52.875Z,97888.06
2019-03-10T10:59:39.111Z,97899.03
2019-03-10T11:02:09.193Z,97889.14
2019-03-10T11:04:38.030Z,97907.37
2019-03-10T11:07:15.004Z,97903.42
2019-03-10T11:09:42.521Z,97916.53
2019-03-10T11:12:23.274Z,97905.28
2019-03-10T11:15:02.026Z,97890.64
2019-03-10T11:17:31.553Z,97893.45
2019-03-10T11:19:59.140Z,97892.20
2019-03-10T11:22:38.777Z,97884.31
2019-03-10T11:25:25.002Z,97868.31
2019-03-10T11:28:00.277Z,97881.77
2019-03-10T11:30:32.705Z,97886.91
2019-03-10T11:33:02.405Z,97868.58
2019-03-10T11:35:31.550Z,97865.35
2019-03-10T11:38:01.401Z,97858.66
2019-03-10T11:40:33.412Z,97861.31
2019-03-10T11:43:02.866Z,97876.63
2019-03-10T11:45:38.198Z,97864.95
2019-03-10T11:48:16.732Z,97881.48
2019-03-10T11:50:48.985Z,97880.53
2019-03-10T11:53:20.729Z,97861.94
2019-03-10T11:55:49.688Z,97880.07
2019-03-10T11:58:23.184Z,97870.17
2019-03-10T12:01:04.782Z,97875.91
2019-03-10T12:03:46.135Z,97847.48
2019-03-10T12:06:17.609Z,97865.06
2019-03-10T12:08:46.829Z,97848.05
2019-03-10T12:11:13.748Z,97873.48
2019-03-10T12:13:40.905Z,97858.25
2019-03-10T12:16:08.390Z,97858.29
2019-03-10T12:18:35.252Z,97859.50
2019-03-10T12:21:03.218Z,97843.06
2019-03-10T12:23:30.242Z,97870.66
2019-03-10T12:25:57.514Z,97869.05
2019-03-10T12:28:24.278Z,97872.44
2019-03-10T12:30:51.467Z,97861.24
2019-03-10T12:33:18.218Z,97861.71
2019-03-10T12:35:45.309Z,97879.30
2019-03-10T12:38:12.446Z,97897.31
2019-03-10T12:40:39.241Z,97878.44
2019-03-10T12:43:07.916Z,97905.27
2019-03-10T12:45:34.684Z,97905.28
2019-03-10T12:48:02.039Z,97934.66
2019-03-10T12:50:29.410Z,97926.57
2019-03-10T12:52:56.236Z,97948.97
2019-03-10T12:55:23.160Z,97945.51
2019-03-10T12:57:50.029Z,97954.22
2019-03-10T13:00:17.074Z,97994.20
2019-03-10T13:02:43.996Z,97978.57
2019-03-10T13:05:14.367Z,97975.97
2019-03-10T13:07:41.140Z,97966.55
2019-03-10T13:10:08.279Z,97971.18
2019-03-10T13:12:35.350Z,97972.34
2019-03-10T13:15:06.761Z,97964.38
2019-03-10T13:17:33.850Z,97971.27
2019-03-10T13:20:05.118Z,97985.85
2019-03-10T13:22:32.310Z,97962.77
2019-03-10T13:24:59.223Z,97973.91
2019-03-10T13:27:26.334Z,97961.59
2019-03-10T13:29:53.283Z,97974.23
2019-03-10T13:32:20.184Z,97977.43
2019-03-10T13:34:46.986Z,97965.73
2019-03-10T13:37:14.357Z,97959.37
2019-03-10T13:39:41.303Z,97971.53
2019-03-10T13:42:08.461Z,97955.52
2019-03-10T13:44:35.490Z,97989.81
2019-03-10T13:47:09.103Z,97997.25
2019-03-10T13:49:35.099Z,98013.23
2019-03-10T13:52:02.366Z,97983.43
2019-03-10T13:54:29.267Z,97958.77
2019-03-10T13:56:57.992Z,97975.09
2019-03-10T13:59:25.239Z,97979.59
2019-03-10T14:01:52.171Z,97985.89
2019-03-10T14:04:19.132Z,97986.86
2019-03-10T14:06:45.911Z,97986.00
2019-03-10T14:09:12.893Z,97984.31
2019-03-10T14:11:39.690Z,98000.09
2019-03-10T14:14:09.865Z,98030.98
2019-03-10T14:16:37.082Z,98000.31
2019-03-10T14:19:04.331Z,98016.77
2019-03-10T14:21:32.569Z,98010.04
2019-03-10T14:24:00.585Z,97994.74
2019-03-10T14:26:27.771Z,98004.93
2019-03-10T14:28:55.145Z,98061.34
2019-03-10T14:31:22.118Z,98028.05
2019-03-10T14:33:51.407Z,98031.12
2019-03-10T14:36:18.833Z,98034.20
2019-03-10T14:38:46.545Z,98036.06
2019-03-10T14:41:13.778Z,98030.96
2019-03-10T14:43:40.574Z,98046.07
2019-03-10T14:46:07.521Z,98046.83
2019-03-10T14:48:34.451Z,98072.67
2019-03-10T14:51:01.843Z,98042.05
2019-03-10T14:53:28.988Z,98074.55
2019-03-10T14:55:56.287Z,98071.59
2019-03-10T14:58:23.637Z,98088.98
2019-03-10T15:00:50.642Z,98095.81
2019-03-10T15:03:17.795Z,98111.43
2019-03-10T15:05:44.752Z,98093.58
2019-03-10T15:08:12.001Z,98086.86
2019-03-10T15:10:39.580Z,98092.11
2019-03-10T15:13:06.934Z,98147.48
2019-03-10T15:15:34.175Z,98117.80
2019-03-10T15:18:02.974Z,98134.39
2019-03-10T15:20:30.210Z,98134.39
2019-03-10T15:22:57.091Z,98138.94
2019-03-10T15:25:25.355Z,98167.13
2019-03-10T15:27:52.247Z,98150.88
2019-03-10T15:30:23.855Z,98166.88
2019-03-10T15:32:51.121Z,98181.86
2019-03-10T15:35:18.544Z,98191.02
2019-03-10T15:37:46.111Z,98208.91
2019-03-10T15:40:15.735Z,98185.59
2019-03-10T15:42:43.360Z,98184.88
2019-03-10T15:45:12.683Z,98205.97
2019-03-10T15:47:39.866Z,98220.66
2019-03-10T15:50:15.378Z,98225.37
2019-03-10T15:52:42.300Z,98230.05
2019-03-10T15:55:09.749Z,98215.97
2019-03-10T15:57:36.676Z,98219.13
2019-03-10T16:00:12.158Z,98219.90
2019-03-10T16:02:39.056Z,98225.34
2019-03-10T16:05:09.934Z,98243.04
2019-03-10T16:07:36.906Z,98231.14
2019-03-10T16:10:08.461Z,98240.78
2019-03-10T16:12:35.454Z,98224.41
2019-03-10T16:15:07.592Z,98287.52
2019-03-10T16:17:34.672Z,98262.32
2019-03-10T16:20:02.008Z,98273.81
2019-03-10T16:22:29.085Z,98254.71
2019-03-10T16:24:56.351Z,98256.67
2019-03-10T16:27:23.135Z,98269.39
2019-03-10T16:29:50.016Z,98282.45
2019-03-10T16:32:16.844Z,98293.41
2019-03-10T16:34:44.139Z,98305.17
2019-03-10T16:37:10.976Z,98314.95
2019-03-10T16:39:38.211Z,98297.20
2019-03-10T16:42:05.504Z,98320.20
2019-03-10T16:44:32.456Z,98325.81
2019-03-10T16:46:59.310Z,98343.66
2019-03-10T16:49:26.064Z,98358.61
2019-03-10T16:51:53.106Z,98380.44
2019-03-10T16:54:20.018Z,98364.53
2019-03-10T16:56:46.859Z,98358.13
2019-03-10T16:59:14.215Z,98372.78
2019-03-10T17:01:41.012Z,98383.58
2019-03-10T17:04:11.458Z,98382.85
2019-03-10T17:06:38.522Z,98370.30
2019-03-10T17:09:17.132Z,98384.83
2019-03-10T17:11:46.387Z,98389.31
2019-03-10T17:14:13.604Z,98389.61
2019-03-10T17:16:40.413Z,98405.34
2019-03-10T17:19:09.497Z,98413.02
2019-03-10T17:21:38.070Z,98406.53
2019-03-10T17:24:05.411Z,98411.62
2019-03-10T17:26:33.797Z,98404.74
2019-03-10T17:29:00.556Z,98406.64
2019-03-10T17:31:27.314Z,98407.45
2019-03-10T17:33:54.099Z,98403.14
2019-03-10T17:36:21.410Z,98407.52
2019-03-10T17:38:58.855Z,98408.05
2019-03-10T17:41:26.040Z,98431.27
2019-03-10T17:43:52.923Z,98425.93
2019-03-10T17:46:19.711Z,98446.54
2019-03-10T17:48:47.408Z,98460.22
2019-03-10T17:51:14.846Z,98446.31
2019-03-10T17:53:42.162Z,98457.42
2019-03-10T17:56:09.021Z,98496.75
2019-03-10T17:58:36.365Z,98506.06
2019-03-10T18:01:03.639Z,98525.85
2019-03-10T18:03:30.472Z,98519.63
2019-03-10T18:05:57.715Z,98506.81
2019-03-10T18:08:24.535Z,98510.46
2019-03-10T18:10:53.973Z,98493.86
2019-03-10T18:13:20.748Z,98509.52
2019-03-10T18:15:47.850Z,98521.43
2019-03-10T18:18:14.615Z,98536.77
2019-03-10T18:20:43.972Z,98597.64
2019-03-10T18:23:11.010Z,98698.98
2019-03-10T18:25:37.953Z,98708.92
2019-03-10T18:28:06.252Z,98699.29
2019-03-10T18:30:33.966Z,98674.33
2019-03-10T18:33:00.925Z,98643.23
2019-03-10T18:35:27.944Z,98673.76
2019-03-10T18:37:54.907Z,98685.92
2019-03-10T18:40:23.721Z,98693.01
2019-03-10T18:42:50.895Z,98712.64
2019-03-10T18:45:19.191Z,98720.16
2019-03-10T18:47:46.313Z,98721.26
2019-03-10T18:50:23.963Z,98729.58
2019-03-10T18:52:51.267Z,98736.52
2019-03-10T18:55:18.454Z,98744.02
2019-03-10T18:57:45.491Z,98756.45
2019-03-10T19:00:25.302Z,98755.09
2019-03-10T19:02:52.432Z,98762.88
2019-03-10T19:05:19.510Z,98760.70
2019-03-10T19:07:46.476Z,98774.91
2019-03-10T19:10:16.028Z,98768.09
2019-03-10T19:12:43.127Z,98767.70
2019-03-10T19:15:26.851Z,98781.41
2019-03-10T19:17:53.767Z,98787.54
2019-03-10T19:20:21.128Z,98784.47
2019-03-10T19:22:48.245Z,98787.88
2019-03-10T19:25:16.281Z,98792.23
2019-03-10T19:27:43.957Z,98787.88
2019-03-10T19:30:16.334Z,98805.31
2019-03-10T19:32:43.262Z,98805.00
2019-03-10T19:35:12.116Z,98807.70
2019-03-10T19:37:39.112Z,98822.32
2019-03-10T19:40:17.682Z,98814.13
2019-03-10T19:42:44.704Z,98819.50
2019-03-10T19:45:17.191Z,98823.60
2019-03-10T19:47:44.195Z,98846.87
2019-03-10T19:50:23.546Z,98841.51
2019-03-10T19:52:50.693Z,98861.48
2019-03-10T19:55:17.626Z,98854.67
2019-03-10T19:57:44.688Z,98857.87
2019-03-10T20:00:16.689Z,98877.03
2019-03-10T20:02:43.637Z,98872.14
2019-03-10T20:05:13.477Z,98877.08
2019-03-10T20:07:40.475Z,98887.44
2019-03-10T20:10:19.026Z,98888.84
2019-03-10T20:12:46.282Z,98900.45
2019-03-10T20:15:20.285Z,98905.84
2019-03-10T20:17:47.331Z,98911.84
2019-03-10T20:20:18.178Z,98912.41
2019-03-10T20:22:45.202Z,98920.88
2019-03-10T20:25:16.915Z,98936.84
2019-03-10T20:27:44.327Z,98933.56
2019-03-10T20:30:17.728Z,98932.73
2019-03-10T20:32:44.772Z,98928.72
2019-03-10T20:35:12.059Z,98937.93
2019-03-10T20:37:39.263Z,98940.15
2019-03-10T20:40:16.050Z,98938.76
2019-03-10T20:42:43.360Z,98946.30
2019-03-10T20:45:13.116Z,98945.25
2019-03-10T20:47:40.181Z,98937.19
2019-03-10T20:50:16.620Z,98936.14
2019-03-10T20:52:43.667Z,98935.89
2019-03-10T20:55:13.203Z,98945.30
2019-03-10T20:57:41.323Z,98942.07
2019-03-10T21:00:20.657Z,98950.70
2019-03-10T21:02:47.428Z,98971.73
2019-03-10T21:05:14.696Z,98956.37
2019-03-10T21:07:41.690Z,98968.50
2019-03-10T21:10:15.161Z,98983.94
2019-03-10T21:12:42.922Z,98967.97
2019-03-10T21:15:16.189Z,98963.05
2019-03-10T21:17:43.104Z,98974.70
2019-03-10T21:20:13.289Z,98972.94
2019-03-10T21:22:40.306Z,98983.49
2019-03-10T21:25:17.780Z,98989.46
2019-03-10T21:27:44.633Z,98990.73
2019-03-10T21:30:18.139Z,98988.11
2019-03-10T21:32:45.066Z,98993.81
2019-03-10T21:35:17.463Z,98991.38
2019-03-10T21:37:41.677Z,98990.78
2019-03-10T21:40:15.479Z,98996.67
2019-03-10T21:42:42.909Z,98999.72
2019-03-10T21:45:10.089Z,98996.75
2019-03-10T21:47:37.174Z,98991.91
2019-03-10T21:50:14.020Z,98985.67
2019-03-10T21:52:41.464Z,98987.81
2019-03-10T21:55:11.518Z,99003.51
2019-03-10T21:57:38.352Z,98994.31
2019-03-10T22:00:12.889Z,99007.83
2019-03-10T22:02:40.109Z,99010.00
2019-03-10T22:05:10.563Z,99010.00
2019-03-10T22:07:37.660Z,99010.33
2019-03-10T22:10:11.888Z,99021.94
2019-03-10T22:12:39.080Z,99019.50
2019-03-10T22:15:10.400Z,99026.84
2019-03-10T22:17:37.495Z,99027.84
2019-03-10T22:20:11.620Z,99034.03
2019-03-10T22:22:48.236Z,99033.51
2019-03-10T22:25:12.984Z,99053.78
2019-03-10T22:27:39.910Z,99050.08
2019-03-10T22:30:20.556Z,99054.45
2019-03-10T22:32:47.685Z,99044.98
2019-03-10T22:35:14.845Z,99035.23
2019-03-10T22:37:42.961Z,99039.34
2019-03-10T22:40:12.419Z,99052.83
2019-03-10T22:42:39.711Z,99044.72
2019-03-10T22:45:18.709Z,99039.29
2019-03-10T22:47:45.490Z,99042.55
2019-03-10T22:50:15.212Z,99057.41
2019-03-10T22:52:42.244Z,99052.30
2019-03-10T22:55:12.395Z,99054.73
2019-03-10T22:57:39.175Z,99076.11
2019-03-10T23:00:22.627Z,99083.92
2019-03-10T23:02:49.226Z,99111.47
2019-03-10T23:05:16.020Z,99083.44
2019-03-10T23:07:43.436Z,99096.98
2019-03-10T23:10:14.183Z,99090.53
2019-03-10T23:12:41.353Z,99095.39
2019-03-10T23:15:11.226Z,99109.95
2019-03-10T23:17:38.209Z,99113.47
2019-03-10T23:20:10.148Z,99099.45
2019-03-10T23:22:36.912Z,99102.13
2019-03-10T23:25:06.333Z,99103.22
2019-03-10T23:27:33.206Z,99101.61
2019-03-10T23:30:01.046Z,99101.33
2019-03-10T23:32:27.911Z,99104.05
2019-03-10T23:34:55.197Z,99103.80
2019-03-10T23:37:22.672Z,99090.02
2019-03-10T23:39:49.753Z,99102.44
2019-03-10T23:42:16.483Z,99102.42
2019-03-10T23:44:43.651Z,99109.73
2019-03-10T23:47:10.697Z,99098.66
2019-03-10T23:49:38.868Z,99097.56
2019-03-10T23:52:05.707Z,99093.53
2019-03-10T23:54:32.828Z,99100.55
2019-03-10T23:56:59.711Z,99090.83
2019-03-10T23:59:28.523Z,99095.42
