createdAt,value
2023-05-05T00:02:18.709Z,17.73
2023-05-05T00:04:51.232Z,17.50
2023-05-05T00:07:23.789Z,17.47
2023-05-05T00:09:56.350Z,17.50
2023-05-05T00:12:28.960Z,17.26
2023-05-05T00:15:01.697Z,17.39
2023-05-05T00:17:34.382Z,17.28
2023-05-05T00:20:08.648Z,17.10
2023-05-05T00:22:41.381Z,17.18
2023-05-05T00:25:13.965Z,16.96
2023-05-05T00:27:46.456Z,17.16
2023-05-05T00:30:19.087Z,16.87
2023-05-05T00:32:51.826Z,16.90
2023-05-05T00:35:24.708Z,16.92
2023-05-05T00:37:58.461Z,16.88
2023-05-05T00:40:31.612Z,16.75
2023-05-05T00:43:07.770Z,16.84
2023-05-05T00:45:42.873Z,16.77
2023-05-05T00:48:17.737Z,16.73
2023-05-05T00:50:50.336Z,16.75
2023-05-05T00:53:23.294Z,16.63
2023-05-05T00:55:55.940Z,16.40
2023-05-05T00:58:30.667Z,16.56
2023-05-05T01:01:03.397Z,16.55
2023-05-05T01:03:39.151Z,16.56
2023-05-05T01:06:41.341Z,16.46
2023-05-05T01:09:47.636Z,16.36
2023-05-05T01:12:36.228Z,16.37
2023-05-05T01:15:34.807Z,16.28
2023-05-05T01:18:47.520Z,16.44
2023-05-05T01:21:31.215Z,16.37
2023-05-05T01:24:38.935Z,16.52
2023-05-05T01:27:44.979Z,16.62
2023-05-05T01:30:37.940Z,16.63
2023-05-05T01:33:18.096Z,16.68
2023-05-05T01:35:57.774Z,16.60
2023-05-05T01:38:41.172Z,16.60
2023-05-05T01:41:25.283Z,16.50
2023-05-05T01:44:03.045Z,16.44
2023-05-05T01:46:37.421Z,16.40
2023-05-05T01:49:12.379Z,16.25
2023-05-05T01:51:49.277Z,16.22
2023-05-05T01:54:26.082Z,16.15
2023-05-05T01:56:59.749Z,16.07
2023-05-05T01:59:33.925Z,15.87
2023-05-05T02:02:12.032Z,15.81
2023-05-05T02:04:46.431Z,15.71
2023-05-05T02:07:21.374Z,15.58
2023-05-05T02:09:56.455Z,15.45
2023-05-05T02:12:31.875Z,15.29
2023-05-05T02:15:08.782Z,15.16
2023-05-05T02:17:44.293Z,15.04
2023-05-05T02:20:19.926Z,14.90
2023-05-05T02:22:53.902Z,14.80
2023-05-05T02:25:35.783Z,14.68
2023-05-05T02:28:36.535Z,14.56
2023-05-05T02:31:13.741Z,14.44
2023-05-05T02:33:50.641Z,14.33
2023-05-05T02:36:29.220Z,14.27
2023-05-05T02:39:10.883Z,14.18
2023-05-05T02:41:49.689Z,14.08
2023-05-05T02:44:24.752Z,13.99
2023-05-05T02:46:58.645Z,13.85
2023-05-05T02:49:33.201Z,13.89
2023-05-05T02:52:05.975Z,13.89
2023-05-05T02:54:38.620Z,13.87
2023-05-05T02:57:20.893Z,13.78
2023-05-05T03:00:06.049Z,13.82
2023-05-05T03:03:05.519Z,13.76
2023-05-05T03:05:47.398Z,13.72
2023-05-05T03:08:47.091Z,13.63
2023-05-05T03:12:08.580Z,13.65
2023-05-05T03:14:44.712Z,13.56
2023-05-05T03:17:21.711Z,13.53
2023-05-05T03:19:55.502Z,13.49
2023-05-05T03:22:28.196Z,13.45
2023-05-05T03:25:00.711Z,13.38
2023-05-05T03:27:33.175Z,13.38
2023-05-05T03:30:06.920Z,13.40
2023-05-05T03:32:39.629Z,13.33
2023-05-05T03:35:12.184Z,13.35
2023-05-05T03:37:44.702Z,13.27
2023-05-05T03:40:17.356Z,13.24
2023-05-05T03:42:50.115Z,13.18
2023-05-05T03:45:22.710Z,13.14
2023-05-05T03:47:55.296Z,13.10
2023-05-05T03:50:28.172Z,13.01
2023-05-05T03:53:00.837Z,13.00
2023-05-05T03:55:33.326Z,12.95
2023-05-05T03:58:06.642Z,12.95
2023-05-05T04:00:39.231Z,12.87
2023-05-05T04:03:12.240Z,12.86
2023-05-05T04:05:44.902Z,12.85
2023-05-05T04:08:17.415Z,12.82
2023-05-05T04:10:49.952Z,12.87
2023-05-05T04:13:22.491Z,12.81
2023-05-05T04:15:55.942Z,12.90
2023-05-05T04:18:28.653Z,12.89
2023-05-05T04:21:01.348Z,12.91
2023-05-05T04:23:33.938Z,12.88
2023-05-05T04:26:06.728Z,12.79
2023-05-05T04:28:39.272Z,12.92
2023-05-05T04:31:11.857Z,12.91
2023-05-05T04:33:44.423Z,12.86
2023-05-05T04:36:18.973Z,12.87
2023-05-05T04:38:51.601Z,13.02
2023-05-05T04:41:24.071Z,13.03
2023-05-05T04:43:56.555Z,13.15
2023-05-05T04:46:29.073Z,13.16
2023-05-05T04:49:03.339Z,13.13
2023-05-05T04:51:35.920Z,13.15
2023-05-05T04:54:08.752Z,13.20
2023-05-05T04:56:41.280Z,13.14
2023-05-05T04:59:17.140Z,13.09
2023-05-05T05:01:49.753Z,13.07
2023-05-05T05:04:22.376Z,13.15
2023-05-05T05:06:56.231Z,13.15
2023-05-05T05:09:31.389Z,13.19
2023-05-05T05:12:04.416Z,13.17
2023-05-05T05:14:41.304Z,13.24
2023-05-05T05:17:13.886Z,13.33
2023-05-05T05:19:46.462Z,13.37
2023-05-05T05:22:19.001Z,13.38
2023-05-05T05:24:52.121Z,13.41
2023-05-05T05:27:24.685Z,13.43
2023-05-05T05:29:57.236Z,13.53
2023-05-05T05:32:29.882Z,13.59
2023-05-05T05:35:02.446Z,13.62
2023-05-05T05:37:35.381Z,13.63
2023-05-05T05:40:09.889Z,13.77
2023-05-05T05:42:42.635Z,13.85
2023-05-05T05:45:15.383Z,13.97
2023-05-05T05:47:47.979Z,13.85
2023-05-05T05:50:21.242Z,13.98
2023-05-05T05:52:54.182Z,14.01
2023-05-05T05:55:26.673Z,14.14
2023-05-05T05:57:59.384Z,14.30
2023-05-05T06:00:31.948Z,14.36
2023-05-05T06:03:04.459Z,14.39
2023-05-05T06:05:36.997Z,14.64
2023-05-05T06:08:09.568Z,14.68
2023-05-05T06:10:42.316Z,14.90
2023-05-05T06:13:15.065Z,14.92
2023-05-05T06:15:47.785Z,15.09
2023-05-05T06:18:20.551Z,15.26
2023-05-05T06:20:53.083Z,15.46
2023-05-05T06:23:25.618Z,15.67
2023-05-05T06:25:58.584Z,15.82
2023-05-05T06:28:31.207Z,15.83
2023-05-05T06:31:04.021Z,16.09
2023-05-05T06:33:36.731Z,16.37
2023-05-05T06:36:09.385Z,16.37
2023-05-05T06:38:41.895Z,16.22
2023-05-05T06:41:14.624Z,16.53
2023-05-05T06:43:47.126Z,16.54
2023-05-05T06:46:19.947Z,16.43
2023-05-05T06:48:52.980Z,16.76
2023-05-05T06:51:26.489Z,16.69
2023-05-05T06:53:59.047Z,16.88
2023-05-05T06:56:31.652Z,17.09
2023-05-05T06:59:04.114Z,17.10
2023-05-05T07:01:36.689Z,17.11
2023-05-05T07:04:09.167Z,17.02
2023-05-05T07:06:41.735Z,16.68
2023-05-05T07:09:15.750Z,16.54
2023-05-05T07:11:49.733Z,16.45
2023-05-05T07:14:24.386Z,16.68
2023-05-05T07:16:57.409Z,16.73
2023-05-05T07:19:30.077Z,17.20
2023-05-05T07:22:02.650Z,17.41
2023-05-05T07:24:35.304Z,17.36
2023-05-05T07:27:07.996Z,17.58
2023-05-05T07:29:40.503Z,18.12
2023-05-05T07:32:13.649Z,18.30
2023-05-05T07:34:46.232Z,18.17
2023-05-05T07:37:18.912Z,17.93
2023-05-05T07:39:51.962Z,18.49
2023-05-05T07:42:24.538Z,18.69
2023-05-05T07:44:57.051Z,18.74
2023-05-05T07:47:30.270Z,18.94
2023-05-05T07:50:02.994Z,18.76
2023-05-05T07:52:46.675Z,19.16
2023-05-05T07:55:24.140Z,19.40
2023-05-05T07:57:56.608Z,19.20
2023-05-05T08:00:29.422Z,19.26
2023-05-05T08:03:01.999Z,19.61
2023-05-05T08:05:34.652Z,19.74
2023-05-05T08:08:07.267Z,19.97
2023-05-05T08:10:40.242Z,19.76
2023-05-05T08:13:12.956Z,19.97
2023-05-05T08:15:46.806Z,19.55
2023-05-05T08:18:19.427Z,19.57
2023-05-05T08:20:53.078Z,19.96
2023-05-05T08:23:25.734Z,19.68
2023-05-05T08:25:58.382Z,20.00
2023-05-05T08:28:30.952Z,20.45
2023-05-05T08:31:06.989Z,20.59
2023-05-05T08:33:39.629Z,20.84
2023-05-05T08:36:13.625Z,21.00
2023-05-05T08:38:46.443Z,21.17
2023-05-05T08:41:22.264Z,21.06
2023-05-05T08:43:55.357Z,21.12
2023-05-05T08:46:28.865Z,20.83
2023-05-05T08:49:03.900Z,21.10
2023-05-05T08:51:43.033Z,21.02
2023-05-05T08:54:22.485Z,21.15
2023-05-05T08:57:02.032Z,20.86
2023-05-05T08:59:36.961Z,21.17
2023-05-05T09:02:11.542Z,20.92
2023-05-05T09:04:44.325Z,21.51
2023-05-05T09:07:17.559Z,21.58
2023-05-05T09:09:50.680Z,21.78
2023-05-05T09:12:23.425Z,21.69
2023-05-05T09:14:58.955Z,21.57
2023-05-05T09:17:32.097Z,21.69
2023-05-05T09:20:13.468Z,22.33
2023-05-05T09:22:47.540Z,22.18
2023-05-05T09:25:20.218Z,22.16
2023-05-05T09:27:52.846Z,22.47
2023-05-05T09:30:27.078Z,22.40
2023-05-05T09:33:02.154Z,22.27
2023-05-05T09:35:55.299Z,21.74
2023-05-05T09:38:27.823Z,21.72
2023-05-05T09:41:00.327Z,21.27
2023-05-05T09:43:51.722Z,21.34
2023-05-05T09:46:24.616Z,20.68
2023-05-05T09:49:18.429Z,20.79
2023-05-05T09:51:52.868Z,21.01
2023-05-05T09:54:28.840Z,20.58
2023-05-05T09:57:01.405Z,20.49
2023-05-05T09:59:33.907Z,20.63
2023-05-05T10:02:13.181Z,20.54
2023-05-05T10:04:46.016Z,20.17
2023-05-05T10:07:24.859Z,19.76
2023-05-05T10:09:57.387Z,20.00
2023-05-05T10:12:31.552Z,19.89
2023-05-05T10:15:07.152Z,19.98
2023-05-05T10:18:06.006Z,19.26
2023-05-05T10:20:43.801Z,19.26
2023-05-05T10:23:20.991Z,18.76
2023-05-05T10:26:01.525Z,18.84
2023-05-05T10:28:43.911Z,18.64
2023-05-05T10:31:49.278Z,18.87
2023-05-05T10:34:40.690Z,18.31
2023-05-05T10:37:13.754Z,18.33
2023-05-05T10:39:51.541Z,17.86
2023-05-05T10:42:24.638Z,17.78
2023-05-05T10:44:57.285Z,17.34
2023-05-05T10:47:32.147Z,17.53
2023-05-05T10:50:13.826Z,17.31
2023-05-05T10:53:41.169Z,17.35
2023-05-05T10:56:31.090Z,17.02
2023-05-05T10:59:03.599Z,16.91
2023-05-05T11:01:36.978Z,16.41
2023-05-05T11:04:23.800Z,16.47
2023-05-05T11:07:11.040Z,16.33
2023-05-05T11:10:08.281Z,16.23
2023-05-05T11:13:04.141Z,15.77
2023-05-05T11:15:38.048Z,15.57
2023-05-05T11:18:35.680Z,15.60
2023-05-05T11:21:18.047Z,15.73
2023-05-05T11:23:52.003Z,15.65
2023-05-05T11:26:51.270Z,15.50
2023-05-05T11:29:23.899Z,15.09
2023-05-05T11:32:23.081Z,15.17
2023-05-05T11:34:56.241Z,15.19
2023-05-05T11:37:29.224Z,15.28
2023-05-05T11:40:20.932Z,15.34
2023-05-05T11:43:06.451Z,15.57
2023-05-05T11:45:39.070Z,15.61
2023-05-05T11:48:28.857Z,15.41
2023-05-05T11:51:03.706Z,15.16
2023-05-05T11:53:36.807Z,15.16
2023-05-05T11:56:11.735Z,15.12
2023-05-05T11:58:45.629Z,15.20
2023-05-05T12:01:18.239Z,15.20
2023-05-05T12:03:51.066Z,15.43
2023-05-05T12:06:23.985Z,15.41
2023-05-05T12:08:56.718Z,15.34
2023-05-05T12:11:29.505Z,15.45
2023-05-05T12:14:11.718Z,15.70
2023-05-05T12:17:05.096Z,15.78
2023-05-05T12:19:46.506Z,14.96
2023-05-05T12:22:25.130Z,15.16
2023-05-05T12:25:01.374Z,15.20
2023-05-05T12:27:35.468Z,14.76
2023-05-05T12:30:16.189Z,14.40
2023-05-05T12:32:48.927Z,14.72
2023-05-05T12:35:21.920Z,14.80
2023-05-05T12:37:54.771Z,14.92
2023-05-05T12:40:48.335Z,15.14
2023-05-05T12:43:35.050Z,15.37
2023-05-05T12:46:12.505Z,15.63
2023-05-05T12:48:47.390Z,15.89
2023-05-05T12:51:23.610Z,16.13
2023-05-05T12:54:11.340Z,16.25
2023-05-05T12:56:46.497Z,16.54
2023-05-05T12:59:21.754Z,16.60
2023-05-05T13:01:56.140Z,16.59
2023-05-05T13:04:28.951Z,16.65
2023-05-05T13:07:12.213Z,16.33
2023-05-05T13:09:48.186Z,15.05
2023-05-05T13:12:22.153Z,15.09
2023-05-05T13:14:55.687Z,14.97
2023-05-05T13:17:29.291Z,14.93
2023-05-05T13:20:01.934Z,14.64
2023-05-05T13:22:34.965Z,14.25
2023-05-05T13:25:07.864Z,13.96
2023-05-05T13:27:40.440Z,14.08
2023-05-05T13:30:13.761Z,14.16
2023-05-05T13:32:46.586Z,13.98
2023-05-05T13:35:19.256Z,13.93
2023-05-05T13:37:51.839Z,13.58
2023-05-05T13:40:25.838Z,13.25
2023-05-05T13:42:58.694Z,13.31
2023-05-05T13:45:33.519Z,13.10
2023-05-05T13:48:07.529Z,13.44
2023-05-05T13:50:40.137Z,13.31
2023-05-05T13:53:13.186Z,13.38
2023-05-05T13:55:45.949Z,13.76
2023-05-05T13:58:23.104Z,13.71
2023-05-05T14:00:56.437Z,13.91
2023-05-05T14:03:32.281Z,14.09
2023-05-05T14:06:08.309Z,14.35
2023-05-05T14:08:41.152Z,14.64
2023-05-05T14:11:16.194Z,14.83
2023-05-05T14:13:51.434Z,14.71
2023-05-05T14:16:24.142Z,14.77
2023-05-05T14:18:57.000Z,14.45
2023-05-05T14:21:29.721Z,14.82
2023-05-05T14:24:04.949Z,15.08
2023-05-05T14:26:38.249Z,14.97
2023-05-05T14:29:11.063Z,14.70
2023-05-05T14:31:43.807Z,15.19
2023-05-05T14:34:16.554Z,15.12
2023-05-05T14:36:49.485Z,14.85
2023-05-05T14:39:22.220Z,15.18
2023-05-05T14:41:55.181Z,15.27
2023-05-05T14:44:28.971Z,15.35
2023-05-05T14:47:02.121Z,15.46
2023-05-05T14:49:36.342Z,15.22
2023-05-05T14:52:14.369Z,15.07
2023-05-05T14:54:56.843Z,15.34
2023-05-05T14:57:32.279Z,15.62
2023-05-05T15:00:07.016Z,15.66
2023-05-05T15:02:39.781Z,16.11
2023-05-05T15:05:16.455Z,16.12
2023-05-05T15:07:49.409Z,16.43
2023-05-05T15:10:22.249Z,16.60
2023-05-05T15:12:54.992Z,16.78
2023-05-05T15:15:27.863Z,17.00
2023-05-05T15:18:00.638Z,17.14
2023-05-05T15:20:36.118Z,16.99
2023-05-05T15:23:08.862Z,16.86
2023-05-05T15:25:41.903Z,16.85
2023-05-05T15:28:16.502Z,16.89
2023-05-05T15:30:51.955Z,16.75
2023-05-05T15:33:26.646Z,16.82
2023-05-05T15:36:00.279Z,16.77
2023-05-05T15:38:44.599Z,16.41
2023-05-05T15:41:17.338Z,16.30
2023-05-05T15:43:49.945Z,16.50
2023-05-05T15:46:26.578Z,16.60
2023-05-05T15:48:59.461Z,16.62
2023-05-05T15:51:32.358Z,16.64
2023-05-05T15:54:06.924Z,16.78
2023-05-05T15:56:42.717Z,16.82
2023-05-05T15:59:23.899Z,16.91
2023-05-05T16:01:56.800Z,16.99
2023-05-05T16:04:29.850Z,17.03
2023-05-05T16:07:08.282Z,17.03
2023-05-05T16:09:41.034Z,17.04
2023-05-05T16:12:13.953Z,16.86
2023-05-05T16:14:47.845Z,16.87
2023-05-05T16:17:22.953Z,16.82
2023-05-05T16:19:55.927Z,16.83
2023-05-05T16:22:28.597Z,17.19
2023-05-05T16:25:01.226Z,17.62
2023-05-05T16:27:33.930Z,18.00
2023-05-05T16:30:08.883Z,18.36
2023-05-05T16:32:42.075Z,18.62
2023-05-05T16:35:14.624Z,18.57
2023-05-05T16:37:47.099Z,19.05
2023-05-05T16:40:19.701Z,19.09
2023-05-05T16:42:52.286Z,19.47
2023-05-05T16:45:24.976Z,19.86
2023-05-05T16:47:57.812Z,20.09
2023-05-05T16:50:30.530Z,19.59
2023-05-05T16:53:03.058Z,19.99
2023-05-05T16:55:36.121Z,20.00
2023-05-05T16:58:09.035Z,20.11
2023-05-05T17:00:42.192Z,20.01
2023-05-05T17:03:23.750Z,19.97
2023-05-05T17:05:56.579Z,19.82
2023-05-05T17:08:29.662Z,19.57
2023-05-05T17:11:05.436Z,19.49
2023-05-05T17:13:37.975Z,19.18
2023-05-05T17:16:11.129Z,18.94
2023-05-05T17:18:43.733Z,18.91
2023-05-05T17:21:16.465Z,18.93
2023-05-05T17:23:49.146Z,18.79
2023-05-05T17:26:22.709Z,18.80
2023-05-05T17:28:55.342Z,18.61
2023-05-05T17:31:28.109Z,18.50
2023-05-05T17:34:02.729Z,18.35
2023-05-05T17:36:37.920Z,18.20
2023-05-05T17:39:11.377Z,18.04
2023-05-05T17:41:44.024Z,17.95
2023-05-05T17:44:16.646Z,17.82
2023-05-05T17:46:49.318Z,17.60
2023-05-05T17:49:22.292Z,17.49
2023-05-05T17:51:55.011Z,17.43
2023-05-05T17:54:27.718Z,17.28
2023-05-05T17:57:00.231Z,17.21
2023-05-05T17:59:32.753Z,17.05
2023-05-05T18:02:05.729Z,16.85
2023-05-05T18:04:38.632Z,16.74
2023-05-05T18:07:12.495Z,16.73
2023-05-05T18:09:45.120Z,16.66
2023-05-05T18:12:17.661Z,16.57
2023-05-05T18:14:50.222Z,16.60
2023-05-05T18:17:22.877Z,16.68
2023-05-05T18:19:58.141Z,16.81
2023-05-05T18:22:30.850Z,16.92
2023-05-05T18:25:04.841Z,17.06
2023-05-05T18:27:40.462Z,17.15
2023-05-05T18:30:13.670Z,17.36
2023-05-05T18:32:46.467Z,17.66
2023-05-05T18:35:19.047Z,17.93
2023-05-05T18:37:52.360Z,18.14
2023-05-05T18:40:24.918Z,18.16
2023-05-05T18:42:57.495Z,17.93
2023-05-05T18:45:30.262Z,17.70
2023-05-05T18:48:02.922Z,17.48
2023-05-05T18:50:46.219Z,17.16
2023-05-05T18:53:18.917Z,16.80
2023-05-05T18:55:51.542Z,16.40
2023-05-05T18:58:24.675Z,16.12
2023-05-05T19:00:58.121Z,15.81
2023-05-05T19:03:30.824Z,15.52
2023-05-05T19:06:07.060Z,15.23
2023-05-05T19:08:39.720Z,15.01
2023-05-05T19:11:14.513Z,14.86
2023-05-05T19:13:47.155Z,14.66
2023-05-05T19:16:20.151Z,14.46
2023-05-05T19:18:54.609Z,14.32
2023-05-05T19:21:27.783Z,14.17
2023-05-05T19:24:00.401Z,14.05
2023-05-05T19:26:33.040Z,13.92
2023-05-05T19:29:05.823Z,13.78
2023-05-05T19:31:40.880Z,13.67
2023-05-05T19:34:13.548Z,13.55
2023-05-05T19:36:46.132Z,13.41
2023-05-05T19:39:18.662Z,13.28
2023-05-05T19:41:51.348Z,13.17
2023-05-05T19:44:24.015Z,13.13
2023-05-05T19:46:56.652Z,13.06
2023-05-05T19:49:29.244Z,13.00
2023-05-05T19:52:02.475Z,12.92
2023-05-05T19:54:36.449Z,12.86
2023-05-05T19:57:09.573Z,12.81
2023-05-05T19:59:42.255Z,12.76
2023-05-05T20:02:16.962Z,12.67
2023-05-05T20:04:49.602Z,12.67
2023-05-05T20:07:22.592Z,12.64
2023-05-05T20:09:56.848Z,12.62
2023-05-05T20:12:29.806Z,12.59
2023-05-05T20:15:03.261Z,12.58
2023-05-05T20:17:36.288Z,12.56
2023-05-05T20:20:12.649Z,12.59
2023-05-05T20:22:47.684Z,12.59
2023-05-05T20:25:20.423Z,12.61
2023-05-05T20:27:52.972Z,12.57
2023-05-05T20:30:25.596Z,12.57
2023-05-05T20:32:58.177Z,12.51
2023-05-05T20:35:31.147Z,12.50
2023-05-05T20:38:04.755Z,12.47
2023-05-05T20:40:37.326Z,12.39
2023-05-05T20:43:09.872Z,12.35
2023-05-05T20:45:42.860Z,12.34
2023-05-05T20:48:15.523Z,12.29
2023-05-05T20:50:48.005Z,12.28
2023-05-05T20:53:21.306Z,12.24
2023-05-05T20:55:53.791Z,12.19
2023-05-05T20:58:26.942Z,12.23
2023-05-05T21:00:59.551Z,12.24
2023-05-05T21:03:32.213Z,12.24
2023-05-05T21:06:05.652Z,12.26
2023-05-05T21:08:39.481Z,12.24
2023-05-05T21:11:12.091Z,12.26
2023-05-05T21:13:44.717Z,12.34
2023-05-05T21:16:17.263Z,12.37
2023-05-05T21:18:49.903Z,12.42
2023-05-05T21:21:23.832Z,12.44
2023-05-05T21:23:57.606Z,12.51
2023-05-05T21:26:30.186Z,12.54
2023-05-05T21:29:02.960Z,12.59
2023-05-05T21:31:35.588Z,12.61
2023-05-05T21:34:08.085Z,12.66
2023-05-05T21:36:40.871Z,12.63
2023-05-05T21:39:13.442Z,12.64
2023-05-05T21:41:46.008Z,12.65
2023-05-05T21:44:18.809Z,12.61
2023-05-05T21:46:55.221Z,12.46
2023-05-05T21:49:30.705Z,12.49
2023-05-05T21:52:03.297Z,12.52
2023-05-05T21:54:36.100Z,12.58
2023-05-05T21:57:08.641Z,12.56
2023-05-05T21:59:41.244Z,12.57
2023-05-05T22:02:13.986Z,12.59
2023-05-05T22:04:48.491Z,12.54
2023-05-05T22:07:20.992Z,12.60
2023-05-05T22:09:53.609Z,12.58
2023-05-05T22:12:26.197Z,12.57
2023-05-05T22:14:58.750Z,12.50
2023-05-05T22:17:31.298Z,12.47
2023-05-05T22:20:05.046Z,12.49
2023-05-05T22:22:37.765Z,12.38
2023-05-05T22:25:10.550Z,12.42
2023-05-05T22:27:43.316Z,12.43
2023-05-05T22:30:15.838Z,12.40
2023-05-05T22:32:48.783Z,12.38
2023-05-05T22:35:21.398Z,12.33
2023-05-05T22:37:53.946Z,12.28
2023-05-05T22:40:26.462Z,12.23
2023-05-05T22:42:59.222Z,12.14
2023-05-05T22:45:33.120Z,12.15
2023-05-05T22:48:06.390Z,12.13
2023-05-05T22:50:38.999Z,12.12
2023-05-05T22:53:11.539Z,12.13
2023-05-05T22:55:44.136Z,12.12
2023-05-05T22:58:16.692Z,12.07
2023-05-05T23:00:49.179Z,12.10
2023-05-05T23:03:21.687Z,12.11
2023-05-05T23:05:54.159Z,12.01
2023-05-05T23:08:26.716Z,12.08
2023-05-05T23:11:00.652Z,12.09
2023-05-05T23:13:33.224Z,12.08
2023-05-05T23:16:06.285Z,12.06
2023-05-05T23:18:38.840Z,12.06
2023-05-05T23:21:11.416Z,12.04
2023-05-05T23:23:43.971Z,12.03
2023-05-05T23:26:16.512Z,11.95
2023-05-05T23:28:49.096Z,11.95
2023-05-05T23:31:22.028Z,11.94
2023-05-05T23:33:54.576Z,11.90
2023-05-05T23:36:27.323Z,11.84
2023-05-05T23:38:59.830Z,11.80
2023-05-05T23:41:32.438Z,11.77
2023-05-05T23:44:05.050Z,11.73
2023-05-05T23:46:37.554Z,11.63
2023-05-05T23:49:10.005Z,11.57
2023-05-05T23:51:42.876Z,11.53
2023-05-05T23:54:15.362Z,11.44
2023-05-05T23:56:47.872Z,11.45
2023-05-05T23:59:20.424Z,11.40
