createdAt,value
2019-01-24T00:02:48.297Z,10.40
2019-01-24T00:05:48.382Z,10.40
2019-01-24T00:08:29.856Z,10.00
2019-01-24T00:14:30.735Z,10.40
2019-01-24T00:17:12.056Z,10.40
2019-01-24T00:19:53.399Z,10.40
2019-01-24T00:22:34.523Z,10.30
2019-01-24T00:25:34.788Z,10.30
2019-01-24T00:28:16.199Z,10.30
2019-01-24T00:30:57.373Z,10.30
2019-01-24T00:33:38.987Z,10.30
2019-01-24T00:36:20.334Z,10.30
2019-01-24T00:39:20.802Z,10.30
2019-01-24T00:42:02.086Z,10.30
2019-01-24T00:45:02.543Z,10.30
2019-01-24T00:54:05.505Z,10.30
2019-01-24T01:12:32.225Z,10.30
2019-01-24T01:15:13.328Z,10.20
2019-01-24T01:24:22.142Z,10.30
2019-01-24T01:27:03.865Z,10.20
2019-01-24T01:29:44.900Z,10.30
2019-01-24T01:32:26.469Z,10.20
2019-01-24T01:35:08.007Z,10.00
2019-01-24T01:41:08.599Z,10.30
2019-01-24T01:43:49.431Z,10.30
2019-01-24T01:46:31.107Z,10.20
2019-01-24T01:49:12.213Z,10.20
2019-01-24T01:51:53.773Z,10.20
2019-01-24T01:54:54.248Z,10.20
2019-01-24T01:57:35.858Z,10.20
2019-01-24T02:03:22.496Z,10.20
2019-01-24T02:06:03.659Z,10.00
2019-01-24T02:08:45.224Z,10.20
2019-01-24T02:11:26.917Z,10.10
2019-01-24T02:14:08.373Z,10.20
2019-01-24T02:16:49.686Z,10.30
2019-01-24T02:19:30.903Z,10.30
2019-01-24T02:22:12.574Z,10.20
2019-01-24T02:24:53.915Z,10.20
2019-01-24T02:27:35.401Z,10.20
2019-01-24T02:30:16.402Z,10.20
2019-01-24T02:32:57.550Z,10.20
2019-01-24T02:42:22.415Z,10.20
2019-01-24T02:48:42.114Z,10.20
2019-01-24T02:51:42.208Z,10.10
2019-01-24T02:54:23.603Z,10.20
2019-01-24T02:57:04.790Z,10.10
2019-01-24T02:59:45.956Z,10.10
2019-01-24T03:02:27.369Z,9.70
2019-01-24T03:05:27.315Z,10.20
2019-01-24T03:08:08.690Z,10.20
2019-01-24T03:14:11.918Z,10.10
2019-01-24T03:16:53.132Z,9.90
2019-01-24T03:22:39.998Z,9.70
2019-01-24T03:25:21.597Z,9.70
2019-01-24T03:28:02.529Z,10.10
2019-01-24T03:31:02.857Z,10.10
2019-01-24T03:33:44.333Z,10.10
2019-01-24T03:39:41.941Z,10.00
2019-01-24T03:42:49.444Z,10.10
2019-01-24T03:45:56.896Z,10.10
2019-01-24T03:55:09.296Z,10.10
2019-01-24T03:58:15.436Z,10.10
2019-01-24T04:10:07.769Z,10.10
2019-01-24T04:16:32.576Z,10.00
2019-01-24T04:19:40.071Z,10.10
2019-01-24T04:25:16.980Z,10.10
2019-01-24T04:30:50.418Z,10.00
2019-01-24T04:33:32.318Z,10.00
2019-01-24T04:36:14.426Z,10.00
2019-01-24T04:38:55.785Z,10.10
2019-01-24T04:41:55.431Z,10.00
2019-01-24T04:47:55.656Z,10.00
2019-01-24T04:50:36.484Z,10.00
2019-01-24T04:56:28.125Z,10.00
2019-01-24T04:59:09.537Z,10.00
2019-01-24T05:01:50.971Z,10.00
2019-01-24T05:04:32.497Z,10.00
2019-01-24T05:07:14.092Z,9.90
2019-01-24T05:09:55.727Z,10.00
2019-01-24T05:12:37.187Z,10.00
2019-01-24T05:15:18.667Z,10.10
2019-01-24T05:21:04.950Z,10.00
2019-01-24T05:23:46.489Z,9.90
2019-01-24T05:26:28.195Z,10.00
2019-01-24T05:29:09.481Z,10.00
2019-01-24T05:31:50.830Z,10.00
2019-01-24T05:34:32.383Z,9.60
2019-01-24T05:37:13.791Z,10.00
2019-01-24T05:39:55.440Z,10.00
2019-01-24T05:42:36.877Z,10.00
2019-01-24T05:45:37.279Z,10.00
2019-01-24T05:51:05.838Z,10.00
2019-01-24T05:53:47.559Z,9.90
2019-01-24T05:56:28.553Z,9.90
2019-01-24T06:05:28.063Z,9.90
2019-01-24T06:08:09.641Z,9.90
2019-01-24T06:10:51.039Z,9.90
2019-01-24T06:35:11.178Z,12.80
2019-01-24T06:44:13.725Z,13.70
2019-01-24T06:50:00.414Z,14.00
2019-01-24T06:52:42.197Z,14.10
2019-01-24T07:01:33.655Z,14.50
2019-01-24T07:10:36.647Z,14.70
2019-01-24T07:13:18.000Z,14.80
2019-01-24T07:15:59.515Z,14.90
2019-01-24T07:18:41.333Z,14.90
2019-01-24T07:21:22.253Z,15.00
2019-01-24T07:24:03.608Z,14.90
2019-01-24T07:26:44.900Z,15.00
2019-01-24T07:29:26.705Z,15.10
2019-01-24T07:32:08.258Z,15.10
2019-01-24T07:38:09.241Z,15.20
2019-01-24T07:40:50.866Z,15.20
2019-01-24T07:46:55.524Z,15.30
2019-01-24T07:56:21.264Z,15.40
2019-01-24T08:02:08.155Z,15.50
2019-01-24T08:08:06.849Z,15.60
2019-01-24T08:11:07.131Z,15.40
2019-01-24T08:13:48.628Z,15.60
2019-01-24T08:16:30.519Z,15.30
2019-01-24T08:19:30.327Z,15.70
2019-01-24T08:22:12.008Z,15.60
2019-01-24T08:27:58.175Z,15.70
2019-01-24T08:30:39.445Z,15.80
2019-01-24T08:33:21.033Z,15.80
2019-01-24T08:39:18.809Z,15.90
2019-01-24T08:41:59.917Z,15.90
2019-01-24T08:50:53.798Z,16.00
2019-01-24T08:53:35.375Z,16.00
2019-01-24T08:56:16.148Z,16.00
2019-01-24T08:58:57.633Z,16.00
2019-01-24T09:01:39.254Z,16.00
2019-01-24T09:04:20.631Z,16.00
2019-01-24T09:07:02.163Z,16.00
2019-01-24T09:09:43.864Z,16.10
2019-01-24T09:12:44.508Z,16.10
2019-01-24T09:15:25.782Z,16.10
2019-01-24T09:18:07.470Z,16.10
2019-01-24T09:20:48.809Z,16.10
2019-01-24T09:29:50.645Z,16.20
2019-01-24T09:36:10.093Z,16.30
2019-01-24T09:51:27.152Z,16.30
2019-01-24T09:54:08.992Z,16.40
2019-01-24T09:56:50.057Z,16.40
2019-01-24T09:59:31.746Z,16.40
2019-01-24T10:02:32.003Z,16.50
2019-01-24T10:05:13.434Z,16.50
2019-01-24T10:23:53.996Z,16.50
2019-01-24T10:26:54.582Z,16.60
2019-01-24T10:36:00.370Z,16.60
2019-01-24T10:45:06.351Z,16.40
2019-01-24T10:50:52.971Z,16.80
2019-01-24T10:53:34.539Z,16.80
2019-01-24T10:59:50.669Z,16.80
2019-01-24T11:02:51.273Z,16.80
2019-01-24T11:08:51.954Z,16.90
2019-01-24T11:11:33.074Z,17.00
2019-01-24T11:17:18.565Z,17.00
2019-01-24T11:19:58.352Z,17.00
2019-01-24T11:26:07.822Z,17.10
2019-01-24T11:44:12.921Z,17.10
2019-01-24T11:50:11.225Z,17.10
2019-01-24T11:55:56.206Z,17.20
2019-01-24T11:58:43.277Z,17.30
2019-01-24T12:01:45.888Z,17.20
2019-01-24T12:04:21.929Z,17.30
2019-01-24T12:10:39.475Z,17.30
2019-01-24T12:16:56.117Z,16.90
2019-01-24T12:32:30.835Z,17.40
2019-01-24T12:35:12.548Z,17.50
2019-01-24T12:41:13.459Z,17.50
2019-01-24T12:50:21.820Z,17.50
2019-01-24T12:53:22.137Z,17.60
2019-01-24T12:56:03.373Z,17.60
2019-01-24T12:59:03.654Z,17.60
2019-01-24T13:04:49.530Z,17.60
2019-01-24T13:20:04.107Z,17.70
2019-01-24T13:25:52.957Z,17.80
2019-01-24T13:28:59.146Z,17.80
2019-01-24T13:31:47.152Z,17.80
2019-01-24T13:38:16.103Z,17.80
2019-01-24T13:43:27.915Z,17.80
2019-01-24T13:49:47.253Z,17.30
2019-01-24T13:52:53.296Z,16.60
2019-01-24T13:56:02.119Z,16.10
2019-01-24T13:58:48.963Z,15.60
2019-01-24T14:17:50.431Z,13.80
2019-01-24T14:20:58.242Z,13.70
2019-01-24T14:26:35.333Z,13.60
2019-01-24T14:29:16.824Z,13.70
2019-01-24T14:31:58.059Z,13.50
2019-01-24T14:34:39.645Z,13.40
2019-01-24T14:37:21.126Z,13.70
2019-01-24T14:40:02.707Z,13.80
2019-01-24T14:42:44.246Z,13.60
2019-01-24T14:45:25.333Z,13.40
2019-01-24T14:48:07.122Z,13.50
2019-01-24T14:50:48.361Z,13.30
2019-01-24T14:53:29.992Z,13.40
2019-01-24T14:56:11.109Z,13.40
2019-01-24T14:58:52.026Z,13.30
2019-01-24T15:01:33.708Z,13.30
2019-01-24T15:04:15.336Z,13.00
2019-01-24T15:06:56.893Z,12.80
2019-01-24T15:09:38.061Z,12.80
2019-01-24T15:12:19.733Z,12.80
2019-01-24T15:15:01.282Z,12.20
2019-01-24T15:17:42.808Z,12.60
2019-01-24T15:20:23.715Z,12.60
2019-01-24T15:23:04.583Z,12.60
2019-01-24T15:25:45.977Z,12.50
2019-01-24T15:28:27.512Z,12.50
2019-01-24T15:31:09.336Z,12.50
2019-01-24T15:33:50.841Z,12.60
2019-01-24T15:36:32.165Z,12.20
2019-01-24T15:39:13.325Z,12.10
2019-01-24T15:41:54.814Z,12.30
2019-01-24T15:44:36.810Z,12.30
2019-01-24T15:47:17.932Z,12.40
2019-01-24T15:49:59.072Z,12.40
2019-01-24T15:52:40.240Z,12.30
2019-01-24T15:55:22.063Z,12.30
2019-01-24T15:58:02.872Z,12.30
2019-01-24T16:00:43.954Z,12.20
2019-01-24T16:03:24.765Z,12.20
2019-01-24T16:06:06.376Z,12.20
2019-01-24T16:08:47.993Z,12.20
2019-01-24T16:11:29.432Z,12.10
2019-01-24T16:14:10.926Z,12.10
2019-01-24T16:16:52.654Z,12.20
2019-01-24T16:19:34.339Z,12.10
2019-01-24T16:22:15.906Z,12.10
2019-01-24T16:24:57.067Z,12.10
2019-01-24T16:27:38.607Z,12.10
2019-01-24T16:30:21.256Z,12.00
2019-01-24T16:33:02.646Z,12.00
2019-01-24T16:35:44.134Z,12.00
2019-01-24T16:38:25.596Z,12.00
2019-01-24T16:41:07.135Z,12.00
2019-01-24T16:43:48.579Z,11.90
2019-01-24T16:46:30.013Z,12.00
2019-01-24T16:49:11.201Z,12.00
2019-01-24T16:51:52.347Z,11.90
2019-01-24T16:54:34.025Z,11.80
2019-01-24T16:57:15.701Z,11.90
2019-01-24T16:59:56.753Z,11.90
2019-01-24T17:02:38.413Z,11.90
2019-01-24T17:05:19.684Z,11.90
2019-01-24T17:08:01.249Z,11.90
2019-01-24T17:10:42.514Z,11.80
2019-01-24T17:13:24.019Z,11.80
2019-01-24T17:16:05.128Z,11.50
2019-01-24T17:18:46.492Z,11.80
2019-01-24T17:21:27.847Z,11.80
2019-01-24T17:24:09.332Z,11.80
2019-01-24T17:26:50.806Z,11.80
2019-01-24T17:29:31.844Z,11.70
2019-01-24T17:32:13.938Z,11.70
2019-01-24T17:34:54.746Z,11.70
2019-01-24T17:37:36.338Z,11.80
2019-01-24T17:40:18.177Z,11.70
2019-01-24T17:42:59.288Z,11.70
2019-01-24T17:45:40.556Z,11.70
2019-01-24T17:48:21.885Z,11.70
2019-01-24T17:51:03.369Z,11.60
2019-01-24T17:53:44.975Z,11.60
2019-01-24T17:56:26.629Z,11.60
2019-01-24T17:59:08.167Z,11.60
2019-01-24T18:01:49.207Z,11.70
2019-01-24T18:04:30.662Z,11.60
2019-01-24T18:07:11.895Z,11.60
2019-01-24T18:09:53.214Z,11.60
2019-01-24T18:12:34.759Z,11.60
2019-01-24T18:15:15.548Z,11.50
2019-01-24T18:17:57.057Z,11.60
2019-01-24T18:20:38.417Z,11.50
2019-01-24T18:23:20.084Z,11.50
2019-01-24T18:26:01.454Z,11.60
2019-01-24T18:28:43.370Z,11.60
2019-01-24T18:31:24.647Z,11.60
2019-01-24T18:34:06.370Z,11.60
2019-01-24T18:36:47.727Z,11.50
2019-01-24T18:39:28.815Z,11.50
2019-01-24T18:42:10.452Z,11.50
2019-01-24T18:44:51.952Z,11.50
2019-01-24T18:47:32.864Z,11.50
2019-01-24T18:50:14.141Z,11.50
2019-01-24T18:52:55.402Z,11.50
2019-01-24T18:55:36.749Z,11.50
2019-01-24T18:58:18.153Z,11.50
2019-01-24T19:00:59.047Z,11.40
2019-01-24T19:03:40.455Z,11.40
2019-01-24T19:06:21.452Z,11.50
2019-01-24T19:09:03.308Z,11.30
2019-01-24T19:11:44.960Z,11.50
2019-01-24T19:14:25.809Z,11.50
2019-01-24T19:17:06.893Z,11.40
2019-01-24T19:19:48.288Z,11.30
2019-01-24T19:22:29.838Z,11.40
2019-01-24T19:25:11.319Z,11.40
2019-01-24T19:27:52.782Z,11.50
2019-01-24T19:30:33.941Z,11.40
2019-01-24T19:33:15.484Z,11.50
2019-01-24T19:36:00.279Z,11.40
2019-01-24T19:38:38.817Z,11.40
2019-01-24T19:41:20.249Z,11.40
2019-01-24T19:44:01.202Z,11.40
2019-01-24T19:46:42.764Z,11.40
2019-01-24T19:49:24.251Z,11.40
2019-01-24T19:52:05.857Z,11.40
2019-01-24T19:54:47.365Z,11.20
2019-01-24T19:57:29.024Z,11.40
2019-01-24T20:00:10.172Z,11.40
2019-01-24T20:02:51.699Z,11.40
2019-01-24T20:05:32.976Z,11.00
2019-01-24T20:08:13.685Z,11.40
2019-01-24T20:10:55.321Z,11.40
2019-01-24T20:13:36.002Z,11.30
2019-01-24T20:16:17.535Z,11.40
2019-01-24T20:18:58.318Z,11.30
2019-01-24T20:24:48.162Z,11.30
2019-01-24T20:27:29.186Z,11.40
2019-01-24T20:30:10.630Z,11.40
2019-01-24T20:32:51.406Z,11.00
2019-01-24T20:35:32.948Z,11.30
2019-01-24T20:38:13.707Z,11.30
2019-01-24T20:40:54.729Z,11.30
2019-01-24T20:43:36.231Z,11.30
2019-01-24T20:46:17.113Z,11.30
2019-01-24T20:48:58.688Z,11.30
2019-01-24T20:51:39.838Z,11.30
2019-01-24T20:54:20.576Z,11.10
2019-01-24T20:57:01.328Z,11.30
2019-01-24T20:59:42.973Z,11.30
2019-01-24T21:02:23.691Z,11.30
2019-01-24T21:05:05.314Z,11.30
2019-01-24T21:07:46.777Z,11.30
2019-01-24T21:10:28.463Z,11.30
2019-01-24T21:13:09.135Z,11.30
2019-01-24T21:15:49.807Z,11.30
2019-01-24T21:18:31.308Z,11.20
2019-01-24T21:21:12.689Z,11.20
2019-01-24T21:23:54.052Z,11.00
2019-01-24T21:26:34.890Z,11.20
2019-01-24T21:29:16.425Z,11.20
2019-01-24T21:32:01.000Z,11.20
2019-01-24T21:37:25.357Z,10.90
2019-01-24T21:40:06.169Z,11.20
2019-01-24T21:42:46.747Z,10.90
2019-01-24T21:45:27.409Z,11.20
2019-01-24T21:48:08.676Z,11.20
2019-01-24T21:50:49.566Z,11.20
2019-01-24T21:53:31.114Z,11.20
2019-01-24T21:56:12.377Z,11.20
2019-01-24T21:58:53.834Z,11.20
2019-01-24T22:01:34.987Z,11.20
2019-01-24T22:04:15.830Z,11.20
2019-01-24T22:06:57.123Z,11.10
2019-01-24T22:09:38.295Z,11.20
2019-01-24T22:12:19.794Z,11.10
2019-01-24T22:15:00.531Z,11.20
2019-01-24T22:17:41.315Z,11.10
2019-01-24T22:20:22.635Z,11.20
2019-01-24T22:23:04.056Z,11.10
2019-01-24T22:25:45.436Z,11.10
2019-01-24T22:28:26.875Z,11.10
2019-01-24T22:31:08.362Z,11.00
2019-01-24T22:33:49.940Z,11.20
2019-01-24T22:36:30.530Z,11.10
2019-01-24T22:39:11.955Z,10.90
2019-01-24T22:41:52.596Z,11.20
2019-01-24T22:44:34.073Z,11.10
2019-01-24T22:47:14.760Z,11.10
2019-01-24T22:49:56.282Z,11.20
2019-01-24T22:52:37.413Z,11.20
2019-01-24T22:55:18.736Z,11.10
2019-01-24T22:57:59.677Z,10.70
2019-01-24T23:00:59.450Z,11.10
2019-01-24T23:03:40.979Z,11.00
2019-01-24T23:06:21.620Z,11.00
2019-01-24T23:09:03.044Z,11.00
2019-01-24T23:11:44.611Z,11.00
2019-01-24T23:14:25.415Z,11.00
2019-01-24T23:17:06.033Z,11.00
2019-01-24T23:19:47.388Z,11.00
2019-01-24T23:22:27.937Z,11.00
2019-01-24T23:25:08.773Z,11.00
2019-01-24T23:27:50.347Z,10.90
2019-01-24T23:30:31.157Z,11.00
2019-01-24T23:33:12.045Z,11.00
2019-01-24T23:35:52.885Z,11.00
2019-01-24T23:38:33.553Z,10.90
2019-01-24T23:41:14.557Z,11.00
2019-01-24T23:43:55.471Z,11.00
2019-01-24T23:46:37.077Z,11.00
2019-01-24T23:49:18.069Z,11.00
2019-01-24T23:51:58.992Z,11.00
2019-01-24T23:54:39.963Z,10.70
2019-01-24T23:57:24.015Z,11.00
