createdAt,value
2019-03-21T00:01:13.217Z,99.90
2019-03-21T00:03:48.351Z,99.90
2019-03-21T00:06:22.061Z,99.90
2019-03-21T00:08:55.741Z,99.90
2019-03-21T00:11:57.660Z,99.90
2019-03-21T00:14:49.367Z,99.90
2019-03-21T00:17:27.683Z,99.90
2019-03-21T00:20:01.285Z,99.90
2019-03-21T00:22:34.919Z,99.90
2019-03-21T00:25:11.665Z,99.90
2019-03-21T00:27:45.339Z,99.90
2019-03-21T00:30:21.752Z,99.90
2019-03-21T00:32:57.765Z,99.90
2019-03-21T00:35:31.560Z,99.90
2019-03-21T00:38:05.231Z,99.90
2019-03-21T00:40:44.853Z,99.90
2019-03-21T00:43:18.504Z,99.90
2019-03-21T00:45:52.145Z,99.90
2019-03-21T00:48:26.017Z,99.90
2019-03-21T00:50:59.716Z,99.90
2019-03-21T00:53:33.507Z,99.90
2019-03-21T00:56:07.692Z,99.90
2019-03-21T00:58:41.316Z,99.90
2019-03-21T01:01:15.003Z,99.90
2019-03-21T01:03:48.667Z,99.90
2019-03-21T01:06:22.316Z,99.90
2019-03-21T01:08:55.890Z,99.90
2019-03-21T01:11:30.020Z,99.90
2019-03-21T01:14:03.829Z,99.90
2019-03-21T01:16:37.385Z,99.90
2019-03-21T01:19:11.234Z,99.90
2019-03-21T01:21:44.914Z,99.90
2019-03-21T01:24:18.732Z,99.90
2019-03-21T01:26:52.359Z,99.90
2019-03-21T01:29:26.097Z,99.90
2019-03-21T01:31:59.934Z,99.90
2019-03-21T01:34:33.563Z,99.90
2019-03-21T01:37:07.415Z,99.90
2019-03-21T01:39:41.026Z,99.90
2019-03-21T01:42:14.775Z,99.90
2019-03-21T01:44:48.376Z,99.90
2019-03-21T01:47:21.977Z,99.90
2019-03-21T01:49:56.312Z,99.90
2019-03-21T01:52:30.064Z,99.90
2019-03-21T01:55:05.026Z,99.90
2019-03-21T01:57:38.960Z,99.90
2019-03-21T02:00:15.704Z,99.90
2019-03-21T02:02:51.280Z,99.90
2019-03-21T02:05:25.040Z,99.90
2019-03-21T02:07:58.820Z,99.90
2019-03-21T02:10:32.596Z,99.90
2019-03-21T02:13:06.315Z,99.90
2019-03-21T02:15:40.869Z,99.90
2019-03-21T02:18:16.347Z,99.90
2019-03-21T02:20:50.110Z,99.90
2019-03-21T02:23:24.407Z,99.90
2019-03-21T02:25:58.072Z,99.90
2019-03-21T02:28:31.941Z,99.90
2019-03-21T02:31:05.622Z,99.90
2019-03-21T02:33:42.257Z,99.90
2019-03-21T02:36:15.892Z,99.90
2019-03-21T02:38:49.571Z,99.90
2019-03-21T02:41:25.503Z,99.90
2019-03-21T02:43:58.543Z,99.90
2019-03-21T02:46:32.241Z,99.90
2019-03-21T02:49:06.702Z,99.90
2019-03-21T02:51:40.453Z,99.90
2019-03-21T02:54:14.040Z,99.90
2019-03-21T02:56:47.965Z,99.90
2019-03-21T02:59:21.571Z,99.90
2019-03-21T03:01:56.997Z,99.90
2019-03-21T03:04:30.853Z,99.90
2019-03-21T03:07:04.557Z,99.90
2019-03-21T03:09:38.414Z,99.90
2019-03-21T03:12:12.747Z,99.90
2019-03-21T03:14:46.498Z,99.90
2019-03-21T03:17:20.250Z,99.90
2019-03-21T03:19:53.947Z,99.90
2019-03-21T03:22:27.610Z,99.90
2019-03-21T03:25:01.266Z,99.90
2019-03-21T03:27:35.011Z,99.90
2019-03-21T03:30:14.643Z,99.90
2019-03-21T03:32:49.753Z,99.90
2019-03-21T03:35:23.414Z,99.90
2019-03-21T03:37:57.248Z,99.90
2019-03-21T03:40:39.003Z,99.90
2019-03-21T03:43:12.389Z,99.90
2019-03-21T03:45:45.996Z,99.90
2019-03-21T03:48:20.282Z,99.90
2019-03-21T03:50:54.112Z,99.90
2019-03-21T03:53:28.013Z,99.90
2019-03-21T03:56:01.811Z,99.90
2019-03-21T03:58:47.127Z,99.90
2019-03-21T04:01:24.143Z,99.90
2019-03-21T04:03:57.845Z,99.90
2019-03-21T04:06:31.590Z,99.90
2019-03-21T04:09:07.697Z,99.90
2019-03-21T04:11:41.353Z,99.90
2019-03-21T04:14:15.028Z,99.90
2019-03-21T04:16:48.770Z,99.90
2019-03-21T04:19:22.523Z,99.90
2019-03-21T04:21:56.127Z,99.90
2019-03-21T04:24:30.048Z,99.90
2019-03-21T04:27:03.798Z,99.90
2019-03-21T04:29:37.488Z,99.90
2019-03-21T04:32:11.098Z,99.90
2019-03-21T04:34:44.722Z,99.90
2019-03-21T04:37:18.318Z,99.90
2019-03-21T04:39:52.105Z,99.90
2019-03-21T04:42:25.658Z,99.90
2019-03-21T04:44:59.300Z,99.90
2019-03-21T04:47:33.048Z,99.90
2019-03-21T04:50:12.775Z,99.90
2019-03-21T04:52:46.402Z,99.90
2019-03-21T04:55:20.094Z,99.90
2019-03-21T04:57:53.813Z,99.90
2019-03-21T05:00:39.554Z,99.90
2019-03-21T05:03:17.358Z,99.90
2019-03-21T05:05:51.211Z,99.90
2019-03-21T05:08:25.046Z,99.90
2019-03-21T05:10:58.800Z,99.90
2019-03-21T05:13:32.387Z,99.90
2019-03-21T05:16:14.322Z,99.90
2019-03-21T05:18:50.110Z,99.90
2019-03-21T05:21:24.852Z,99.90
2019-03-21T05:23:58.567Z,99.90
2019-03-21T05:26:32.246Z,99.90
2019-03-21T05:29:06.011Z,99.90
2019-03-21T05:31:39.714Z,99.90
2019-03-21T05:34:13.431Z,99.90
2019-03-21T05:36:47.428Z,99.90
2019-03-21T05:39:21.130Z,99.90
2019-03-21T05:41:54.978Z,99.90
2019-03-21T05:44:32.130Z,99.90
2019-03-21T05:47:05.772Z,99.90
2019-03-21T05:49:39.483Z,99.90
2019-03-21T05:52:13.180Z,99.90
2019-03-21T05:54:46.788Z,99.90
2019-03-21T05:57:20.548Z,99.90
2019-03-21T05:59:54.144Z,99.90
2019-03-21T06:02:28.008Z,99.90
2019-03-21T06:05:01.676Z,99.90
2019-03-21T06:07:38.186Z,99.90
2019-03-21T06:10:19.624Z,99.90
2019-03-21T06:12:53.308Z,99.90
2019-03-21T06:15:30.038Z,99.90
2019-03-21T06:18:29.235Z,99.90
2019-03-21T06:21:14.797Z,99.90
2019-03-21T06:23:54.271Z,99.90
2019-03-21T06:26:36.303Z,99.90
2019-03-21T06:29:11.440Z,99.90
2019-03-21T06:31:45.205Z,99.90
2019-03-21T06:34:18.877Z,99.90
2019-03-21T06:36:52.775Z,99.90
2019-03-21T06:39:26.366Z,99.90
2019-03-21T06:42:00.064Z,99.90
2019-03-21T06:44:33.733Z,99.90
2019-03-21T06:47:07.319Z,99.90
2019-03-21T06:49:41.065Z,98.40
2019-03-21T06:52:14.671Z,95.90
2019-03-21T06:54:48.370Z,93.30
2019-03-21T06:57:22.110Z,91.30
2019-03-21T06:59:55.881Z,90.60
2019-03-21T07:02:29.481Z,86.80
2019-03-21T07:05:05.001Z,84.50
2019-03-21T07:07:38.733Z,84.70
2019-03-21T07:10:13.037Z,87.70
2019-03-21T07:12:46.698Z,90.50
2019-03-21T07:15:20.336Z,91.70
2019-03-21T07:17:54.003Z,92.20
2019-03-21T07:20:27.731Z,91.90
2019-03-21T07:23:01.437Z,91.80
2019-03-21T07:25:35.149Z,91.60
2019-03-21T07:28:08.795Z,90.90
2019-03-21T07:30:42.915Z,90.60
2019-03-21T07:33:16.529Z,90.50
2019-03-21T07:35:50.295Z,89.00
2019-03-21T07:38:24.141Z,89.40
2019-03-21T07:40:58.073Z,90.00
2019-03-21T07:43:31.672Z,90.30
2019-03-21T07:46:05.496Z,92.10
2019-03-21T07:48:39.435Z,92.70
2019-03-21T07:51:13.177Z,92.70
2019-03-21T07:53:46.819Z,92.90
2019-03-21T07:56:20.591Z,93.00
2019-03-21T07:58:54.390Z,92.30
2019-03-21T08:01:28.129Z,92.30
2019-03-21T08:04:03.041Z,92.60
2019-03-21T08:06:37.175Z,92.70
2019-03-21T08:09:10.795Z,92.70
2019-03-21T08:11:44.459Z,92.40
2019-03-21T08:14:18.147Z,92.30
2019-03-21T08:16:51.849Z,91.60
2019-03-21T08:19:25.840Z,91.60
2019-03-21T08:21:59.469Z,91.60
2019-03-21T08:24:33.151Z,91.20
2019-03-21T08:27:06.941Z,90.80
2019-03-21T08:29:40.626Z,91.20
2019-03-21T08:32:14.287Z,92.10
2019-03-21T08:34:47.907Z,92.60
2019-03-21T08:37:21.829Z,93.20
2019-03-21T08:39:55.489Z,93.40
2019-03-21T08:42:29.677Z,94.00
2019-03-21T08:45:04.111Z,94.40
2019-03-21T08:47:38.299Z,95.00
2019-03-21T08:50:12.445Z,95.40
2019-03-21T08:52:46.472Z,95.40
2019-03-21T08:55:25.143Z,95.70
2019-03-21T08:57:58.985Z,95.50
2019-03-21T09:00:34.481Z,95.50
2019-03-21T09:03:08.094Z,95.40
2019-03-21T09:05:41.895Z,95.10
2019-03-21T09:08:15.657Z,95.40
2019-03-21T09:10:49.260Z,95.00
2019-03-21T09:13:22.891Z,95.20
2019-03-21T09:16:00.028Z,94.90
2019-03-21T09:18:34.003Z,94.30
2019-03-21T09:21:18.893Z,94.40
2019-03-21T09:23:43.012Z,93.90
2019-03-21T09:26:16.954Z,93.70
2019-03-21T09:28:51.010Z,93.90
2019-03-21T09:31:24.766Z,93.60
2019-03-21T09:33:58.556Z,93.70
2019-03-21T09:36:32.123Z,93.50
2019-03-21T09:39:07.742Z,93.30
2019-03-21T09:41:41.447Z,93.20
2019-03-21T09:44:28.647Z,93.80
2019-03-21T09:47:02.273Z,93.00
2019-03-21T09:49:38.323Z,93.40
2019-03-21T09:52:12.418Z,93.60
2019-03-21T09:54:46.628Z,93.30
2019-03-21T09:57:21.659Z,93.30
2019-03-21T09:59:57.424Z,93.30
2019-03-21T10:02:34.169Z,93.50
2019-03-21T10:05:08.709Z,93.10
2019-03-21T10:07:42.870Z,93.20
2019-03-21T10:10:20.305Z,93.20
2019-03-21T10:12:55.545Z,93.10
2019-03-21T10:15:30.778Z,93.00
2019-03-21T10:18:05.000Z,92.70
2019-03-21T10:20:38.554Z,92.70
2019-03-21T10:23:12.340Z,92.60
2019-03-21T10:25:46.091Z,91.90
2019-03-21T10:28:20.791Z,91.40
2019-03-21T10:30:56.216Z,91.80
2019-03-21T10:33:29.879Z,92.10
2019-03-21T10:36:03.647Z,92.20
2019-03-21T10:38:37.390Z,92.00
2019-03-21T10:41:11.215Z,92.30
2019-03-21T10:43:45.129Z,91.80
2019-03-21T10:46:25.084Z,91.80
2019-03-21T10:48:58.866Z,92.20
2019-03-21T10:51:34.499Z,92.70
2019-03-21T10:54:08.304Z,92.50
2019-03-21T10:56:41.914Z,92.50
2019-03-21T10:59:21.278Z,92.50
2019-03-21T11:01:53.530Z,92.80
2019-03-21T11:04:30.845Z,92.40
2019-03-21T11:07:05.124Z,92.00
2019-03-21T11:09:41.985Z,91.80
2019-03-21T11:12:18.040Z,91.60
2019-03-21T11:14:51.672Z,92.10
2019-03-21T11:17:25.416Z,92.50
2019-03-21T11:19:59.058Z,92.60
2019-03-21T11:22:32.789Z,92.70
2019-03-21T11:25:07.467Z,92.90
2019-03-21T11:27:43.610Z,92.80
2019-03-21T11:30:20.534Z,92.70
2019-03-21T11:32:54.170Z,92.60
2019-03-21T11:35:28.044Z,92.50
2019-03-21T11:38:05.657Z,92.60
2019-03-21T11:40:39.566Z,92.80
2019-03-21T11:43:14.004Z,93.00
2019-03-21T11:45:48.110Z,93.00
2019-03-21T11:48:22.803Z,93.10
2019-03-21T11:50:56.504Z,93.20
2019-03-21T11:53:30.364Z,93.30
2019-03-21T11:56:04.675Z,93.30
2019-03-21T11:58:38.374Z,93.60
2019-03-21T12:01:11.974Z,93.30
2019-03-21T12:03:45.718Z,93.40
2019-03-21T12:06:20.951Z,93.40
2019-03-21T12:08:54.629Z,93.40
2019-03-21T12:11:28.399Z,93.40
2019-03-21T12:14:02.184Z,93.50
2019-03-21T12:16:35.793Z,93.90
2019-03-21T12:19:09.478Z,94.40
2019-03-21T12:21:44.213Z,94.80
2019-03-21T12:24:17.870Z,94.80
2019-03-21T12:26:51.780Z,94.90
2019-03-21T12:29:25.316Z,95.20
2019-03-21T12:31:59.077Z,95.00
2019-03-21T12:34:32.702Z,95.40
2019-03-21T12:37:06.692Z,95.40
2019-03-21T12:39:40.890Z,95.90
2019-03-21T12:42:14.576Z,96.70
2019-03-21T12:44:49.534Z,96.80
2019-03-21T12:47:31.073Z,97.10
2019-03-21T12:49:58.667Z,97.30
2019-03-21T12:52:41.018Z,97.60
2019-03-21T12:55:07.982Z,97.90
2019-03-21T12:57:41.648Z,98.00
2019-03-21T13:00:17.379Z,98.30
2019-03-21T13:02:51.590Z,98.30
2019-03-21T13:05:30.082Z,98.60
2019-03-21T13:08:03.792Z,98.60
2019-03-21T13:10:37.467Z,98.70
2019-03-21T13:13:11.239Z,98.90
2019-03-21T13:15:45.022Z,99.10
2019-03-21T13:18:18.853Z,99.10
2019-03-21T13:20:52.476Z,99.20
2019-03-21T13:23:26.374Z,99.30
2019-03-21T13:25:59.949Z,99.50
2019-03-21T13:28:33.666Z,99.50
2019-03-21T13:31:07.329Z,99.50
2019-03-21T13:33:40.973Z,99.40
2019-03-21T13:36:16.284Z,99.80
2019-03-21T13:38:51.346Z,99.20
2019-03-21T13:41:25.533Z,98.90
2019-03-21T13:44:00.324Z,98.60
2019-03-21T13:46:33.926Z,98.50
2019-03-21T13:49:08.480Z,98.10
2019-03-21T13:51:42.234Z,97.90
2019-03-21T13:54:15.955Z,97.80
2019-03-21T13:56:49.596Z,97.60
2019-03-21T13:59:23.242Z,97.50
2019-03-21T14:01:56.908Z,97.60
2019-03-21T14:04:30.634Z,97.80
2019-03-21T14:07:04.405Z,97.90
2019-03-21T14:09:38.368Z,98.10
2019-03-21T14:12:11.924Z,98.20
2019-03-21T14:14:45.611Z,98.50
2019-03-21T14:17:22.126Z,98.50
2019-03-21T14:19:54.638Z,98.80
2019-03-21T14:22:28.451Z,99.20
2019-03-21T14:25:02.341Z,99.70
2019-03-21T14:27:36.306Z,99.90
2019-03-21T14:30:14.471Z,99.90
2019-03-21T14:32:48.447Z,99.90
2019-03-21T14:35:22.564Z,99.90
2019-03-21T14:37:56.382Z,99.90
2019-03-21T14:40:30.255Z,99.90
2019-03-21T14:43:03.982Z,99.90
2019-03-21T14:45:37.734Z,99.90
2019-03-21T14:48:11.389Z,99.90
2019-03-21T14:50:45.092Z,99.90
2019-03-21T14:53:28.402Z,99.90
2019-03-21T14:55:54.332Z,99.90
2019-03-21T14:58:28.322Z,99.90
2019-03-21T15:01:01.970Z,99.90
2019-03-21T15:03:35.976Z,99.90
2019-03-21T15:06:09.746Z,99.90
2019-03-21T15:08:43.387Z,99.90
2019-03-21T15:11:17.646Z,99.90
2019-03-21T15:13:51.546Z,99.90
2019-03-21T15:16:27.163Z,99.90
2019-03-21T15:19:00.970Z,99.90
2019-03-21T15:21:34.725Z,99.90
2019-03-21T15:24:08.520Z,99.90
2019-03-21T15:26:42.200Z,99.90
2019-03-21T15:29:15.881Z,99.90
2019-03-21T15:31:50.391Z,99.90
2019-03-21T15:34:24.122Z,99.90
2019-03-21T15:36:57.802Z,99.90
2019-03-21T15:39:31.497Z,99.90
2019-03-21T15:42:06.768Z,99.90
2019-03-21T15:44:40.551Z,99.90
2019-03-21T15:47:14.273Z,99.90
2019-03-21T15:49:48.364Z,99.90
2019-03-21T15:52:22.244Z,99.90
2019-03-21T15:54:55.905Z,99.90
2019-03-21T15:57:31.853Z,99.90
2019-03-21T16:00:10.689Z,99.90
2019-03-21T16:02:44.397Z,99.90
2019-03-21T16:05:29.961Z,99.90
2019-03-21T16:08:03.721Z,99.90
2019-03-21T16:10:37.768Z,99.90
2019-03-21T16:13:11.501Z,99.90
2019-03-21T16:15:45.192Z,99.90
2019-03-21T16:18:18.869Z,99.90
2019-03-21T16:20:52.546Z,99.90
2019-03-21T16:23:26.138Z,99.90
2019-03-21T16:25:59.821Z,99.90
2019-03-21T16:28:33.555Z,99.90
2019-03-21T16:31:07.393Z,99.90
2019-03-21T16:33:43.338Z,99.90
2019-03-21T16:36:16.433Z,99.90
2019-03-21T16:38:50.341Z,99.90
2019-03-21T16:41:24.369Z,99.90
2019-03-21T16:43:58.009Z,99.90
2019-03-21T16:46:31.636Z,99.90
2019-03-21T16:49:05.632Z,99.90
2019-03-21T16:51:41.101Z,99.90
2019-03-21T16:54:17.487Z,99.90
2019-03-21T16:56:50.443Z,99.90
2019-03-21T16:59:24.057Z,99.90
2019-03-21T17:01:57.990Z,99.90
2019-03-21T17:04:33.598Z,99.90
2019-03-21T17:07:07.300Z,99.90
2019-03-21T17:09:40.888Z,99.90
2019-03-21T17:12:14.810Z,99.90
2019-03-21T17:14:48.480Z,99.90
2019-03-21T17:17:22.220Z,99.90
2019-03-21T17:19:55.888Z,99.90
2019-03-21T17:22:29.732Z,99.90
2019-03-21T17:25:04.777Z,99.90
2019-03-21T17:27:38.681Z,99.90
2019-03-21T17:30:14.605Z,99.90
2019-03-21T17:32:48.270Z,99.90
2019-03-21T17:35:21.897Z,99.90
2019-03-21T17:37:55.505Z,99.90
2019-03-21T17:40:29.346Z,99.90
2019-03-21T17:43:03.129Z,99.90
2019-03-21T17:45:36.768Z,99.90
2019-03-21T17:48:10.407Z,99.90
2019-03-21T17:50:44.638Z,99.90
2019-03-21T17:53:18.253Z,99.90
2019-03-21T17:55:51.962Z,99.90
2019-03-21T17:58:28.776Z,99.90
2019-03-21T18:01:02.556Z,99.90
2019-03-21T18:03:36.396Z,99.90
2019-03-21T18:06:10.262Z,99.90
2019-03-21T18:08:45.065Z,99.90
2019-03-21T18:11:19.259Z,99.90
2019-03-21T18:13:52.882Z,99.90
2019-03-21T18:16:27.404Z,99.90
2019-03-21T18:19:01.447Z,99.90
2019-03-21T18:21:35.140Z,99.90
2019-03-21T18:24:08.901Z,99.90
2019-03-21T18:26:42.610Z,99.90
2019-03-21T18:29:16.288Z,99.90
2019-03-21T18:31:51.335Z,99.90
2019-03-21T18:34:24.972Z,99.90
2019-03-21T18:36:58.656Z,99.90
2019-03-21T18:39:32.448Z,99.90
2019-03-21T18:42:06.092Z,99.90
2019-03-21T18:44:39.713Z,99.90
2019-03-21T18:47:13.495Z,99.90
2019-03-21T18:49:47.097Z,99.90
2019-03-21T18:52:20.970Z,99.90
2019-03-21T18:55:05.706Z,99.90
2019-03-21T18:57:30.176Z,99.90
2019-03-21T19:00:06.968Z,99.90
2019-03-21T19:02:40.918Z,99.90
2019-03-21T19:05:16.362Z,99.90
2019-03-21T19:07:53.027Z,99.90
2019-03-21T19:10:26.694Z,99.90
2019-03-21T19:13:00.504Z,99.90
2019-03-21T19:15:34.168Z,99.90
2019-03-21T19:18:07.909Z,99.90
2019-03-21T19:20:41.601Z,99.90
2019-03-21T19:23:17.509Z,99.90
2019-03-21T19:25:51.214Z,99.90
2019-03-21T19:28:26.731Z,99.90
2019-03-21T19:31:00.239Z,99.90
2019-03-21T19:33:33.955Z,99.90
2019-03-21T19:36:07.707Z,99.90
2019-03-21T19:38:41.553Z,99.90
2019-03-21T19:41:16.869Z,99.90
2019-03-21T19:43:50.502Z,99.90
2019-03-21T19:46:24.381Z,99.90
2019-03-21T19:48:58.363Z,99.90
2019-03-21T19:52:19.030Z,99.90
2019-03-21T19:55:00.902Z,99.90
2019-03-21T19:57:39.130Z,99.90
2019-03-21T20:00:22.010Z,99.90
2019-03-21T20:02:58.442Z,99.90
2019-03-21T20:09:10.616Z,99.90
2019-03-21T20:12:04.921Z,99.90
2019-03-21T20:14:42.885Z,99.90
2019-03-21T20:17:16.589Z,99.90
2019-03-21T20:19:50.375Z,99.90
2019-03-21T20:26:01.194Z,99.90
2019-03-21T20:28:34.839Z,99.90
2019-03-21T20:31:08.566Z,99.90
2019-03-21T20:33:42.280Z,99.90
2019-03-21T20:36:15.898Z,99.90
2019-03-21T20:38:49.523Z,99.90
2019-03-21T20:41:23.282Z,99.90
2019-03-21T20:43:56.971Z,99.90
2019-03-21T20:46:30.672Z,99.90
2019-03-21T20:49:04.466Z,99.90
2019-03-21T20:51:38.288Z,99.90
2019-03-21T20:54:12.340Z,99.90
2019-03-21T20:56:46.026Z,99.90
2019-03-21T20:59:19.786Z,99.90
2019-03-21T21:02:02.249Z,99.90
2019-03-21T21:04:29.570Z,99.90
2019-03-21T21:07:03.386Z,99.90
2019-03-21T21:09:37.064Z,99.90
2019-03-21T21:12:10.736Z,99.90
2019-03-21T21:14:44.414Z,99.90
2019-03-21T21:17:18.220Z,99.90
2019-03-21T21:19:51.820Z,99.90
2019-03-21T21:22:25.539Z,99.90
2019-03-21T21:24:59.207Z,99.90
2019-03-21T21:27:33.008Z,99.90
2019-03-21T21:30:12.571Z,99.90
2019-03-21T21:32:46.277Z,99.90
2019-03-21T21:35:20.056Z,99.90
2019-03-21T21:37:53.742Z,99.90
2019-03-21T21:40:27.560Z,99.90
2019-03-21T21:43:01.222Z,99.90
2019-03-21T21:45:35.054Z,99.90
2019-03-21T21:48:08.942Z,99.90
2019-03-21T21:50:42.722Z,99.90
2019-03-21T21:53:18.578Z,99.90
2019-03-21T21:55:53.980Z,99.90
2019-03-21T21:58:27.677Z,99.90
2019-03-21T22:01:01.381Z,99.90
2019-03-21T22:03:35.704Z,99.90
2019-03-21T22:06:09.580Z,99.90
2019-03-21T22:08:43.294Z,99.90
2019-03-21T22:11:17.160Z,99.90
2019-03-21T22:13:50.861Z,99.90
2019-03-21T22:16:24.554Z,99.90
2019-03-21T22:18:58.200Z,99.90
2019-03-21T22:21:34.878Z,99.90
2019-03-21T22:24:08.682Z,99.90
2019-03-21T22:26:42.386Z,99.90
2019-03-21T22:29:17.043Z,99.90
2019-03-21T22:31:51.689Z,99.90
2019-03-21T22:34:25.338Z,99.90
2019-03-21T22:40:35.878Z,99.90
2019-03-21T22:43:09.610Z,99.90
2019-03-21T22:45:43.406Z,99.90
2019-03-21T22:48:17.117Z,99.90
2019-03-21T22:50:50.788Z,99.90
2019-03-21T22:57:01.617Z,99.90
2019-03-21T22:59:35.330Z,99.90
2019-03-21T23:02:09.249Z,99.90
2019-03-21T23:04:42.988Z,99.90
2019-03-21T23:07:16.832Z,99.90
2019-03-21T23:09:50.646Z,99.90
2019-03-21T23:12:24.423Z,99.90
2019-03-21T23:14:58.196Z,99.90
2019-03-21T23:17:31.863Z,99.90
2019-03-21T23:20:07.838Z,99.90
2019-03-21T23:22:42.028Z,99.90
2019-03-21T23:25:17.215Z,99.90
2019-03-21T23:27:50.828Z,99.90
2019-03-21T23:30:24.504Z,99.90
2019-03-21T23:32:58.119Z,99.90
2019-03-21T23:35:31.750Z,99.90
2019-03-21T23:38:05.463Z,99.90
2019-03-21T23:40:39.250Z,99.90
2019-03-21T23:43:13.020Z,99.90
2019-03-21T23:45:46.617Z,99.90
2019-03-21T23:48:20.261Z,99.90
2019-03-21T23:50:53.878Z,99.90
2019-03-21T23:53:27.802Z,99.90
2019-03-21T23:56:01.436Z,99.90
2019-03-21T23:58:35.076Z,99.90
