createdAt,value
2022-07-28T00:01:22.207Z,99615.41
2022-07-28T00:03:53.170Z,99613.97
2022-07-28T00:06:22.859Z,99615.63
2022-07-28T00:08:52.479Z,99611.03
2022-07-28T00:11:22.052Z,99615.13
2022-07-28T00:13:50.318Z,99622.72
2022-07-28T00:16:18.793Z,99612.91
2022-07-28T00:18:46.976Z,99603.28
2022-07-28T00:21:15.233Z,99605.19
2022-07-28T00:23:44.712Z,99605.66
2022-07-28T00:26:13.032Z,99609.78
2022-07-28T00:28:43.087Z,99601.06
2022-07-28T00:31:13.410Z,99594.09
2022-07-28T00:33:42.254Z,99600.53
2022-07-28T00:36:11.717Z,99601.69
2022-07-28T00:38:43.995Z,99594.22
2022-07-28T00:41:14.568Z,99599.28
2022-07-28T00:43:44.649Z,99583.88
2022-07-28T00:46:13.765Z,99592.69
2022-07-28T00:48:44.317Z,99591.81
2022-07-28T00:51:13.136Z,99588.25
2022-07-28T00:53:43.651Z,99583.50
2022-07-28T00:56:14.862Z,99590.19
2022-07-28T00:58:43.361Z,99578.44
2022-07-28T01:01:20.039Z,99578.88
2022-07-28T01:03:50.565Z,99581.72
2022-07-28T01:06:29.528Z,99585.69
2022-07-28T01:09:04.809Z,99587.47
2022-07-28T01:11:44.284Z,99581.78
2022-07-28T01:14:18.047Z,99583.06
2022-07-28T01:16:53.004Z,99582.16
2022-07-28T01:19:35.384Z,99585.25
2022-07-28T01:22:05.026Z,99594.03
2022-07-28T01:24:38.003Z,99594.06
2022-07-28T01:27:10.050Z,99591.56
2022-07-28T01:29:51.901Z,99589.25
2022-07-28T01:32:23.820Z,99584.94
2022-07-28T01:34:53.698Z,99583.28
2022-07-28T01:37:27.194Z,99588.78
2022-07-28T01:39:58.792Z,99589.66
2022-07-28T01:42:29.634Z,99589.97
2022-07-28T01:44:59.034Z,99593.03
2022-07-28T01:47:30.479Z,99591.22
2022-07-28T01:50:01.171Z,99594.75
2022-07-28T01:52:30.830Z,99587.81
2022-07-28T01:55:00.627Z,99586.38
2022-07-28T01:57:31.573Z,99590.19
2022-07-28T02:00:00.697Z,99584.19
2022-07-28T02:02:31.164Z,99583.41
2022-07-28T02:05:01.081Z,99582.78
2022-07-28T02:07:30.480Z,99585.66
2022-07-28T02:09:59.574Z,99590.03
2022-07-28T02:12:28.095Z,99586.75
2022-07-28T02:14:56.745Z,99578.44
2022-07-28T02:17:32.289Z,99579.22
2022-07-28T02:20:02.509Z,99578.66
2022-07-28T02:22:31.365Z,99569.59
2022-07-28T02:24:59.874Z,99575.47
2022-07-28T02:27:34.790Z,99568.47
2022-07-28T02:30:06.677Z,99582.16
2022-07-28T02:32:40.120Z,99574.25
2022-07-28T02:35:14.995Z,99580.19
2022-07-28T02:37:48.938Z,99581.28
2022-07-28T02:40:17.790Z,99579.69
2022-07-28T02:42:48.383Z,99581.78
2022-07-28T02:45:18.345Z,99589.72
2022-07-28T02:47:48.626Z,99593.03
2022-07-28T02:50:20.842Z,99590.94
2022-07-28T02:52:49.501Z,99595.44
2022-07-28T02:55:18.900Z,99608.22
2022-07-28T02:57:47.831Z,99600.75
2022-07-28T03:00:16.793Z,99602.75
2022-07-28T03:02:46.941Z,99610.00
2022-07-28T03:05:17.293Z,99605.19
2022-07-28T03:07:50.387Z,99613.19
2022-07-28T03:10:33.681Z,99621.56
2022-07-28T03:13:03.728Z,99614.69
2022-07-28T03:15:32.137Z,99619.25
2022-07-28T03:18:00.792Z,99616.53
2022-07-28T03:20:30.535Z,99615.41
2022-07-28T03:22:59.460Z,99614.63
2022-07-28T03:25:32.510Z,99623.09
2022-07-28T03:28:01.027Z,99613.38
2022-07-28T03:30:32.828Z,99615.88
2022-07-28T03:33:02.344Z,99622.22
2022-07-28T03:35:32.922Z,99621.41
2022-07-28T03:38:03.730Z,99625.06
2022-07-28T03:40:33.325Z,99620.72
2022-07-28T03:43:03.621Z,99626.53
2022-07-28T03:45:34.041Z,99626.09
2022-07-28T03:48:02.850Z,99628.03
2022-07-28T03:50:33.902Z,99627.44
2022-07-28T03:53:03.910Z,99631.81
2022-07-28T03:55:32.257Z,99636.78
2022-07-28T03:58:01.630Z,99641.22
2022-07-28T04:00:29.939Z,99644.69
2022-07-28T04:02:58.299Z,99643.63
2022-07-28T04:05:26.340Z,99645.03
2022-07-28T04:07:55.866Z,99651.53
2022-07-28T04:10:23.997Z,99653.47
2022-07-28T04:12:56.016Z,99657.28
2022-07-28T04:15:26.081Z,99662.78
2022-07-28T04:17:55.184Z,99663.63
2022-07-28T04:20:24.532Z,99673.91
2022-07-28T04:22:53.023Z,99673.88
2022-07-28T04:25:24.494Z,99673.66
2022-07-28T04:27:52.901Z,99667.38
2022-07-28T04:30:24.853Z,99660.06
2022-07-28T04:32:54.589Z,99671.22
2022-07-28T04:35:24.229Z,99681.13
2022-07-28T04:37:55.270Z,99677.69
2022-07-28T04:40:24.790Z,99672.34
2022-07-28T04:42:53.000Z,99666.00
2022-07-28T04:45:21.428Z,99662.69
2022-07-28T04:47:49.583Z,99670.56
2022-07-28T04:50:20.145Z,99663.41
2022-07-28T04:52:49.409Z,99672.81
2022-07-28T04:55:18.423Z,99677.41
2022-07-28T04:57:48.270Z,99682.84
2022-07-28T05:00:17.120Z,99678.50
2022-07-28T05:02:48.054Z,99677.53
2022-07-28T05:05:16.476Z,99671.06
2022-07-28T05:07:44.846Z,99670.25
2022-07-28T05:10:13.631Z,99680.72
2022-07-28T05:12:42.268Z,99678.38
2022-07-28T05:15:12.538Z,99678.69
2022-07-28T05:17:40.903Z,99683.22
2022-07-28T05:20:09.877Z,99687.13
2022-07-28T05:22:43.525Z,99679.72
2022-07-28T05:25:16.211Z,99692.47
2022-07-28T05:27:44.825Z,99692.53
2022-07-28T05:30:15.153Z,99685.13
2022-07-28T05:32:43.364Z,99692.00
2022-07-28T05:35:11.581Z,99693.94
2022-07-28T05:37:40.905Z,99692.88
2022-07-28T05:40:13.777Z,99693.28
2022-07-28T05:42:43.315Z,99689.72
2022-07-28T05:45:16.383Z,99696.66
2022-07-28T05:47:46.886Z,99700.25
2022-07-28T05:50:16.098Z,99694.81
2022-07-28T05:52:44.577Z,99704.97
2022-07-28T05:55:12.820Z,99709.75
2022-07-28T05:57:42.347Z,99704.13
2022-07-28T06:00:16.489Z,99702.28
2022-07-28T06:02:47.568Z,99701.06
2022-07-28T06:05:17.330Z,99702.63
2022-07-28T06:07:46.128Z,99703.41
2022-07-28T06:10:16.086Z,99707.44
2022-07-28T06:12:45.721Z,99704.22
2022-07-28T06:15:15.496Z,99695.28
2022-07-28T06:17:44.299Z,99699.59
2022-07-28T06:20:15.265Z,99712.53
2022-07-28T06:22:45.246Z,99714.88
2022-07-28T06:25:15.572Z,99709.06
2022-07-28T06:27:44.812Z,99705.34
2022-07-28T06:30:13.654Z,99701.59
2022-07-28T06:32:42.100Z,99702.38
2022-07-28T06:35:10.930Z,99705.31
2022-07-28T06:37:40.598Z,99704.09
2022-07-28T06:40:11.887Z,99707.41
2022-07-28T06:42:40.440Z,99706.25
2022-07-28T06:45:09.580Z,99703.56
2022-07-28T06:47:49.317Z,99699.59
2022-07-28T06:50:25.835Z,99708.81
2022-07-28T06:52:59.237Z,99704.41
2022-07-28T06:55:34.372Z,99701.94
2022-07-28T06:58:03.616Z,99706.53
2022-07-28T07:00:32.068Z,99707.16
2022-07-28T07:03:00.917Z,99699.59
2022-07-28T07:05:32.548Z,99693.72
2022-07-28T07:08:02.495Z,99696.09
2022-07-28T07:10:30.905Z,99688.38
2022-07-28T07:12:59.016Z,99691.09
2022-07-28T07:15:27.384Z,99694.25
2022-07-28T07:17:55.755Z,99686.53
2022-07-28T07:20:24.311Z,99688.19
2022-07-28T07:22:52.603Z,99680.47
2022-07-28T07:25:22.190Z,99685.47
2022-07-28T07:27:50.548Z,99688.16
2022-07-28T07:30:18.954Z,99691.09
2022-07-28T07:32:47.856Z,99691.34
2022-07-28T07:35:16.264Z,99679.81
2022-07-28T07:37:44.575Z,99691.94
2022-07-28T07:40:13.234Z,99694.91
2022-07-28T07:42:42.820Z,99688.38
2022-07-28T07:45:11.282Z,99689.22
2022-07-28T07:47:39.420Z,99686.94
2022-07-28T07:50:08.719Z,99683.78
2022-07-28T07:52:37.355Z,99691.69
2022-07-28T07:55:06.325Z,99679.50
2022-07-28T07:57:34.550Z,99682.00
2022-07-28T08:00:06.647Z,99683.53
2022-07-28T08:02:34.891Z,99692.72
2022-07-28T08:05:03.145Z,99677.00
2022-07-28T08:07:31.620Z,99675.94
2022-07-28T08:10:00.346Z,99684.09
2022-07-28T08:12:28.863Z,99678.00
2022-07-28T08:14:57.291Z,99683.22
2022-07-28T08:17:26.861Z,99682.78
2022-07-28T08:19:55.125Z,99681.50
2022-07-28T08:22:23.524Z,99676.44
2022-07-28T08:24:52.116Z,99674.13
2022-07-28T08:27:20.644Z,99675.84
2022-07-28T08:29:48.825Z,99670.31
2022-07-28T08:32:16.995Z,99674.38
2022-07-28T08:34:46.506Z,99672.84
2022-07-28T08:37:14.739Z,99670.38
2022-07-28T08:39:45.196Z,99655.25
2022-07-28T08:42:16.904Z,99662.56
2022-07-28T08:44:50.649Z,99655.28
2022-07-28T08:47:19.198Z,99655.91
2022-07-28T08:49:50.129Z,99655.28
2022-07-28T08:52:21.730Z,99654.84
2022-07-28T08:54:51.183Z,99652.00
2022-07-28T08:57:22.339Z,99657.66
2022-07-28T08:59:50.983Z,99648.09
2022-07-28T09:02:20.095Z,99648.28
2022-07-28T09:04:51.018Z,99651.19
2022-07-28T09:07:19.466Z,99659.81
2022-07-28T09:09:49.379Z,99648.34
2022-07-28T09:12:17.801Z,99641.56
2022-07-28T09:14:45.919Z,99644.47
2022-07-28T09:17:14.408Z,99645.97
2022-07-28T09:19:42.663Z,99644.03
2022-07-28T09:22:13.477Z,99640.63
2022-07-28T09:24:44.550Z,99634.78
2022-07-28T09:27:14.593Z,99642.97
2022-07-28T09:29:46.925Z,99649.31
2022-07-28T09:32:16.833Z,99647.03
2022-07-28T09:34:46.833Z,99637.63
2022-07-28T09:37:26.401Z,99639.38
2022-07-28T09:39:58.971Z,99632.81
2022-07-28T09:42:27.662Z,99623.03
2022-07-28T09:45:22.499Z,99617.88
2022-07-28T09:47:51.539Z,99619.25
2022-07-28T09:50:21.963Z,99605.69
2022-07-28T09:52:51.504Z,99608.56
2022-07-28T09:55:19.600Z,99619.97
2022-07-28T09:57:47.707Z,99617.59
2022-07-28T10:00:28.366Z,99612.72
2022-07-28T10:02:56.953Z,99613.53
2022-07-28T10:05:40.125Z,99614.03
2022-07-28T10:08:09.671Z,99609.03
2022-07-28T10:10:40.493Z,99611.88
2022-07-28T10:13:08.670Z,99606.28
2022-07-28T10:15:54.545Z,99612.47
2022-07-28T10:18:22.723Z,99614.84
2022-07-28T10:20:51.298Z,99613.31
2022-07-28T10:23:21.734Z,99607.75
2022-07-28T10:25:51.113Z,99599.75
2022-07-28T10:28:22.940Z,99597.22
2022-07-28T10:30:53.239Z,99595.31
2022-07-28T10:33:24.160Z,99589.19
2022-07-28T10:35:55.374Z,99593.25
2022-07-28T10:38:28.064Z,99587.88
2022-07-28T10:40:57.298Z,99593.69
2022-07-28T10:43:25.785Z,99576.44
2022-07-28T10:46:05.612Z,99584.09
2022-07-28T10:48:37.333Z,99579.47
2022-07-28T10:51:05.933Z,99579.09
2022-07-28T10:53:42.560Z,99580.69
2022-07-28T10:56:17.153Z,99575.41
2022-07-28T10:58:50.791Z,99571.09
2022-07-28T11:01:53.825Z,99571.91
2022-07-28T11:04:55.468Z,99563.19
2022-07-28T11:07:23.731Z,99557.22
2022-07-28T11:09:54.171Z,99557.06
2022-07-28T11:12:46.271Z,99560.97
2022-07-28T11:15:27.366Z,99556.75
2022-07-28T11:18:00.133Z,99554.78
2022-07-28T11:21:08.721Z,99552.59
2022-07-28T11:23:55.952Z,99551.81
2022-07-28T11:26:39.796Z,99547.81
2022-07-28T11:29:18.198Z,99549.31
2022-07-28T11:31:59.849Z,99549.31
2022-07-28T11:34:28.238Z,99541.22
2022-07-28T11:37:03.680Z,99539.97
2022-07-28T11:39:43.393Z,99544.25
2022-07-28T11:42:29.687Z,99544.09
2022-07-28T11:45:26.463Z,99536.00
2022-07-28T11:48:14.505Z,99541.94
2022-07-28T11:50:43.036Z,99538.06
2022-07-28T11:53:11.564Z,99534.06
2022-07-28T11:55:55.776Z,99525.13
2022-07-28T11:58:29.676Z,99524.84
2022-07-28T12:01:17.064Z,99522.63
2022-07-28T12:03:50.430Z,99520.94
2022-07-28T12:06:28.899Z,99511.06
2022-07-28T12:08:59.522Z,99512.63
2022-07-28T12:11:29.170Z,99511.91
2022-07-28T12:14:01.391Z,99508.63
2022-07-28T12:16:30.192Z,99521.28
2022-07-28T12:19:00.718Z,99513.09
2022-07-28T12:21:46.660Z,99502.09
2022-07-28T12:24:18.700Z,99510.41
2022-07-28T12:26:49.963Z,99503.75
2022-07-28T12:29:20.767Z,99505.69
2022-07-28T12:31:55.381Z,99502.69
2022-07-28T12:34:29.205Z,99500.75
2022-07-28T12:36:58.975Z,99505.44
2022-07-28T12:39:27.301Z,99496.91
2022-07-28T12:42:04.427Z,99499.34
2022-07-28T12:44:38.253Z,99490.53
2022-07-28T12:47:09.079Z,99493.22
2022-07-28T12:49:38.006Z,99488.25
2022-07-28T12:52:16.949Z,99486.34
2022-07-28T12:54:53.358Z,99479.69
2022-07-28T12:57:48.642Z,99473.63
2022-07-28T13:00:21.678Z,99473.84
2022-07-28T13:02:52.001Z,99473.28
2022-07-28T13:05:55.285Z,99460.44
2022-07-28T13:08:29.434Z,99459.00
2022-07-28T13:10:59.211Z,99455.06
2022-07-28T13:13:28.143Z,99450.75
2022-07-28T13:16:17.166Z,99452.75
2022-07-28T13:18:47.028Z,99451.44
2022-07-28T13:21:17.722Z,99450.91
2022-07-28T13:23:46.030Z,99442.72
2022-07-28T13:26:14.472Z,99440.16
2022-07-28T13:28:42.585Z,99442.50
2022-07-28T13:31:10.822Z,99439.41
2022-07-28T13:33:40.577Z,99435.00
2022-07-28T13:36:09.976Z,99426.75
2022-07-28T13:38:38.161Z,99427.34
2022-07-28T13:41:06.873Z,99420.00
2022-07-28T13:43:35.783Z,99423.22
2022-07-28T13:46:05.457Z,99425.22
2022-07-28T13:48:36.066Z,99423.91
2022-07-28T13:51:05.875Z,99420.84
2022-07-28T13:53:35.928Z,99418.13
2022-07-28T13:56:08.371Z,99413.72
2022-07-28T13:58:37.225Z,99418.38
2022-07-28T14:01:09.732Z,99413.16
2022-07-28T14:03:57.816Z,99409.00
2022-07-28T14:06:27.649Z,99410.75
2022-07-28T14:08:56.539Z,99398.28
2022-07-28T14:11:26.355Z,99404.94
2022-07-28T14:13:55.500Z,99399.66
2022-07-28T14:16:25.171Z,99402.53
2022-07-28T14:18:53.479Z,99397.75
2022-07-28T14:21:21.790Z,99391.84
2022-07-28T14:23:51.378Z,99392.78
2022-07-28T14:26:35.544Z,99391.72
2022-07-28T14:29:04.886Z,99390.88
2022-07-28T14:31:40.115Z,99379.44
2022-07-28T14:34:08.431Z,99382.69
2022-07-28T14:36:36.571Z,99394.34
2022-07-28T14:39:10.537Z,99395.03
2022-07-28T14:41:44.345Z,99384.97
2022-07-28T14:44:14.642Z,99380.66
2022-07-28T14:46:46.091Z,99382.31
2022-07-28T14:49:14.461Z,99377.75
2022-07-28T14:51:44.773Z,99371.78
2022-07-28T14:54:15.083Z,99364.72
2022-07-28T14:56:43.726Z,99364.25
2022-07-28T14:59:11.771Z,99362.63
2022-07-28T15:01:40.287Z,99367.75
2022-07-28T15:04:10.230Z,99363.13
2022-07-28T15:06:40.921Z,99371.56
2022-07-28T15:09:09.558Z,99366.00
2022-07-28T15:11:41.208Z,99358.28
2022-07-28T15:14:09.397Z,99362.19
2022-07-28T15:16:38.565Z,99368.69
2022-07-28T15:19:08.439Z,99354.94
2022-07-28T15:21:36.912Z,99358.38
2022-07-28T15:24:05.889Z,99353.22
2022-07-28T15:26:34.055Z,99350.28
2022-07-28T15:29:03.733Z,99350.47
2022-07-28T15:31:32.063Z,99354.28
2022-07-28T15:34:00.729Z,99353.41
2022-07-28T15:36:30.241Z,99356.38
2022-07-28T15:38:58.352Z,99350.41
2022-07-28T15:41:27.316Z,99349.56
2022-07-28T15:43:56.376Z,99346.53
2022-07-28T15:46:26.413Z,99346.69
2022-07-28T15:48:55.765Z,99344.34
2022-07-28T15:51:26.033Z,99328.69
2022-07-28T15:53:56.442Z,99338.25
2022-07-28T15:56:26.353Z,99336.59
2022-07-28T15:58:54.515Z,99336.63
2022-07-28T16:01:23.025Z,99328.34
2022-07-28T16:03:52.638Z,99328.16
2022-07-28T16:06:21.392Z,99324.94
2022-07-28T16:08:49.817Z,99328.19
2022-07-28T16:11:18.297Z,99323.69
2022-07-28T16:13:46.476Z,99328.34
2022-07-28T16:16:16.658Z,99320.78
2022-07-28T16:18:45.138Z,99313.38
2022-07-28T16:21:14.658Z,99322.84
2022-07-28T16:23:44.007Z,99314.97
2022-07-28T16:26:12.695Z,99325.28
2022-07-28T16:28:41.095Z,99314.91
2022-07-28T16:31:09.335Z,99306.50
2022-07-28T16:33:39.909Z,99305.81
2022-07-28T16:36:08.127Z,99311.69
2022-07-28T16:38:37.874Z,99314.25
2022-07-28T16:41:08.142Z,99308.84
2022-07-28T16:43:36.345Z,99302.56
2022-07-28T16:46:05.078Z,99298.81
2022-07-28T16:48:33.338Z,99304.63
2022-07-28T16:51:03.192Z,99307.53
2022-07-28T16:53:34.725Z,99302.59
2022-07-28T16:56:04.381Z,99302.97
2022-07-28T16:58:32.423Z,99301.78
2022-07-28T17:01:00.849Z,99310.16
2022-07-28T17:03:29.940Z,99303.72
2022-07-28T17:05:58.184Z,99308.41
2022-07-28T17:08:29.701Z,99309.53
2022-07-28T17:10:57.931Z,99301.22
2022-07-28T17:13:27.383Z,99308.25
2022-07-28T17:15:56.435Z,99309.25
2022-07-28T17:18:25.477Z,99312.47
2022-07-28T17:20:53.630Z,99309.69
2022-07-28T17:23:21.747Z,99313.91
2022-07-28T17:28:42.664Z,99313.63
2022-07-28T17:31:11.489Z,99314.84
2022-07-28T17:33:39.766Z,99323.41
2022-07-28T17:36:09.623Z,99320.09
2022-07-28T17:38:37.858Z,99314.38
2022-07-28T17:41:09.264Z,99315.75
2022-07-28T17:43:41.117Z,99317.56
2022-07-28T17:46:13.320Z,99323.72
2022-07-28T17:48:42.063Z,99317.03
2022-07-28T17:51:10.318Z,99314.16
2022-07-28T17:53:39.537Z,99318.56
2022-07-28T17:56:09.252Z,99315.66
2022-07-28T17:58:38.223Z,99322.00
2022-07-28T18:01:12.113Z,99319.25
2022-07-28T18:03:56.619Z,99313.47
2022-07-28T18:06:26.581Z,99314.00
2022-07-28T18:08:54.680Z,99324.13
2022-07-28T18:11:22.800Z,99310.13
2022-07-28T18:14:03.867Z,99319.69
2022-07-28T18:16:34.255Z,99323.22
2022-07-28T18:19:04.450Z,99316.81
2022-07-28T18:21:34.994Z,99320.69
2022-07-28T18:24:04.032Z,99319.53
2022-07-28T18:26:32.084Z,99322.22
2022-07-28T18:29:00.147Z,99326.34
2022-07-28T18:31:29.016Z,99322.13
2022-07-28T18:33:57.128Z,99327.31
2022-07-28T18:36:26.617Z,99325.31
2022-07-28T18:38:54.690Z,99325.16
2022-07-28T18:41:22.809Z,99327.91
2022-07-28T18:43:51.014Z,99334.91
2022-07-28T18:46:19.239Z,99335.69
2022-07-28T18:48:48.523Z,99340.34
2022-07-28T18:51:18.694Z,99332.28
2022-07-28T18:53:48.311Z,99339.00
2022-07-28T18:56:16.581Z,99329.19
2022-07-28T18:58:44.732Z,99330.97
2022-07-28T19:01:14.094Z,99335.78
2022-07-28T19:03:42.327Z,99336.56
2022-07-28T19:06:11.733Z,99344.66
2022-07-28T19:08:39.923Z,99343.00
2022-07-28T19:11:10.377Z,99345.66
2022-07-28T19:13:38.674Z,99344.63
2022-07-28T19:16:07.034Z,99349.59
2022-07-28T19:18:35.598Z,99352.88
2022-07-28T19:21:04.861Z,99360.50
2022-07-28T19:23:33.032Z,99356.09
2022-07-28T19:26:02.315Z,99353.50
2022-07-28T19:28:31.940Z,99360.75
2022-07-28T19:31:10.184Z,99361.81
2022-07-28T19:33:43.060Z,99369.78
2022-07-28T19:36:13.712Z,99373.81
2022-07-28T19:38:44.097Z,99366.63
2022-07-28T19:41:13.028Z,99375.41
2022-07-28T19:43:44.106Z,99376.88
2022-07-28T19:46:12.713Z,99378.59
2022-07-28T19:48:40.898Z,99383.88
2022-07-28T19:51:09.334Z,99376.88
2022-07-28T19:53:39.285Z,99376.88
2022-07-28T19:56:09.113Z,99374.84
2022-07-28T19:58:37.626Z,99375.19
2022-07-28T20:01:07.709Z,99378.94
2022-07-28T20:04:04.013Z,99374.28
2022-07-28T20:06:24.702Z,99378.19
2022-07-28T20:08:54.141Z,99373.81
2022-07-28T20:11:22.313Z,99377.69
2022-07-28T20:13:50.804Z,99377.88
2022-07-28T20:16:20.563Z,99378.47
2022-07-28T20:18:49.451Z,99381.97
2022-07-28T20:21:19.280Z,99371.69
2022-07-28T20:23:47.487Z,99378.91
2022-07-28T20:26:17.250Z,99382.94
2022-07-28T20:28:51.777Z,99383.38
2022-07-28T20:31:21.465Z,99384.81
2022-07-28T20:33:49.650Z,99388.34
2022-07-28T20:36:18.138Z,99397.50
2022-07-28T20:38:46.538Z,99393.88
2022-07-28T20:41:16.367Z,99398.75
2022-07-28T20:43:44.490Z,99399.25
2022-07-28T20:46:12.627Z,99404.13
2022-07-28T20:48:42.201Z,99400.50
2022-07-28T20:51:11.789Z,99404.97
2022-07-28T20:53:40.256Z,99402.78
2022-07-28T20:56:08.346Z,99398.41
2022-07-28T20:58:36.498Z,99407.50
2022-07-28T21:01:04.798Z,99407.75
2022-07-28T21:03:33.042Z,99405.44
2022-07-28T21:06:02.513Z,99412.91
2022-07-28T21:08:31.201Z,99412.97
2022-07-28T21:10:59.385Z,99412.13
2022-07-28T21:13:27.534Z,99414.25
2022-07-28T21:15:55.795Z,99412.06
2022-07-28T21:18:23.937Z,99410.41
2022-07-28T21:20:52.067Z,99421.16
2022-07-28T21:23:21.623Z,99424.56
2022-07-28T21:25:51.401Z,99416.13
2022-07-28T21:28:36.884Z,99426.16
2022-07-28T21:31:05.971Z,99428.81
2022-07-28T21:33:34.228Z,99419.94
2022-07-28T21:36:02.416Z,99418.84
2022-07-28T21:38:33.438Z,99418.13
2022-07-28T21:41:01.614Z,99420.66
2022-07-28T21:43:29.780Z,99420.66
2022-07-28T21:45:58.927Z,99426.63
2022-07-28T21:48:27.269Z,99429.44
2022-07-28T21:50:55.773Z,99429.25
2022-07-28T21:53:26.086Z,99426.44
2022-07-28T21:55:57.199Z,99425.78
2022-07-28T21:58:25.423Z,99428.53
2022-07-28T22:00:53.698Z,99431.25
2022-07-28T22:03:21.985Z,99427.69
2022-07-28T22:05:50.236Z,99427.06
2022-07-28T22:08:19.551Z,99428.91
2022-07-28T22:10:47.706Z,99421.25
2022-07-28T22:13:18.745Z,99422.69
2022-07-28T22:15:46.991Z,99422.16
2022-07-28T22:18:16.965Z,99430.13
2022-07-28T22:20:45.243Z,99430.25
2022-07-28T22:23:29.120Z,99434.59
2022-07-28T22:25:58.055Z,99426.78
2022-07-28T22:28:30.099Z,99432.75
2022-07-28T22:30:59.018Z,99435.25
2022-07-28T22:33:38.072Z,99436.38
2022-07-28T22:36:08.692Z,99436.47
2022-07-28T22:38:37.461Z,99428.78
2022-07-28T22:41:06.916Z,99430.81
2022-07-28T22:43:36.541Z,99430.59
2022-07-28T22:46:05.156Z,99426.28
2022-07-28T22:48:33.460Z,99430.81
2022-07-28T22:51:01.829Z,99430.59
2022-07-28T22:53:29.972Z,99422.63
2022-07-28T22:55:58.443Z,99424.03
2022-07-28T22:58:26.668Z,99422.97
2022-07-28T23:00:56.441Z,99417.97
2022-07-28T23:03:24.766Z,99422.13
2022-07-28T23:05:58.013Z,99425.47
2022-07-28T23:08:26.493Z,99417.25
2022-07-28T23:10:55.415Z,99415.25
2022-07-28T23:13:28.827Z,99417.75
2022-07-28T23:15:58.497Z,99421.19
2022-07-28T23:18:29.561Z,99413.38
2022-07-28T23:20:57.949Z,99410.50
2022-07-28T23:23:26.106Z,99410.75
2022-07-28T23:25:54.402Z,99408.50
2022-07-28T23:28:22.439Z,99415.28
2022-07-28T23:30:52.957Z,99406.84
2022-07-28T23:33:55.884Z,99418.56
2022-07-28T23:36:14.655Z,99413.34
2022-07-28T23:38:55.661Z,99416.78
2022-07-28T23:41:24.080Z,99419.28
2022-07-28T23:43:52.416Z,99408.38
2022-07-28T23:46:20.831Z,99413.81
2022-07-28T23:48:51.131Z,99409.22
2022-07-28T23:51:21.340Z,99411.44
2022-07-28T23:53:55.902Z,99411.44
2022-07-28T23:56:25.052Z,99411.09
2022-07-28T23:58:53.370Z,99412.88
