createdAt,value
2018-05-26T00:01:21.305Z,10.57
2018-05-26T00:03:49.240Z,15.93
2018-05-26T00:06:16.660Z,11.77
2018-05-26T00:08:44.051Z,11.83
2018-05-26T00:11:11.457Z,12.23
2018-05-26T00:13:38.925Z,12.67
2018-05-26T00:16:06.324Z,12.57
2018-05-26T00:18:33.720Z,13.35
2018-05-26T00:21:01.373Z,13.67
2018-05-26T00:23:28.799Z,11.83
2018-05-26T00:25:56.212Z,12.67
2018-05-26T00:28:23.604Z,11.10
2018-05-26T00:30:52.403Z,11.80
2018-05-26T00:33:19.790Z,10.40
2018-05-26T00:35:47.197Z,11.30
2018-05-26T00:38:14.629Z,11.17
2018-05-26T00:40:42.019Z,11.90
2018-05-26T00:43:09.428Z,12.57
2018-05-26T00:45:36.838Z,13.10
2018-05-26T00:48:04.249Z,12.30
2018-05-26T00:50:31.660Z,14.30
2018-05-26T00:52:59.065Z,12.13
2018-05-26T00:55:26.460Z,11.20
2018-05-26T00:57:53.863Z,11.35
2018-05-26T01:00:22.106Z,11.07
2018-05-26T01:02:49.522Z,11.20
2018-05-26T01:05:16.920Z,12.63
2018-05-26T01:07:44.326Z,13.27
2018-05-26T01:10:11.715Z,13.27
2018-05-26T01:12:39.238Z,11.30
2018-05-26T01:15:06.895Z,12.50
2018-05-26T01:17:34.292Z,10.17
2018-05-26T01:20:01.696Z,11.60
2018-05-26T01:22:29.103Z,11.47
2018-05-26T01:24:56.500Z,13.07
2018-05-26T01:27:23.897Z,11.73
2018-05-26T01:29:51.289Z,14.63
2018-05-26T01:32:18.799Z,11.17
2018-05-26T01:34:46.196Z,10.63
2018-05-26T01:37:13.615Z,11.77
2018-05-26T01:39:41.012Z,11.23
2018-05-26T01:42:09.029Z,10.23
2018-05-26T01:44:36.451Z,10.20
2018-05-26T01:47:03.985Z,12.00
2018-05-26T01:49:32.265Z,11.70
2018-05-26T01:51:59.667Z,11.23
2018-05-26T01:54:27.068Z,12.13
2018-05-26T01:56:54.643Z,28.97
2018-05-26T01:59:22.255Z,13.23
2018-05-26T02:01:50.590Z,13.23
2018-05-26T02:04:18.089Z,11.65
2018-05-26T02:06:45.520Z,11.20
2018-05-26T02:09:12.928Z,14.07
2018-05-26T02:11:41.015Z,12.30
2018-05-26T02:14:08.571Z,12.13
2018-05-26T02:16:35.976Z,12.43
2018-05-26T02:19:03.389Z,14.05
2018-05-26T02:21:30.783Z,13.27
2018-05-26T02:23:58.200Z,12.50
2018-05-26T02:26:25.588Z,13.75
2018-05-26T02:28:53.001Z,12.47
2018-05-26T02:31:20.409Z,12.20
2018-05-26T02:33:48.608Z,14.73
2018-05-26T02:36:16.011Z,16.60
2018-05-26T02:38:47.643Z,14.77
2018-05-26T02:41:15.036Z,12.32
2018-05-26T02:43:42.472Z,14.27
2018-05-26T02:46:09.867Z,14.03
2018-05-26T02:48:37.263Z,15.02
2018-05-26T02:51:04.677Z,13.80
2018-05-26T02:53:32.086Z,14.17
2018-05-26T02:56:01.468Z,14.90
2018-05-26T02:58:28.874Z,15.10
2018-05-26T03:00:57.220Z,13.13
2018-05-26T03:03:24.631Z,16.13
2018-05-26T03:05:58.453Z,15.83
2018-05-26T03:08:31.564Z,16.23
2018-05-26T03:11:04.522Z,16.70
2018-05-26T03:13:37.607Z,19.47
2018-05-26T03:19:08.639Z,17.07
2018-05-26T03:21:36.055Z,16.33
2018-05-26T03:24:03.455Z,15.50
2018-05-26T03:26:30.843Z,13.50
2018-05-26T03:28:59.440Z,14.30
2018-05-26T03:31:26.828Z,13.40
2018-05-26T03:33:54.224Z,14.73
2018-05-26T03:36:21.688Z,15.80
2018-05-26T03:38:49.037Z,14.67
2018-05-26T03:41:16.423Z,14.00
2018-05-26T03:43:43.840Z,13.23
2018-05-26T03:46:11.245Z,14.10
2018-05-26T03:48:38.701Z,12.43
2018-05-26T03:51:06.117Z,10.77
2018-05-26T03:53:33.506Z,14.17
2018-05-26T03:56:12.859Z,12.53
2018-05-26T03:58:52.445Z,15.07
2018-05-26T04:01:19.828Z,13.53
2018-05-26T04:03:47.230Z,14.23
2018-05-26T04:06:14.724Z,14.43
2018-05-26T04:08:42.147Z,13.80
2018-05-26T04:11:09.562Z,12.37
2018-05-26T04:13:36.957Z,16.30
2018-05-26T04:16:04.731Z,19.80
2018-05-26T04:18:32.447Z,18.52
2018-05-26T04:20:59.843Z,20.53
2018-05-26T04:23:27.496Z,17.23
2018-05-26T04:25:54.904Z,15.97
2018-05-26T04:28:22.305Z,13.23
2018-05-26T04:30:49.921Z,12.10
2018-05-26T04:33:17.369Z,10.27
2018-05-26T04:35:45.546Z,9.57
2018-05-26T04:38:12.933Z,9.63
2018-05-26T04:40:40.477Z,8.80
2018-05-26T04:43:08.333Z,8.73
2018-05-26T04:45:35.722Z,7.23
2018-05-26T04:48:03.216Z,14.57
2018-05-26T04:50:30.685Z,9.37
2018-05-26T04:52:58.073Z,10.47
2018-05-26T04:55:25.493Z,12.30
2018-05-26T04:57:53.180Z,13.73
2018-05-26T05:00:20.584Z,15.13
2018-05-26T05:02:47.977Z,15.23
2018-05-26T05:05:15.387Z,15.00
2018-05-26T05:07:42.788Z,14.87
2018-05-26T05:10:11.095Z,16.70
2018-05-26T05:12:38.524Z,16.93
2018-05-26T05:15:07.232Z,16.17
2018-05-26T05:17:34.619Z,15.93
2018-05-26T05:20:02.042Z,14.07
2018-05-26T05:22:30.448Z,14.38
2018-05-26T05:24:57.839Z,11.53
2018-05-26T05:27:25.244Z,12.60
2018-05-26T05:29:52.624Z,10.83
2018-05-26T05:32:20.056Z,17.60
2018-05-26T05:34:47.451Z,9.70
2018-05-26T05:37:14.847Z,9.35
2018-05-26T05:39:42.232Z,11.73
2018-05-26T05:42:09.644Z,10.20
2018-05-26T05:44:37.035Z,10.18
2018-05-26T05:47:04.446Z,12.90
2018-05-26T05:49:31.900Z,10.03
2018-05-26T05:51:59.302Z,9.75
2018-05-26T05:54:26.687Z,11.73
2018-05-26T05:56:54.092Z,10.30
2018-05-26T05:59:21.488Z,11.17
2018-05-26T06:01:48.896Z,10.30
2018-05-26T06:04:16.293Z,9.83
2018-05-26T06:06:43.712Z,9.47
2018-05-26T06:09:11.747Z,9.83
2018-05-26T06:11:39.148Z,10.45
2018-05-26T06:14:06.575Z,9.70
2018-05-26T06:16:33.958Z,11.87
2018-05-26T06:19:01.353Z,12.73
2018-05-26T06:21:28.756Z,13.57
2018-05-26T06:23:56.164Z,13.70
2018-05-26T06:26:23.578Z,14.93
2018-05-26T06:28:50.969Z,13.60
2018-05-26T06:31:19.096Z,14.30
2018-05-26T06:33:46.498Z,13.93
2018-05-26T06:36:13.887Z,11.73
2018-05-26T06:38:41.324Z,14.40
2018-05-26T06:41:09.139Z,14.77
2018-05-26T06:43:38.888Z,14.77
2018-05-26T06:46:06.263Z,14.17
2018-05-26T06:48:34.605Z,14.83
2018-05-26T06:51:01.997Z,14.67
2018-05-26T06:53:29.472Z,13.40
2018-05-26T06:55:56.871Z,16.20
2018-05-26T06:58:24.282Z,13.53
2018-05-26T07:00:51.688Z,14.67
2018-05-26T07:03:19.096Z,13.55
2018-05-26T07:05:46.477Z,12.60
2018-05-26T07:08:13.948Z,13.25
2018-05-26T07:10:41.512Z,13.10
2018-05-26T07:13:08.912Z,13.53
2018-05-26T07:15:36.305Z,15.67
2018-05-26T07:18:03.709Z,13.10
2018-05-26T07:20:31.146Z,13.00
2018-05-26T07:22:58.535Z,13.47
2018-05-26T07:25:25.943Z,12.73
2018-05-26T07:27:53.397Z,13.10
2018-05-26T07:30:21.641Z,11.67
2018-05-26T07:32:49.051Z,13.75
2018-05-26T07:35:16.487Z,11.77
2018-05-26T07:37:43.881Z,11.77
2018-05-26T07:40:11.273Z,11.93
2018-05-26T07:42:38.677Z,10.20
2018-05-26T07:45:07.000Z,12.90
2018-05-26T07:47:34.426Z,10.63
2018-05-26T07:50:01.825Z,12.20
2018-05-26T07:52:30.127Z,11.13
2018-05-26T07:54:57.540Z,11.37
2018-05-26T07:57:26.560Z,10.40
2018-05-26T22:02:39.111Z,7.60
2018-05-26T22:05:06.488Z,6.23
2018-05-26T22:07:33.889Z,6.07
2018-05-26T22:10:01.272Z,7.60
2018-05-26T22:12:28.679Z,6.37
2018-05-26T22:14:56.061Z,7.37
2018-05-26T22:17:23.464Z,6.80
2018-05-26T22:19:50.892Z,7.20
2018-05-26T22:22:18.298Z,6.90
2018-05-26T22:24:45.685Z,8.60
2018-05-26T22:27:13.079Z,6.50
2018-05-26T22:29:40.492Z,6.73
2018-05-26T22:32:07.889Z,6.78
2018-05-26T22:34:35.277Z,8.23
2018-05-26T22:37:02.729Z,7.57
2018-05-26T22:39:30.141Z,7.35
2018-05-26T22:41:57.530Z,7.57
2018-05-26T22:44:24.920Z,10.43
2018-05-26T22:46:52.416Z,10.67
2018-05-26T22:49:19.972Z,6.47
2018-05-26T22:51:47.369Z,6.35
2018-05-26T22:54:14.755Z,6.50
2018-05-26T22:56:43.181Z,6.37
2018-05-26T22:59:10.905Z,7.37
2018-05-26T23:01:38.300Z,7.85
2018-05-26T23:04:05.791Z,8.60
2018-05-26T23:06:33.203Z,8.67
2018-05-26T23:09:00.580Z,7.97
2018-05-26T23:11:27.983Z,8.23
2018-05-26T23:13:55.383Z,8.47
2018-05-26T23:16:22.779Z,7.15
2018-05-26T23:18:50.152Z,8.73
2018-05-26T23:21:17.557Z,7.73
2018-05-26T23:23:45.120Z,9.83
2018-05-26T23:26:12.550Z,8.30
2018-05-26T23:28:39.936Z,7.37
2018-05-26T23:31:07.338Z,7.00
2018-05-26T23:33:34.733Z,6.70
2018-05-26T23:36:02.120Z,6.43
2018-05-26T23:38:29.516Z,7.60
2018-05-26T23:40:57.031Z,7.97
2018-05-26T23:43:24.428Z,8.00
2018-05-26T23:45:51.814Z,9.20
2018-05-26T23:48:19.205Z,8.55
2018-05-26T23:50:46.592Z,8.17
2018-05-26T23:53:13.996Z,8.40
2018-05-26T23:55:41.408Z,9.77
2018-05-26T23:58:08.814Z,11.27
