createdAt,value
2017-09-24T00:01:52.373Z,28.97
2017-09-24T00:04:19.836Z,31.63
2017-09-24T00:06:47.356Z,35.20
2017-09-24T00:09:14.795Z,32.57
2017-09-24T00:11:42.307Z,31.50
2017-09-24T00:14:09.719Z,27.30
2017-09-24T00:16:37.902Z,26.40
2017-09-24T00:19:06.115Z,26.50
2017-09-24T00:21:33.535Z,28.40
2017-09-24T00:24:00.950Z,29.40
2017-09-24T00:26:28.382Z,32.33
2017-09-24T00:28:55.799Z,26.57
2017-09-24T00:31:23.238Z,26.03
2017-09-24T00:33:51.426Z,27.00
2017-09-24T00:36:19.616Z,30.63
2017-09-24T00:38:47.027Z,27.70
2017-09-24T00:41:15.604Z,24.17
2017-09-24T00:43:43.127Z,21.37
2017-09-24T00:46:10.551Z,21.03
2017-09-24T00:48:38.743Z,23.73
2017-09-24T00:51:06.214Z,22.60
2017-09-24T00:53:33.647Z,26.40
2017-09-24T00:56:01.822Z,20.73
2017-09-24T00:58:29.238Z,20.10
2017-09-24T01:00:56.666Z,21.70
2017-09-24T01:03:24.107Z,22.50
2017-09-24T01:05:51.523Z,24.20
2017-09-24T01:08:19.709Z,24.80
2017-09-24T01:10:48.010Z,20.90
2017-09-24T01:13:15.472Z,22.33
2017-09-24T01:15:42.927Z,19.70
2017-09-24T01:18:10.489Z,17.50
2017-09-24T01:20:41.528Z,19.40
2017-09-24T01:23:08.943Z,21.03
2017-09-24T01:25:37.634Z,26.93
2017-09-24T01:28:05.839Z,19.07
2017-09-24T01:30:33.301Z,20.30
2017-09-24T01:33:00.756Z,18.97
2017-09-24T01:35:28.211Z,19.40
2017-09-24T01:37:55.721Z,20.80
2017-09-24T01:40:23.225Z,22.13
2017-09-24T01:42:50.654Z,20.23
2017-09-24T01:45:18.838Z,19.93
2017-09-24T01:47:46.269Z,25.80
2017-09-24T01:50:14.456Z,24.50
2017-09-24T01:52:42.663Z,22.77
2017-09-24T01:55:10.090Z,20.97
2017-09-24T01:57:37.514Z,19.97
2017-09-24T02:00:05.030Z,22.70
2017-09-24T02:02:32.487Z,22.93
2017-09-24T02:04:59.903Z,19.33
2017-09-24T02:07:28.091Z,18.57
2017-09-24T02:09:55.523Z,20.10
2017-09-24T02:12:22.939Z,19.93
2017-09-24T02:14:50.358Z,21.63
2017-09-24T02:17:17.836Z,27.60
2017-09-24T02:19:45.254Z,22.60
2017-09-24T02:22:13.468Z,23.30
2017-09-24T02:24:41.415Z,26.33
2017-09-24T02:27:09.612Z,19.27
2017-09-24T02:29:37.023Z,21.40
2017-09-24T02:32:05.235Z,23.90
2017-09-24T02:34:32.657Z,26.57
2017-09-24T02:37:00.186Z,23.03
2017-09-24T02:39:27.719Z,25.07
2017-09-24T02:41:55.133Z,24.87
2017-09-24T02:44:23.309Z,25.00
2017-09-24T02:46:51.487Z,20.00
2017-09-24T02:49:19.693Z,23.53
2017-09-24T02:51:47.160Z,20.17
2017-09-24T02:54:14.574Z,27.80
2017-09-24T02:56:42.781Z,22.00
2017-09-24T02:59:10.239Z,21.53
2017-09-24T03:01:37.653Z,18.07
2017-09-24T03:04:05.823Z,21.33
2017-09-24T03:06:34.030Z,19.93
2017-09-24T03:09:01.912Z,20.23
2017-09-24T03:11:29.321Z,23.90
2017-09-24T03:13:57.498Z,19.80
2017-09-24T03:16:25.683Z,21.83
2017-09-24T03:18:53.198Z,21.53
2017-09-24T03:21:20.720Z,23.60
2017-09-24T03:23:48.143Z,20.23
2017-09-24T03:26:16.322Z,22.30
2017-09-24T03:28:44.523Z,19.43
2017-09-24T03:31:11.983Z,17.30
2017-09-24T03:33:39.405Z,19.03
2017-09-24T03:36:09.022Z,22.93
2017-09-24T03:38:36.443Z,18.90
2017-09-24T03:41:04.158Z,23.10
2017-09-24T03:43:31.593Z,22.77
2017-09-24T03:45:59.011Z,19.67
2017-09-24T03:48:26.525Z,18.57
2017-09-24T03:50:53.947Z,19.00
2017-09-24T03:53:21.362Z,19.57
2017-09-24T03:55:48.779Z,20.77
2017-09-24T03:58:16.194Z,20.70
2017-09-24T04:00:44.123Z,21.53
2017-09-24T04:03:11.538Z,23.50
2017-09-24T04:05:39.727Z,22.23
2017-09-24T04:08:07.154Z,19.63
2017-09-24T04:10:36.104Z,21.70
2017-09-24T04:13:03.520Z,18.17
2017-09-24T04:15:31.704Z,17.90
2017-09-24T04:17:59.199Z,18.90
2017-09-24T04:20:26.621Z,21.40
2017-09-24T04:22:55.219Z,19.63
2017-09-24T04:25:22.683Z,19.13
2017-09-24T04:27:50.088Z,22.43
2017-09-24T04:30:18.290Z,21.67
2017-09-24T04:32:46.470Z,22.10
2017-09-24T04:35:13.931Z,19.90
2017-09-24T04:37:41.391Z,21.30
2017-09-24T04:40:08.827Z,21.70
2017-09-24T04:42:37.338Z,19.50
2017-09-24T04:45:04.763Z,20.23
2017-09-24T04:47:32.178Z,19.67
2017-09-24T04:49:59.598Z,20.00
2017-09-24T04:52:27.056Z,21.40
2017-09-24T04:54:54.481Z,18.13
2017-09-24T04:57:22.690Z,20.90
2017-09-24T04:59:50.094Z,18.80
2017-09-24T05:02:18.275Z,21.23
2017-09-24T05:04:46.470Z,17.53
2017-09-24T05:07:13.891Z,18.33
2017-09-24T05:09:41.403Z,17.80
2017-09-24T05:12:08.819Z,18.07
2017-09-24T05:14:37.007Z,18.77
2017-09-24T05:17:04.430Z,33.33
2017-09-24T05:19:32.554Z,19.17
2017-09-24T05:22:00.318Z,21.67
2017-09-24T05:24:27.743Z,22.27
2017-09-24T05:26:55.937Z,24.60
2017-09-24T05:29:23.417Z,21.43
2017-09-24T05:31:50.830Z,23.27
2017-09-24T05:34:19.011Z,21.83
2017-09-24T05:36:47.197Z,20.43
2017-09-24T05:39:14.603Z,24.43
2017-09-24T05:41:42.028Z,21.60
2017-09-24T05:44:09.447Z,23.10
2017-09-24T05:46:37.641Z,33.23
2017-09-24T05:49:05.650Z,22.93
2017-09-24T05:51:33.070Z,21.30
2017-09-24T05:54:00.560Z,20.60
2017-09-24T05:56:27.962Z,22.33
2017-09-24T05:58:56.680Z,25.50
2017-09-24T06:01:24.266Z,26.87
2017-09-24T06:03:51.683Z,24.30
2017-09-24T06:06:19.148Z,22.07
2017-09-24T06:08:46.615Z,20.57
2017-09-24T06:11:14.044Z,25.00
2017-09-24T06:13:41.456Z,25.13
2017-09-24T06:16:09.911Z,23.23
2017-09-24T06:18:37.339Z,23.03
2017-09-24T06:21:04.750Z,28.30
2017-09-24T06:23:33.675Z,24.27
2017-09-24T06:26:01.091Z,25.67
2017-09-24T06:28:28.628Z,23.37
2017-09-24T06:30:56.056Z,21.73
2017-09-24T06:33:23.459Z,22.53
2017-09-24T06:35:50.870Z,24.70
2017-09-24T06:38:18.290Z,22.37
2017-09-24T06:40:47.011Z,20.37
2017-09-24T06:43:14.476Z,22.03
2017-09-24T06:45:41.922Z,26.60
2017-09-24T06:48:09.896Z,21.60
2017-09-24T06:50:37.299Z,22.83
2017-09-24T06:53:04.726Z,23.27
2017-09-24T06:55:32.135Z,23.00
2017-09-24T06:58:00.335Z,24.00
2017-09-24T07:00:27.795Z,22.70
2017-09-24T07:02:55.215Z,26.50
2017-09-24T07:05:23.398Z,23.40
2017-09-24T07:07:51.603Z,27.37
2017-09-24T07:10:19.019Z,23.07
2017-09-24T07:12:47.978Z,23.87
2017-09-24T07:15:15.408Z,23.90
2017-09-24T07:17:42.869Z,23.10
2017-09-24T07:20:10.731Z,24.63
2017-09-24T07:22:38.591Z,24.10
2017-09-24T07:25:06.007Z,24.57
2017-09-24T07:27:34.231Z,23.23
2017-09-24T07:30:01.645Z,24.27
2017-09-24T07:32:29.823Z,22.07
2017-09-24T07:34:58.024Z,22.90
2017-09-24T07:37:25.436Z,23.23
2017-09-24T07:39:52.941Z,23.47
2017-09-24T07:42:21.324Z,21.10
2017-09-24T07:44:48.779Z,26.53
2017-09-24T07:47:16.232Z,24.73
2017-09-24T07:49:44.254Z,22.30
2017-09-24T07:52:12.501Z,22.73
2017-09-24T07:54:39.933Z,21.70
2017-09-24T07:57:07.346Z,24.80
2017-09-24T07:59:35.564Z,27.10
2017-09-24T08:02:03.022Z,22.23
2017-09-24T08:04:31.304Z,24.70
2017-09-24T08:06:58.746Z,26.87
2017-09-24T08:09:26.206Z,23.40
2017-09-24T08:11:53.658Z,24.70
2017-09-24T08:14:21.103Z,27.23
2017-09-24T08:16:48.694Z,26.53
2017-09-24T08:19:16.119Z,26.03
2017-09-24T08:21:43.586Z,29.77
2017-09-24T08:24:11.010Z,26.20
2017-09-24T08:26:39.195Z,29.40
2017-09-24T08:29:07.371Z,26.90
2017-09-24T08:31:34.787Z,25.17
2017-09-24T08:34:02.198Z,25.27
2017-09-24T08:36:29.613Z,26.07
2017-09-24T08:38:57.598Z,24.23
2017-09-24T08:41:25.799Z,29.10
2017-09-24T08:43:53.366Z,28.47
2017-09-24T08:46:20.828Z,32.30
2017-09-24T08:48:48.232Z,31.27
2017-09-24T08:51:15.992Z,28.80
2017-09-24T08:53:43.406Z,27.60
2017-09-24T08:56:10.863Z,28.20
2017-09-24T08:58:38.309Z,29.27
2017-09-24T09:01:05.763Z,27.40
2017-09-24T09:03:33.732Z,31.27
2017-09-24T09:06:02.017Z,27.60
2017-09-24T09:08:29.430Z,31.90
2017-09-24T09:10:57.714Z,25.20
2017-09-24T09:13:25.912Z,24.40
2017-09-24T09:15:53.779Z,26.33
2017-09-24T09:18:21.207Z,24.03
2017-09-24T09:20:49.386Z,24.83
2017-09-24T09:23:16.805Z,25.67
2017-09-24T09:25:44.320Z,27.67
2017-09-24T09:28:11.738Z,26.83
2017-09-24T09:30:39.232Z,24.27
2017-09-24T09:33:18.511Z,24.63
2017-09-24T09:35:45.927Z,23.13
2017-09-24T09:38:13.394Z,24.20
2017-09-24T09:40:40.803Z,27.43
2017-09-24T09:43:08.986Z,21.43
2017-09-24T09:45:48.200Z,22.73
2017-09-24T09:48:17.691Z,22.60
2017-09-24T09:50:46.659Z,28.20
2017-09-24T09:53:14.095Z,24.23
2017-09-24T09:55:41.527Z,27.10
2017-09-24T09:58:08.947Z,22.67
2017-09-24T10:00:37.183Z,22.80
2017-09-24T10:03:04.950Z,20.80
2017-09-24T10:05:32.394Z,21.17
2017-09-24T10:08:09.793Z,20.37
2017-09-24T10:10:37.212Z,18.90
2017-09-24T10:13:05.394Z,19.80
2017-09-24T10:15:33.565Z,22.67
2017-09-24T10:18:02.390Z,22.53
2017-09-24T10:20:30.222Z,25.57
2017-09-24T10:22:59.011Z,23.10
2017-09-24T10:25:27.218Z,19.40
2017-09-24T10:27:54.675Z,22.17
2017-09-24T10:30:34.081Z,23.63
2017-09-24T10:33:01.563Z,24.23
2017-09-24T10:35:28.992Z,20.90
2017-09-24T10:37:57.192Z,22.23
2017-09-24T10:40:25.426Z,25.43
2017-09-24T10:42:52.870Z,22.23
2017-09-24T10:45:20.355Z,21.33
2017-09-24T10:47:48.585Z,23.23
2017-09-24T10:50:15.987Z,21.50
2017-09-24T10:52:43.402Z,21.33
2017-09-24T10:55:11.574Z,23.30
2017-09-24T10:57:38.996Z,22.00
2017-09-24T11:00:06.406Z,23.43
2017-09-24T11:02:34.591Z,25.40
2017-09-24T11:05:03.587Z,22.57
2017-09-24T11:07:31.068Z,22.33
2017-09-24T11:09:58.484Z,20.70
2017-09-24T11:12:26.769Z,22.60
2017-09-24T11:14:54.251Z,28.63
2017-09-24T11:17:21.789Z,25.23
2017-09-24T11:19:49.271Z,22.60
2017-09-24T11:22:16.735Z,27.30
2017-09-24T11:24:44.246Z,23.30
2017-09-24T11:27:11.659Z,24.87
2017-09-24T11:29:39.113Z,23.00
2017-09-24T11:32:06.578Z,23.93
2017-09-24T11:34:34.043Z,22.10
2017-09-24T11:37:01.467Z,23.13
2017-09-24T11:39:28.911Z,26.23
2017-09-24T11:41:56.399Z,24.63
2017-09-24T11:44:23.885Z,30.03
2017-09-24T11:46:51.316Z,23.37
2017-09-24T11:49:18.801Z,30.83
2017-09-24T11:51:46.238Z,22.20
2017-09-24T11:54:13.993Z,19.10
2017-09-24T11:56:41.417Z,22.93
2017-09-24T12:00:31.564Z,22.40
2017-09-24T12:02:59.119Z,22.13
2017-09-24T12:05:26.563Z,22.10
2017-09-24T12:07:54.006Z,22.70
2017-09-24T12:10:21.464Z,20.03
2017-09-24T12:12:48.909Z,17.80
2017-09-24T12:15:16.515Z,22.17
2017-09-24T12:17:44.024Z,20.50
2017-09-24T12:20:11.611Z,21.17
2017-09-24T12:22:39.101Z,18.80
2017-09-24T12:25:06.560Z,20.43
2017-09-24T12:27:34.193Z,21.17
2017-09-24T12:30:01.669Z,19.93
2017-09-24T12:32:30.683Z,22.20
2017-09-24T12:34:58.968Z,21.73
2017-09-24T12:37:26.598Z,22.27
2017-09-24T12:39:54.218Z,20.10
2017-09-24T12:42:21.723Z,22.57
2017-09-24T12:44:50.028Z,23.80
2017-09-24T12:47:18.387Z,25.03
2017-09-24T12:49:46.662Z,20.67
2017-09-24T12:52:14.948Z,23.43
2017-09-24T12:54:43.221Z,23.33
2017-09-24T12:57:10.796Z,24.10
2017-09-24T12:59:38.318Z,22.50
2017-09-24T13:02:05.745Z,22.57
2017-09-24T13:04:33.212Z,22.17
2017-09-24T13:07:00.679Z,25.57
2017-09-24T13:09:28.286Z,25.70
2017-09-24T13:11:56.147Z,27.67
2017-09-24T13:14:24.371Z,23.40
2017-09-24T13:16:51.852Z,24.43
2017-09-24T13:19:20.156Z,23.77
2017-09-24T13:21:47.673Z,26.77
2017-09-24T13:24:15.347Z,27.37
2017-09-24T13:26:43.676Z,23.90
2017-09-24T13:29:11.167Z,25.13
2017-09-24T13:31:39.391Z,28.60
2017-09-24T13:34:07.810Z,26.70
2017-09-24T13:36:35.345Z,40.27
2017-09-24T13:39:02.846Z,26.20
2017-09-24T13:41:31.204Z,22.57
2017-09-24T13:43:58.680Z,30.27
2017-09-24T13:46:26.960Z,23.80
2017-09-24T13:48:55.164Z,23.50
2017-09-24T13:51:22.633Z,20.93
2017-09-24T13:53:50.090Z,21.43
2017-09-24T13:56:17.585Z,26.97
2017-09-24T13:58:45.026Z,20.10
2017-09-24T14:01:12.703Z,22.40
2017-09-24T14:03:40.173Z,24.33
2017-09-24T14:06:07.914Z,17.53
2017-09-24T14:08:35.335Z,18.30
2017-09-24T14:11:02.810Z,23.27
2017-09-24T14:13:30.280Z,17.97
2017-09-24T14:15:57.759Z,20.80
2017-09-24T14:18:26.281Z,19.67
2017-09-24T14:20:54.503Z,23.90
2017-09-24T14:23:22.763Z,21.13
2017-09-24T14:25:50.412Z,20.13
2017-09-24T14:28:17.959Z,19.27
2017-09-24T14:30:45.365Z,19.83
2017-09-24T14:33:12.818Z,24.43
2017-09-24T14:35:40.345Z,17.30
2017-09-24T14:38:07.784Z,19.83
2017-09-24T14:40:35.227Z,20.10
2017-09-24T14:43:02.639Z,24.60
2017-09-24T14:45:30.488Z,18.07
2017-09-24T14:47:58.314Z,16.20
2017-09-24T14:50:26.280Z,17.13
2017-09-24T14:52:53.956Z,13.70
2017-09-24T14:55:21.362Z,14.70
2017-09-24T14:57:49.544Z,13.47
2017-09-24T15:00:17.860Z,12.93
2017-09-24T15:02:45.264Z,15.80
2017-09-24T15:05:13.060Z,13.30
2017-09-24T15:07:40.520Z,15.07
2017-09-24T15:10:07.936Z,15.33
2017-09-24T15:12:35.351Z,12.67
2017-09-24T15:15:02.755Z,14.50
2017-09-24T15:17:31.031Z,15.00
2017-09-24T15:19:59.247Z,15.20
2017-09-24T15:22:27.113Z,14.83
2017-09-24T15:24:54.572Z,15.67
2017-09-24T15:27:21.987Z,16.43
2017-09-24T15:29:50.168Z,15.83
2017-09-24T15:32:19.058Z,17.23
2017-09-24T15:34:47.255Z,15.77
2017-09-24T15:37:14.825Z,22.20
2017-09-24T15:39:42.277Z,17.80
2017-09-24T15:42:09.677Z,17.87
2017-09-24T15:44:37.087Z,21.37
2017-09-24T15:47:04.511Z,21.20
2017-09-24T15:49:32.726Z,22.30
2017-09-24T15:52:00.177Z,23.27
2017-09-24T15:54:27.585Z,28.53
2017-09-24T15:56:55.770Z,25.23
2017-09-24T15:59:23.962Z,24.00
2017-09-24T16:01:51.384Z,21.70
2017-09-24T16:04:18.983Z,21.03
2017-09-24T16:06:46.395Z,23.27
2017-09-24T16:09:13.811Z,20.10
2017-09-24T16:11:41.239Z,27.10
2017-09-24T16:14:08.750Z,24.90
2017-09-24T16:16:36.186Z,26.60
2017-09-24T16:19:03.619Z,25.40
2017-09-24T16:21:31.303Z,24.43
2017-09-24T16:23:58.751Z,22.47
2017-09-24T16:26:26.207Z,29.80
2017-09-24T16:28:53.631Z,30.57
2017-09-24T16:31:21.816Z,30.00
2017-09-24T16:33:49.246Z,29.00
2017-09-24T16:36:17.430Z,23.30
2017-09-24T16:38:45.609Z,25.40
2017-09-24T16:41:13.034Z,27.43
2017-09-24T16:43:40.458Z,22.33
2017-09-24T16:46:07.874Z,24.40
2017-09-24T16:48:35.384Z,31.50
2017-09-24T16:51:02.797Z,27.47
2017-09-24T16:53:30.223Z,26.73
2017-09-24T16:55:57.662Z,25.60
2017-09-24T16:58:25.178Z,24.37
2017-09-24T17:00:53.123Z,24.77
2017-09-24T17:03:21.325Z,25.07
2017-09-24T17:05:49.387Z,30.67
2017-09-24T17:08:16.803Z,31.00
2017-09-24T17:10:45.026Z,29.70
2017-09-24T17:13:12.507Z,31.07
2017-09-24T17:15:40.071Z,33.40
2017-09-24T17:18:07.492Z,34.07
2017-09-24T17:20:35.806Z,31.30
2017-09-24T17:23:03.279Z,28.47
2017-09-24T17:25:30.695Z,31.80
2017-09-24T17:27:58.207Z,31.00
2017-09-24T17:30:26.419Z,36.30
2017-09-24T17:32:53.898Z,34.93
2017-09-24T17:35:21.432Z,34.10
2017-09-24T17:37:49.459Z,30.60
2017-09-24T17:40:18.348Z,31.30
2017-09-24T17:42:46.531Z,30.00
2017-09-24T17:45:14.735Z,28.60
2017-09-24T17:47:42.150Z,30.27
2017-09-24T17:50:10.487Z,32.33
2017-09-24T17:52:37.928Z,38.00
2017-09-24T17:55:05.334Z,37.60
2017-09-24T17:57:32.954Z,31.83
2017-09-24T18:00:00.447Z,31.13
2017-09-24T18:02:28.633Z,35.87
2017-09-24T18:04:56.831Z,44.20
2017-09-24T18:07:24.915Z,40.83
2017-09-24T18:09:52.337Z,35.50
2017-09-24T18:12:21.444Z,33.90
2017-09-24T18:14:50.431Z,30.50
2017-09-24T18:17:18.615Z,30.60
2017-09-24T18:19:46.032Z,39.00
2017-09-24T18:22:13.467Z,35.67
2017-09-24T18:24:40.948Z,32.93
2017-09-24T18:27:08.397Z,35.63
2017-09-24T18:29:35.855Z,36.97
2017-09-24T18:32:03.338Z,45.50
2017-09-24T18:34:30.799Z,37.10
2017-09-24T18:36:58.336Z,37.67
2017-09-24T18:39:25.875Z,38.33
2017-09-24T18:41:53.507Z,39.10
2017-09-24T18:44:20.981Z,36.97
2017-09-24T18:46:49.249Z,42.17
2017-09-24T18:49:16.665Z,31.20
2017-09-24T18:51:45.228Z,36.77
2017-09-24T18:54:12.718Z,38.20
2017-09-24T18:56:40.162Z,38.80
2017-09-24T18:59:08.367Z,38.97
2017-09-24T19:01:35.776Z,36.40
2017-09-24T19:04:03.996Z,40.27
2017-09-24T19:06:31.407Z,39.47
2017-09-24T19:08:58.863Z,39.77
2017-09-24T19:11:26.271Z,36.97
2017-09-24T19:13:53.693Z,38.50
2017-09-24T19:16:21.116Z,35.27
2017-09-24T19:18:50.040Z,35.60
2017-09-24T19:21:17.447Z,42.03
2017-09-24T19:23:44.912Z,34.93
2017-09-24T19:26:12.433Z,38.00
2017-09-24T19:28:39.867Z,42.27
2017-09-24T19:31:07.302Z,41.67
2017-09-24T19:33:35.495Z,39.60
2017-09-24T19:36:02.921Z,38.43
2017-09-24T19:38:31.153Z,58.73
2017-09-24T19:40:58.597Z,43.13
2017-09-24T19:43:26.048Z,35.70
2017-09-24T19:45:53.470Z,38.10
2017-09-24T19:48:20.983Z,38.37
2017-09-24T19:50:49.222Z,38.08
2017-09-24T19:53:16.638Z,40.87
2017-09-24T19:55:44.056Z,40.90
2017-09-24T19:58:11.550Z,41.93
2017-09-24T20:00:38.947Z,39.90
2017-09-24T20:03:06.372Z,35.95
2017-09-24T20:05:33.799Z,38.00
2017-09-24T20:08:01.283Z,44.47
2017-09-24T20:10:28.697Z,55.27
2017-09-24T20:12:56.115Z,45.03
2017-09-24T20:15:24.294Z,50.27
2017-09-24T20:17:52.939Z,46.90
2017-09-24T20:20:20.395Z,50.73
2017-09-24T20:22:47.819Z,53.50
2017-09-24T20:25:15.239Z,54.80
2017-09-24T20:27:43.421Z,50.33
2017-09-24T20:30:11.739Z,58.47
2017-09-24T20:32:39.132Z,58.60
2017-09-24T20:35:06.736Z,62.87
2017-09-24T20:37:34.160Z,62.73
2017-09-24T20:40:02.372Z,66.70
2017-09-24T20:42:29.828Z,54.83
2017-09-24T20:44:57.284Z,60.13
2017-09-24T20:47:24.717Z,65.00
2017-09-24T20:49:52.223Z,71.60
2017-09-24T20:52:19.754Z,69.00
2017-09-24T20:54:47.169Z,70.10
2017-09-24T20:57:15.163Z,73.57
2017-09-24T20:59:42.855Z,77.13
2017-09-24T21:02:10.302Z,71.27
2017-09-24T21:04:37.725Z,74.23
2017-09-24T21:07:05.987Z,86.03
2017-09-24T21:09:34.313Z,86.47
2017-09-24T21:12:01.888Z,77.07
2017-09-24T21:14:29.334Z,87.30
2017-09-24T21:16:56.755Z,86.87
2017-09-24T21:19:24.174Z,74.37
2017-09-24T21:21:51.683Z,84.83
2017-09-24T21:24:19.564Z,80.17
2017-09-24T21:26:47.007Z,78.40
2017-09-24T21:29:14.422Z,79.23
2017-09-24T21:31:42.650Z,97.93
2017-09-24T21:34:10.100Z,88.30
2017-09-24T21:36:37.586Z,85.03
2017-09-24T21:39:05.771Z,94.50
2017-09-24T21:41:33.224Z,99.87
2017-09-24T21:44:00.737Z,87.27
2017-09-24T21:46:28.161Z,90.90
2017-09-24T21:48:55.666Z,92.57
2017-09-24T21:51:23.152Z,95.47
2017-09-24T21:53:50.570Z,97.70
2017-09-24T21:56:17.990Z,87.57
2017-09-24T21:58:46.251Z,86.03
2017-09-24T22:01:14.489Z,99.23
2017-09-24T22:03:41.933Z,86.83
2017-09-24T22:06:09.332Z,87.90
2017-09-24T22:08:36.801Z,95.30
2017-09-24T22:11:05.010Z,92.87
2017-09-24T22:13:32.423Z,93.30
2017-09-24T22:15:59.837Z,91.47
2017-09-24T22:18:27.258Z,93.83
2017-09-24T22:20:54.699Z,91.80
2017-09-24T22:23:22.271Z,95.80
2017-09-24T22:25:51.227Z,98.20
2017-09-24T22:28:18.678Z,99.10
2017-09-24T22:30:46.200Z,98.10
2017-09-24T22:33:13.888Z,97.00
2017-09-24T22:35:41.342Z,95.37
2017-09-24T22:38:08.784Z,87.90
2017-09-24T22:40:36.254Z,93.53
2017-09-24T22:43:03.900Z,104.00
2017-09-24T22:45:31.363Z,110.53
2017-09-24T22:47:59.166Z,91.53
2017-09-24T22:50:26.595Z,106.80
2017-09-24T22:52:54.090Z,89.87
2017-09-24T22:55:22.301Z,97.00
2017-09-24T22:57:50.648Z,98.47
2017-09-24T23:00:18.889Z,103.70
2017-09-24T23:02:46.303Z,98.20
2017-09-24T23:05:13.718Z,89.20
2017-09-24T23:07:41.902Z,94.97
2017-09-24T23:10:10.124Z,90.60
2017-09-24T23:12:37.614Z,94.30
2017-09-24T23:15:05.024Z,92.55
2017-09-24T23:17:32.515Z,96.70
2017-09-24T23:19:59.939Z,99.40
2017-09-24T23:22:27.360Z,105.07
2017-09-24T23:24:55.539Z,96.17
2017-09-24T23:27:23.018Z,101.67
2017-09-24T23:29:51.403Z,99.50
2017-09-24T23:32:18.874Z,101.77
2017-09-24T23:34:47.826Z,100.60
2017-09-24T23:37:15.280Z,94.50
2017-09-24T23:39:43.454Z,114.03
2017-09-24T23:42:10.987Z,113.70
2017-09-24T23:44:39.189Z,108.03
2017-09-24T23:47:06.676Z,102.63
2017-09-24T23:49:34.118Z,114.97
2017-09-24T23:52:01.535Z,105.07
2017-09-24T23:54:29.808Z,108.13
2017-09-24T23:56:57.306Z,111.57
2017-09-24T23:59:24.768Z,114.13
