createdAt,value
2022-07-25T04:00:07.220Z,50.89
2022-07-25T04:03:09.831Z,50.71
2022-07-25T04:06:12.038Z,50.42
2022-07-25T04:09:16.060Z,49.59
2022-07-25T04:12:18.348Z,49.76
2022-07-25T04:15:20.740Z,48.96
2022-07-25T04:18:25.695Z,48.83
2022-07-25T04:21:31.488Z,49.24
2022-07-25T04:24:33.984Z,48.88
2022-07-25T04:27:36.361Z,48.83
2022-07-25T04:30:38.696Z,49.02
2022-07-25T04:33:42.408Z,49.00
2022-07-25T04:36:44.479Z,48.46
2022-07-25T04:39:46.798Z,48.72
2022-07-25T04:42:49.105Z,48.32
2022-07-25T04:45:51.767Z,48.47
2022-07-25T04:48:54.215Z,47.90
2022-07-25T04:51:56.961Z,48.01
2022-07-25T04:54:59.354Z,47.62
2022-07-25T04:58:01.877Z,46.95
2022-07-25T05:01:05.156Z,45.75
2022-07-25T05:04:08.599Z,44.82
2022-07-25T05:07:10.917Z,44.31
2022-07-25T05:10:13.557Z,44.33
2022-07-25T05:13:16.258Z,43.19
2022-07-25T05:16:18.750Z,43.07
2022-07-25T05:19:20.933Z,42.74
2022-07-25T05:22:28.206Z,42.08
2022-07-25T05:25:31.349Z,42.77
2022-07-25T05:28:33.959Z,42.78
2022-07-25T05:31:36.865Z,43.72
2022-07-25T05:34:40.971Z,42.29
2022-07-25T05:37:43.186Z,40.40
2022-07-25T05:40:45.901Z,39.60
2022-07-25T05:43:48.793Z,39.44
2022-07-25T05:46:51.253Z,35.08
2022-07-25T05:49:53.499Z,27.92
2022-07-25T05:52:56.480Z,23.18
2022-07-25T05:55:59.834Z,19.22
2022-07-25T05:59:02.257Z,18.58
2022-07-25T06:02:04.532Z,16.56
2022-07-25T06:05:07.511Z,15.40
2022-07-25T06:08:09.807Z,13.98
2022-07-25T06:11:12.182Z,13.37
2022-07-25T06:14:14.885Z,12.69
2022-07-25T06:17:17.193Z,17.24
2022-07-25T06:20:19.368Z,14.57
2022-07-25T06:23:21.776Z,15.00
2022-07-25T06:26:24.778Z,15.43
2022-07-25T06:29:27.928Z,14.91
2022-07-25T06:32:32.337Z,13.41
2022-07-25T06:35:34.820Z,12.89
2022-07-25T06:38:36.997Z,13.90
2022-07-25T06:41:39.315Z,15.98
2022-07-25T06:44:41.363Z,16.26
2022-07-25T06:47:44.259Z,15.45
2022-07-25T06:50:46.496Z,15.88
2022-07-25T06:53:49.062Z,15.73
2022-07-25T06:56:51.171Z,15.40
2022-07-25T06:59:53.594Z,17.00
2022-07-25T07:03:02.048Z,16.49
2022-07-25T07:06:06.227Z,15.73
2022-07-25T07:09:08.448Z,16.90
2022-07-25T07:12:10.868Z,15.71
2022-07-25T07:15:13.758Z,13.60
2022-07-25T07:18:17.380Z,14.21
2022-07-25T07:21:21.401Z,15.57
2022-07-25T07:24:25.178Z,14.67
2022-07-25T07:27:27.363Z,14.77
2022-07-25T07:30:58.493Z,15.25
2022-07-25T07:33:53.259Z,16.85
2022-07-25T07:36:55.653Z,18.59
2022-07-25T07:39:57.814Z,21.01
2022-07-25T07:43:01.101Z,22.61
2022-07-25T07:46:03.430Z,25.78
2022-07-25T07:49:06.126Z,26.69
2022-07-25T07:52:08.842Z,27.35
2022-07-25T07:55:30.844Z,26.69
2022-07-25T07:58:32.958Z,25.59
2022-07-25T08:01:36.919Z,22.68
2022-07-25T08:04:39.393Z,24.19
2022-07-25T08:07:41.540Z,27.61
2022-07-25T08:10:46.250Z,26.98
2022-07-25T08:17:36.374Z,27.81
2022-07-25T08:20:39.482Z,27.16
2022-07-25T08:23:42.044Z,26.34
2022-07-25T08:26:44.463Z,24.41
2022-07-25T08:29:46.824Z,22.73
2022-07-25T08:32:51.577Z,22.17
2022-07-25T08:35:57.359Z,24.20
2022-07-25T08:39:02.088Z,25.81
2022-07-25T08:42:11.055Z,27.91
2022-07-25T08:45:16.319Z,28.23
2022-07-25T08:48:23.295Z,29.19
2022-07-25T08:51:28.041Z,29.92
2022-07-25T08:54:31.332Z,29.72
2022-07-25T08:57:35.800Z,30.14
2022-07-25T09:00:38.361Z,29.68
2022-07-25T09:03:44.152Z,29.35
2022-07-25T09:06:52.322Z,29.52
2022-07-25T09:09:55.536Z,29.19
2022-07-25T09:13:03.555Z,27.63
2022-07-25T09:16:06.376Z,25.68
2022-07-25T09:19:35.001Z,23.91
2022-07-25T09:22:45.407Z,23.46
2022-07-25T09:25:47.835Z,20.77
2022-07-25T09:28:53.332Z,18.13
2022-07-25T09:31:57.645Z,17.02
2022-07-25T09:35:00.112Z,16.41
2022-07-25T09:38:13.553Z,16.33
2022-07-25T09:41:16.031Z,16.97
2022-07-25T09:44:22.221Z,16.60
2022-07-25T09:47:25.872Z,17.65
2022-07-25T09:50:30.204Z,16.64
2022-07-25T09:53:33.613Z,14.31
2022-07-25T09:56:39.111Z,13.64
2022-07-25T09:59:41.880Z,12.62
2022-07-25T10:02:56.069Z,16.74
2022-07-25T10:06:24.462Z,14.34
2022-07-25T10:09:26.715Z,13.78
2022-07-25T10:12:29.209Z,16.00
2022-07-25T10:15:47.015Z,14.68
2022-07-25T10:18:50.725Z,14.17
2022-07-25T10:21:55.965Z,16.17
2022-07-25T10:25:10.130Z,15.05
2022-07-25T10:28:20.129Z,14.78
2022-07-25T10:31:33.838Z,14.40
2022-07-25T10:34:36.639Z,14.18
2022-07-25T10:37:39.985Z,15.79
2022-07-25T10:40:44.434Z,14.71
2022-07-25T10:43:48.832Z,14.38
2022-07-25T10:46:51.235Z,13.72
2022-07-25T10:50:29.324Z,15.40
2022-07-25T10:53:48.403Z,14.81
2022-07-25T10:56:58.965Z,14.53
2022-07-25T11:00:08.591Z,15.91
2022-07-25T11:03:16.066Z,15.31
2022-07-25T11:06:41.083Z,14.64
2022-07-25T11:09:56.710Z,16.28
2022-07-25T11:12:58.927Z,14.22
2022-07-25T11:16:01.569Z,14.43
2022-07-25T11:19:04.150Z,15.09
2022-07-25T11:22:07.216Z,14.00
2022-07-25T11:25:16.339Z,12.88
2022-07-25T11:28:18.784Z,13.30
2022-07-25T11:31:23.116Z,12.23
2022-07-25T11:34:30.986Z,13.37
2022-07-25T11:37:38.999Z,15.14
2022-07-25T11:40:44.742Z,14.41
2022-07-25T11:43:49.740Z,15.78
2022-07-25T11:46:52.222Z,13.81
2022-07-25T11:49:57.874Z,13.67
2022-07-25T11:53:02.187Z,13.31
2022-07-25T11:56:39.813Z,13.42
2022-07-25T11:59:43.588Z,13.28
2022-07-25T12:02:47.058Z,13.94
2022-07-25T12:05:50.082Z,14.36
2022-07-25T12:08:52.293Z,13.42
2022-07-25T12:12:03.538Z,13.87
2022-07-25T12:15:06.275Z,14.75
2022-07-25T12:18:10.625Z,15.70
2022-07-25T12:21:12.827Z,16.54
2022-07-25T12:24:15.224Z,14.73
2022-07-25T12:27:17.387Z,14.09
2022-07-25T12:30:19.812Z,13.77
2022-07-25T12:33:21.946Z,14.74
2022-07-25T12:36:24.506Z,14.06
2022-07-25T12:39:26.684Z,13.82
2022-07-25T12:42:29.101Z,13.31
2022-07-25T12:45:31.351Z,11.91
2022-07-25T12:48:33.878Z,12.48
2022-07-25T12:51:36.044Z,13.36
2022-07-25T12:54:38.507Z,12.90
2022-07-25T12:57:40.993Z,15.61
2022-07-25T13:00:43.945Z,14.14
2022-07-25T13:03:46.071Z,15.45
2022-07-25T13:06:48.618Z,17.51
2022-07-25T13:09:50.835Z,17.78
2022-07-25T13:12:53.394Z,16.66
2022-07-25T13:15:55.375Z,17.01
2022-07-25T13:18:57.661Z,17.57
2022-07-25T13:21:59.758Z,18.46
2022-07-25T13:25:02.150Z,17.64
2022-07-25T13:28:08.530Z,17.93
2022-07-25T13:31:13.522Z,18.03
2022-07-25T13:34:15.695Z,18.24
2022-07-25T13:37:18.197Z,18.68
2022-07-25T13:40:20.436Z,18.29
2022-07-25T13:43:22.804Z,19.44
2022-07-25T13:46:25.261Z,20.04
2022-07-25T13:49:27.881Z,20.35
2022-07-25T13:52:30.817Z,19.33
2022-07-25T13:55:33.376Z,19.41
2022-07-25T13:58:35.594Z,19.17
2022-07-25T14:01:38.073Z,19.38
2022-07-25T14:04:41.071Z,19.93
2022-07-25T14:07:43.476Z,19.76
2022-07-25T14:10:45.773Z,19.80
2022-07-25T14:13:48.095Z,19.96
2022-07-25T14:16:50.616Z,19.58
2022-07-25T14:19:53.077Z,20.10
2022-07-25T14:22:55.413Z,19.77
2022-07-25T14:25:59.095Z,19.40
2022-07-25T14:29:02.303Z,19.38
2022-07-25T14:32:06.658Z,19.61
2022-07-25T14:35:11.142Z,19.37
2022-07-25T14:38:14.740Z,19.08
2022-07-25T14:41:17.904Z,18.80
2022-07-25T14:44:20.384Z,19.05
2022-07-25T14:47:23.179Z,19.00
2022-07-25T14:50:28.857Z,19.49
2022-07-25T14:53:32.272Z,19.52
2022-07-25T14:56:34.518Z,19.45
2022-07-25T14:59:37.091Z,20.17
2022-07-25T15:02:39.219Z,19.43
2022-07-25T15:05:41.970Z,19.46
2022-07-25T15:08:44.779Z,19.88
2022-07-25T15:11:48.397Z,19.86
2022-07-25T15:14:50.707Z,19.58
2022-07-25T15:17:53.566Z,19.50
2022-07-25T15:20:55.801Z,19.97
2022-07-25T15:23:59.848Z,19.71
2022-07-25T15:27:02.071Z,19.98
2022-07-25T15:30:06.686Z,19.69
2022-07-25T15:33:08.803Z,19.59
2022-07-25T15:36:11.184Z,19.72
2022-07-25T15:39:13.318Z,19.78
2022-07-25T15:42:16.263Z,20.18
2022-07-25T15:45:36.245Z,20.36
2022-07-25T15:48:39.387Z,20.39
2022-07-25T15:51:41.404Z,20.11
2022-07-25T15:54:44.127Z,20.77
2022-07-25T15:57:46.216Z,20.27
2022-07-25T16:00:48.890Z,20.33
2022-07-25T16:03:51.412Z,20.31
2022-07-25T16:06:53.654Z,21.04
2022-07-25T16:09:56.652Z,20.44
2022-07-25T16:12:59.470Z,20.76
2022-07-25T16:16:01.896Z,20.76
2022-07-25T16:19:04.274Z,20.63
2022-07-25T16:22:06.832Z,20.39
2022-07-25T16:25:09.160Z,20.72
2022-07-25T16:28:11.542Z,20.68
2022-07-25T16:31:13.761Z,20.62
2022-07-25T16:34:16.227Z,20.57
2022-07-25T16:37:19.937Z,21.11
2022-07-25T16:40:28.659Z,21.14
2022-07-25T16:43:32.787Z,21.19
2022-07-25T16:46:36.075Z,21.12
2022-07-25T16:49:38.259Z,21.26
2022-07-25T16:52:40.753Z,21.08
2022-07-25T16:55:43.073Z,21.17
2022-07-25T16:58:46.719Z,21.09
2022-07-25T17:01:49.095Z,21.43
2022-07-25T17:04:51.666Z,21.83
2022-07-25T17:07:59.490Z,22.30
2022-07-25T17:11:03.342Z,21.98
2022-07-25T17:14:05.447Z,22.77
2022-07-25T17:17:08.071Z,22.98
2022-07-25T17:20:10.584Z,22.82
2022-07-25T17:23:13.087Z,23.36
2022-07-25T17:26:15.223Z,23.91
2022-07-25T17:29:17.643Z,24.17
2022-07-25T17:32:19.750Z,24.62
2022-07-25T17:35:22.158Z,24.80
2022-07-25T17:38:27.604Z,24.77
2022-07-25T17:41:31.771Z,25.47
2022-07-25T17:44:34.796Z,25.94
2022-07-25T17:47:37.782Z,26.17
2022-07-25T17:50:39.909Z,26.08
2022-07-25T17:53:42.333Z,26.56
2022-07-25T17:56:45.438Z,26.21
2022-07-25T17:59:48.899Z,26.56
2022-07-25T18:02:51.312Z,26.31
2022-07-25T18:05:53.980Z,26.85
2022-07-25T18:08:56.190Z,27.00
2022-07-25T18:12:01.536Z,26.94
2022-07-25T18:15:04.908Z,27.26
2022-07-25T18:18:10.330Z,27.50
2022-07-25T18:21:13.531Z,27.72
2022-07-25T18:24:16.109Z,27.14
2022-07-25T18:27:18.350Z,27.77
2022-07-25T18:30:21.691Z,28.03
2022-07-25T18:33:26.387Z,28.25
2022-07-25T18:36:29.578Z,28.34
2022-07-25T18:39:31.620Z,28.68
2022-07-25T18:42:34.946Z,28.72
2022-07-25T18:45:37.617Z,28.99
2022-07-25T18:48:44.516Z,29.17
2022-07-25T18:51:46.707Z,29.17
2022-07-25T18:54:49.552Z,29.37
2022-07-25T18:57:51.772Z,29.72
2022-07-25T19:00:54.242Z,29.94
2022-07-25T19:03:56.608Z,30.09
2022-07-25T19:06:59.194Z,29.96
2022-07-25T19:10:02.406Z,30.51
2022-07-25T19:13:04.772Z,30.53
2022-07-25T19:16:07.856Z,30.49
2022-07-25T19:19:10.350Z,30.55
2022-07-25T19:22:12.561Z,30.68
2022-07-25T19:25:15.145Z,30.96
2022-07-25T19:28:17.277Z,31.14
2022-07-25T19:31:19.819Z,31.19
2022-07-25T19:34:22.701Z,31.32
2022-07-25T19:37:24.960Z,31.85
2022-07-25T19:40:27.018Z,31.64
2022-07-25T19:43:29.414Z,32.26
2022-07-25T19:46:34.017Z,32.44
2022-07-25T19:49:36.457Z,32.66
2022-07-25T19:52:38.807Z,32.29
2022-07-25T19:55:41.205Z,33.34
2022-07-25T19:58:45.034Z,32.83
2022-07-25T20:01:49.290Z,32.83
2022-07-25T20:04:51.717Z,33.31
2022-07-25T20:07:53.862Z,33.47
2022-07-25T20:10:56.401Z,33.25
2022-07-25T20:13:58.614Z,33.22
2022-07-25T20:17:01.057Z,33.16
2022-07-25T20:20:05.036Z,33.26
2022-07-25T20:23:07.526Z,33.25
2022-07-25T20:26:09.763Z,33.29
2022-07-25T20:29:12.479Z,33.19
2022-07-25T20:32:14.588Z,33.49
2022-07-25T20:35:16.978Z,34.42
2022-07-25T20:38:19.128Z,34.56
2022-07-25T20:41:21.574Z,34.30
2022-07-25T20:44:23.795Z,34.72
2022-07-25T20:47:26.171Z,35.39
2022-07-25T20:50:28.303Z,35.36
2022-07-25T20:53:30.873Z,35.60
2022-07-25T20:56:33.645Z,36.12
2022-07-25T20:59:36.063Z,36.25
2022-07-25T21:02:38.944Z,36.03
2022-07-25T21:05:43.177Z,36.45
2022-07-25T21:08:45.108Z,36.50
2022-07-25T21:11:47.485Z,37.41
2022-07-25T21:14:49.807Z,37.01
2022-07-25T21:17:52.654Z,37.78
2022-07-25T21:20:54.896Z,38.61
2022-07-25T21:23:57.300Z,38.53
2022-07-25T21:26:59.474Z,37.93
2022-07-25T21:30:02.222Z,37.94
2022-07-25T21:33:04.766Z,38.05
2022-07-25T21:36:16.955Z,37.92
2022-07-25T21:39:19.065Z,38.42
2022-07-25T21:42:21.454Z,38.60
2022-07-25T21:45:24.576Z,38.59
2022-07-25T21:48:45.611Z,38.51
2022-07-25T21:51:48.590Z,38.27
2022-07-25T21:54:51.085Z,38.31
2022-07-25T21:57:53.240Z,38.55
2022-07-25T22:00:55.798Z,39.35
2022-07-25T22:03:58.222Z,39.28
2022-07-25T22:07:00.570Z,39.70
2022-07-25T22:10:04.877Z,40.15
2022-07-25T22:13:09.987Z,40.58
2022-07-25T22:16:13.347Z,40.48
2022-07-25T22:19:17.992Z,40.62
2022-07-25T22:22:22.185Z,41.02
2022-07-25T22:25:24.504Z,40.99
2022-07-25T22:28:26.957Z,41.41
2022-07-25T22:31:29.214Z,41.79
2022-07-25T22:34:31.744Z,41.99
2022-07-25T22:37:33.895Z,41.69
2022-07-25T22:40:36.314Z,41.49
2022-07-25T22:43:52.457Z,41.66
2022-07-25T22:47:00.928Z,42.13
2022-07-25T22:50:04.004Z,42.78
2022-07-25T22:53:06.603Z,44.48
2022-07-25T22:56:08.784Z,45.31
2022-07-25T22:59:11.497Z,46.75
2022-07-25T23:02:13.670Z,47.71
2022-07-25T23:05:16.198Z,47.70
2022-07-25T23:08:18.296Z,47.89
2022-07-25T23:11:20.705Z,48.12
2022-07-25T23:14:22.814Z,48.24
2022-07-25T23:17:25.274Z,46.54
2022-07-25T23:20:27.415Z,46.94
2022-07-25T23:23:29.852Z,46.00
2022-07-25T23:26:32.002Z,45.51
2022-07-25T23:29:34.526Z,45.66
2022-07-25T23:32:36.662Z,45.47
2022-07-25T23:35:39.068Z,46.00
2022-07-25T23:38:41.197Z,45.26
2022-07-25T23:41:43.589Z,45.29
2022-07-25T23:44:45.692Z,45.91
2022-07-25T23:47:49.458Z,44.91
2022-07-25T23:50:51.628Z,45.83
2022-07-25T23:53:54.053Z,45.03
2022-07-25T23:56:56.154Z,45.52
2022-07-25T23:59:58.608Z,44.92
