createdAt,value
2019-04-23T00:00:03.402Z,62.70
2019-04-23T00:04:11.699Z,63.30
2019-04-23T00:08:23.222Z,64.10
2019-04-23T00:12:29.954Z,63.80
2019-04-23T00:20:34.543Z,65.40
2019-04-23T00:28:57.165Z,64.80
2019-04-23T00:32:55.739Z,64.90
2019-04-23T00:37:03.151Z,65.00
2019-04-23T00:45:12.392Z,66.40
2019-04-23T00:49:21.214Z,65.90
2019-04-23T00:53:23.483Z,67.10
2019-04-23T01:01:42.734Z,67.70
2019-04-23T01:05:47.073Z,68.90
2019-04-23T01:09:55.931Z,68.60
2019-04-23T01:13:53.022Z,69.40
2019-04-23T01:18:14.095Z,70.00
2019-04-23T01:21:53.711Z,69.80
2019-04-23T01:26:18.129Z,70.90
2019-04-23T01:30:31.558Z,71.50
2019-04-23T01:34:42.349Z,71.00
2019-04-23T01:38:51.783Z,71.90
2019-04-23T01:42:43.956Z,71.00
2019-04-23T01:50:56.159Z,71.90
2019-04-23T01:55:08.109Z,72.70
2019-04-23T01:59:15.272Z,72.90
2019-04-23T02:03:15.230Z,72.20
2019-04-23T02:07:33.054Z,71.90
2019-04-23T02:11:46.313Z,72.40
2019-04-23T02:15:36.317Z,71.90
2019-04-23T02:19:46.096Z,71.30
2019-04-23T02:32:09.024Z,73.80
2019-04-23T02:36:31.711Z,73.10
2019-04-23T02:40:26.343Z,73.60
2019-04-23T02:44:38.685Z,73.10
2019-04-23T02:48:30.813Z,72.90
2019-04-23T02:52:36.983Z,73.60
2019-04-23T03:01:08.856Z,74.30
2019-04-23T03:04:57.056Z,75.30
2019-04-23T03:09:07.110Z,75.30
2019-04-23T03:13:19.309Z,76.10
2019-04-23T03:17:35.762Z,73.90
2019-04-23T03:26:19.832Z,76.00
2019-04-23T03:38:23.653Z,77.70
2019-04-23T03:42:38.912Z,77.00
2019-04-23T03:58:42.767Z,78.40
2019-04-23T04:11:09.355Z,78.80
2019-04-23T04:15:12.071Z,77.60
2019-04-23T04:19:22.602Z,77.80
2019-04-23T04:23:22.672Z,78.20
2019-04-23T04:27:33.836Z,78.70
2019-04-23T04:35:29.056Z,78.60
2019-04-23T04:44:15.047Z,79.20
2019-04-23T04:47:49.328Z,79.70
2019-04-23T04:52:11.248Z,80.20
2019-04-23T04:56:14.484Z,79.00
2019-04-23T05:00:25.282Z,79.50
2019-04-23T05:04:20.219Z,78.80
2019-04-23T05:08:28.974Z,79.80
2019-04-23T05:12:27.453Z,79.20
2019-04-23T05:16:33.464Z,78.10
2019-04-23T05:20:43.008Z,78.70
2019-04-23T05:28:59.605Z,78.80
2019-04-23T05:37:00.139Z,79.20
2019-04-23T05:45:17.831Z,78.20
2019-04-23T05:49:18.389Z,79.30
2019-04-23T05:53:27.836Z,78.60
2019-04-23T05:57:34.304Z,78.40
2019-04-23T06:05:49.715Z,78.60
2019-04-23T06:09:56.718Z,77.70
2019-04-23T06:14:05.171Z,78.50
2019-04-23T06:18:09.873Z,78.80
2019-04-23T06:26:25.017Z,79.60
2019-04-23T06:30:43.087Z,79.90
2019-04-23T06:38:42.903Z,80.40
2019-04-23T06:42:53.130Z,81.30
2019-04-23T06:47:03.558Z,80.60
2019-04-23T06:51:09.230Z,80.60
2019-04-23T06:55:09.347Z,80.40
2019-04-23T06:59:17.126Z,80.70
2019-04-23T07:03:25.105Z,80.20
2019-04-23T07:11:44.379Z,80.00
2019-04-23T07:19:42.344Z,80.60
2019-04-23T07:27:59.438Z,79.50
2019-04-23T07:31:59.945Z,79.30
2019-04-23T07:36:15.706Z,78.90
2019-04-23T07:44:42.653Z,78.10
2019-04-23T07:48:40.732Z,77.80
2019-04-23T07:53:01.787Z,77.50
2019-04-23T07:57:07.586Z,77.20
2019-04-23T08:05:15.534Z,76.60
2019-04-23T08:09:20.453Z,76.60
2019-04-23T08:13:21.488Z,76.10
2019-04-23T08:21:43.969Z,74.50
2019-04-23T08:26:13.882Z,75.50
2019-04-23T08:30:04.302Z,74.70
2019-04-23T08:34:23.922Z,73.70
2019-04-23T08:38:26.206Z,73.20
2019-04-23T08:42:47.994Z,73.20
2019-04-23T08:47:05.391Z,72.20
2019-04-23T08:51:11.057Z,73.00
2019-04-23T08:55:12.312Z,72.60
2019-04-23T08:59:25.235Z,72.00
2019-04-23T09:03:24.821Z,71.90
2019-04-23T09:07:28.232Z,71.30
2019-04-23T09:20:05.261Z,70.20
2019-04-23T09:23:51.829Z,68.90
2019-04-23T09:27:59.857Z,69.80
2019-04-23T09:53:33.905Z,67.60
2019-04-23T09:57:50.259Z,67.10
2019-04-23T10:01:40.963Z,66.30
2019-04-23T10:05:39.135Z,66.90
2019-04-23T10:09:34.239Z,65.40
2019-04-23T10:13:38.731Z,66.10
2019-04-23T10:17:44.527Z,65.80
2019-04-23T10:25:54.081Z,64.10
2019-04-23T10:29:59.608Z,64.00
2019-04-23T10:34:04.601Z,64.00
2019-04-23T10:38:14.439Z,63.00
2019-04-23T10:42:16.179Z,62.90
2019-04-23T10:47:23.808Z,62.70
2019-04-23T10:51:36.982Z,61.50
2019-04-23T10:55:51.173Z,62.40
2019-04-23T10:59:43.340Z,61.80
2019-04-23T11:04:11.412Z,60.00
2019-04-23T11:07:54.365Z,61.10
2019-04-23T11:12:24.220Z,60.70
2019-04-23T11:16:44.821Z,59.70
2019-04-23T11:28:37.765Z,59.70
2019-04-23T11:32:53.935Z,59.60
2019-04-23T11:41:00.897Z,59.50
2019-04-23T11:45:21.387Z,59.40
2019-04-23T11:53:19.762Z,58.30
2019-04-23T12:06:47.823Z,60.20
2019-04-23T12:10:57.647Z,58.70
2019-04-23T12:14:51.276Z,58.10
2019-04-23T12:19:28.411Z,58.70
2019-04-23T12:23:29.304Z,59.50
2019-04-23T12:27:23.503Z,58.70
2019-04-23T12:31:28.650Z,58.00
2019-04-23T12:35:22.591Z,57.70
2019-04-23T12:39:35.963Z,57.80
2019-04-23T12:43:34.431Z,57.70
2019-04-23T12:47:58.504Z,57.90
2019-04-23T12:51:57.537Z,57.70
2019-04-23T12:56:05.405Z,57.30
2019-04-23T13:00:09.970Z,57.40
2019-04-23T13:04:09.646Z,57.90
2019-04-23T13:08:30.426Z,57.80
2019-04-23T13:12:34.574Z,57.40
2019-04-23T13:16:38.063Z,57.70
2019-04-23T13:20:32.096Z,57.90
2019-04-23T13:24:48.891Z,58.30
2019-04-23T13:28:51.988Z,58.50
2019-04-23T13:33:08.005Z,58.50
2019-04-23T13:37:12.031Z,57.30
2019-04-23T13:41:19.166Z,57.30
2019-04-23T13:45:53.618Z,57.50
2019-04-23T13:49:26.314Z,57.70
2019-04-23T14:01:55.008Z,57.30
2019-04-23T14:10:32.799Z,57.90
2019-04-23T14:14:42.138Z,58.40
2019-04-23T14:18:51.909Z,57.90
2019-04-23T14:23:00.319Z,58.00
2019-04-23T14:27:08.820Z,58.60
2019-04-23T14:35:11.239Z,58.40
2019-04-23T14:43:14.947Z,58.50
2019-04-23T14:47:24.287Z,58.60
2019-04-23T14:59:37.609Z,58.40
2019-04-23T15:07:52.758Z,58.50
2019-04-23T15:12:06.160Z,58.10
2019-04-23T15:16:11.492Z,58.40
2019-04-23T15:20:11.927Z,58.50
2019-04-23T15:28:07.653Z,58.70
2019-04-23T15:32:34.459Z,58.90
2019-04-23T15:40:45.423Z,59.10
2019-04-23T15:44:48.834Z,59.90
2019-04-23T15:49:01.211Z,60.00
2019-04-23T15:52:56.662Z,59.60
2019-04-23T15:57:02.522Z,59.70
2019-04-23T16:01:23.652Z,60.10
2019-04-23T16:04:55.932Z,59.10
2019-04-23T16:09:17.768Z,59.90
2019-04-23T16:13:37.409Z,58.80
2019-04-23T16:17:41.332Z,57.90
2019-04-23T16:21:59.026Z,57.90
2019-04-23T16:25:49.395Z,57.70
2019-04-23T16:34:19.163Z,58.00
2019-04-23T16:38:36.684Z,57.70
2019-04-23T16:42:29.968Z,57.70
2019-04-23T16:46:33.648Z,57.50
2019-04-23T16:50:54.727Z,57.20
2019-04-23T16:55:04.664Z,57.70
2019-04-23T16:58:57.879Z,58.00
2019-04-23T17:03:06.848Z,57.80
2019-04-23T17:07:05.292Z,57.90
2019-04-23T17:11:16.125Z,58.00
2019-04-23T17:15:16.365Z,58.00
2019-04-23T17:19:24.527Z,58.20
2019-04-23T17:23:39.997Z,58.60
2019-04-23T17:31:42.326Z,59.20
2019-04-23T17:36:07.414Z,59.40
2019-04-23T17:40:12.263Z,59.70
2019-04-23T17:44:18.323Z,60.20
2019-04-23T17:48:27.581Z,60.50
2019-04-23T17:52:45.706Z,61.70
2019-04-23T17:57:01.837Z,61.60
2019-04-23T18:09:12.846Z,62.60
2019-04-23T18:13:08.934Z,62.70
2019-04-23T18:17:17.863Z,63.10
2019-04-23T18:22:01.231Z,63.40
2019-04-23T18:26:04.942Z,63.50
2019-04-23T18:30:11.736Z,64.10
2019-04-23T18:34:22.149Z,64.50
2019-04-23T18:38:37.542Z,64.20
2019-04-23T18:46:43.686Z,65.00
2019-04-23T18:54:48.184Z,65.50
2019-04-23T18:59:02.428Z,65.80
2019-04-23T19:03:21.165Z,65.90
2019-04-23T19:07:51.647Z,66.20
2019-04-23T19:16:36.126Z,66.40
2019-04-23T19:24:38.522Z,66.50
2019-04-23T19:33:03.943Z,67.10
2019-04-23T19:37:36.322Z,66.70
2019-04-23T19:41:19.448Z,66.80
2019-04-23T19:45:36.192Z,66.80
2019-04-23T19:49:32.658Z,67.10
2019-04-23T20:01:58.907Z,67.40
2019-04-23T20:18:46.186Z,68.30
2019-04-23T20:26:45.827Z,69.50
2019-04-23T20:35:08.603Z,69.30
2019-04-23T20:39:16.375Z,69.70
2019-04-23T20:43:16.761Z,70.20
2019-04-23T20:47:23.031Z,70.20
2019-04-23T20:51:37.172Z,70.40
2019-04-23T20:55:57.531Z,70.80
2019-04-23T20:59:56.384Z,71.10
2019-04-23T21:03:55.265Z,71.60
2019-04-23T21:12:15.902Z,72.10
2019-04-23T21:24:31.275Z,72.60
2019-04-23T21:32:56.043Z,72.50
2019-04-23T21:36:57.522Z,72.70
2019-04-23T21:41:29.996Z,72.60
2019-04-23T21:45:35.700Z,73.00
2019-04-23T21:49:52.812Z,73.00
2019-04-23T21:53:50.712Z,73.40
2019-04-23T21:57:59.668Z,73.30
2019-04-23T22:01:55.811Z,72.70
2019-04-23T22:06:06.007Z,73.70
2019-04-23T22:10:06.056Z,73.50
2019-04-23T22:14:09.957Z,73.90
2019-04-23T22:18:17.352Z,74.30
2019-04-23T22:22:33.826Z,72.90
2019-04-23T22:26:35.393Z,73.90
2019-04-23T22:30:55.049Z,74.40
2019-04-23T22:38:52.749Z,74.80
2019-04-23T22:43:11.402Z,74.80
2019-04-23T22:51:11.020Z,74.60
2019-04-23T22:55:12.668Z,74.60
2019-04-23T22:59:27.480Z,74.20
2019-04-23T23:03:29.352Z,75.20
2019-04-23T23:07:44.756Z,74.40
2019-04-23T23:11:42.822Z,75.40
2019-04-23T23:15:51.373Z,75.30
2019-04-23T23:20:01.191Z,74.40
2019-04-23T23:23:59.625Z,75.30
2019-04-23T23:28:13.541Z,75.10
2019-04-23T23:32:14.939Z,75.20
2019-04-23T23:36:28.479Z,75.90
2019-04-23T23:40:25.651Z,76.50
2019-04-23T23:52:49.858Z,76.40
2019-04-23T23:56:53.911Z,75.80
