createdAt,value
2022-12-05T00:01:41.193Z,98457.88
2022-12-05T00:04:10.608Z,98462.78
2022-12-05T00:06:39.761Z,98458.12
2022-12-05T00:09:18.825Z,98455.78
2022-12-05T00:11:45.779Z,98464.44
2022-12-05T00:14:13.491Z,98465.59
2022-12-05T00:16:42.105Z,98453.81
2022-12-05T00:19:11.608Z,98461.91
2022-12-05T00:21:38.812Z,98469.41
2022-12-05T00:24:07.902Z,98461.53
2022-12-05T00:26:35.225Z,98456.44
2022-12-05T00:29:02.241Z,98456.91
2022-12-05T00:31:29.517Z,98476.78
2022-12-05T00:33:57.076Z,98463.31
2022-12-05T00:36:27.010Z,98471.81
2022-12-05T00:38:54.724Z,98462.31
2022-12-05T00:41:26.760Z,98472.66
2022-12-05T00:43:54.406Z,98462.37
2022-12-05T00:46:24.442Z,98476.91
2022-12-05T00:48:53.456Z,98474.94
2022-12-05T00:51:32.261Z,98480.44
2022-12-05T00:54:03.863Z,98484.50
2022-12-05T00:56:31.960Z,98479.25
2022-12-05T00:59:00.358Z,98486.97
2022-12-05T01:01:35.976Z,98485.44
2022-12-05T01:04:06.055Z,98479.22
2022-12-05T01:06:32.987Z,98490.28
2022-12-05T01:08:59.837Z,98492.47
2022-12-05T01:11:27.542Z,98495.22
2022-12-05T01:13:55.153Z,98494.31
2022-12-05T01:16:31.343Z,98499.16
2022-12-05T01:19:07.750Z,98497.78
2022-12-05T01:21:34.655Z,98491.25
2022-12-05T01:24:01.499Z,98487.00
2022-12-05T01:26:28.155Z,98483.06
2022-12-05T01:28:56.334Z,98483.53
2022-12-05T01:31:26.231Z,98480.25
2022-12-05T01:33:54.890Z,98490.88
2022-12-05T01:36:23.392Z,98483.16
2022-12-05T01:38:50.822Z,98478.06
2022-12-05T01:41:25.604Z,98473.97
2022-12-05T01:44:18.724Z,98480.66
2022-12-05T01:46:48.884Z,98477.13
2022-12-05T01:49:26.597Z,98473.94
2022-12-05T01:51:55.767Z,98467.47
2022-12-05T01:54:23.330Z,98465.31
2022-12-05T01:56:54.171Z,98461.31
2022-12-05T01:59:23.080Z,98461.87
2022-12-05T02:01:50.173Z,98455.22
2022-12-05T02:04:17.173Z,98455.94
2022-12-05T02:06:44.252Z,98463.72
2022-12-05T02:09:15.095Z,98483.59
2022-12-05T02:12:01.477Z,98475.34
2022-12-05T02:14:50.742Z,98474.91
2022-12-05T02:17:40.926Z,98486.50
2022-12-05T02:20:31.956Z,98488.69
2022-12-05T02:23:40.328Z,98471.91
2022-12-05T02:26:36.454Z,98482.88
2022-12-05T02:29:47.251Z,98484.91
2022-12-05T02:32:21.013Z,98472.16
2022-12-05T02:35:00.317Z,98471.03
2022-12-05T02:37:38.170Z,98475.16
2022-12-05T02:40:15.628Z,98479.50
2022-12-05T02:43:04.039Z,98476.41
2022-12-05T02:45:32.483Z,98471.47
2022-12-05T02:47:59.798Z,98467.41
2022-12-05T02:50:31.128Z,98467.84
2022-12-05T02:53:01.545Z,98459.56
2022-12-05T02:55:30.086Z,98458.53
2022-12-05T02:57:59.303Z,98455.41
2022-12-05T03:00:26.247Z,98458.38
2022-12-05T03:02:57.298Z,98465.78
2022-12-05T03:05:41.127Z,98459.13
2022-12-05T03:08:12.018Z,98446.59
2022-12-05T03:10:40.874Z,98449.06
2022-12-05T03:13:13.624Z,98441.84
2022-12-05T03:15:44.137Z,98438.75
2022-12-05T03:18:10.932Z,98446.63
2022-12-05T03:20:42.959Z,98450.03
2022-12-05T03:23:21.122Z,98446.16
2022-12-05T03:25:54.363Z,98438.16
2022-12-05T03:28:24.898Z,98444.25
2022-12-05T03:30:54.114Z,98442.53
2022-12-05T03:33:24.377Z,98446.06
2022-12-05T03:36:04.720Z,98449.44
2022-12-05T03:38:36.110Z,98440.78
2022-12-05T03:41:07.943Z,98440.72
2022-12-05T03:44:22.482Z,98450.62
2022-12-05T03:46:54.287Z,98446.44
2022-12-05T03:49:35.104Z,98433.41
2022-12-05T03:52:25.655Z,98417.91
2022-12-05T03:55:04.655Z,98428.75
2022-12-05T03:58:08.344Z,98421.72
2022-12-05T04:00:39.942Z,98430.72
2022-12-05T04:03:21.027Z,98425.34
2022-12-05T04:05:58.153Z,98433.09
2022-12-05T04:08:52.669Z,98443.09
2022-12-05T04:11:22.390Z,98440.75
2022-12-05T04:14:09.276Z,98449.53
2022-12-05T04:17:01.782Z,98456.50
2022-12-05T04:20:15.170Z,98468.03
2022-12-05T04:22:43.520Z,98471.56
2022-12-05T04:25:41.497Z,98478.66
2022-12-05T04:28:45.882Z,98471.97
2022-12-05T04:31:26.696Z,98481.22
2022-12-05T04:34:06.570Z,98464.47
2022-12-05T04:36:34.437Z,98463.78
2022-12-05T04:39:05.800Z,98448.63
2022-12-05T04:41:59.343Z,98441.22
2022-12-05T04:44:29.951Z,98444.66
2022-12-05T04:47:00.356Z,98435.66
2022-12-05T04:49:30.086Z,98434.59
2022-12-05T04:52:03.572Z,98432.50
2022-12-05T04:54:46.838Z,98437.31
2022-12-05T04:57:23.519Z,98435.88
2022-12-05T04:59:50.692Z,98451.38
2022-12-05T05:02:22.333Z,98449.31
2022-12-05T05:04:52.637Z,98446.56
2022-12-05T05:07:20.039Z,98452.94
2022-12-05T05:09:48.002Z,98448.31
2022-12-05T05:12:18.942Z,98449.19
2022-12-05T05:14:45.961Z,98458.97
2022-12-05T05:17:12.875Z,98458.38
2022-12-05T05:19:39.798Z,98455.19
2022-12-05T05:22:06.759Z,98455.28
2022-12-05T05:24:33.671Z,98454.22
2022-12-05T05:27:00.571Z,98454.16
2022-12-05T05:29:27.418Z,98463.13
2022-12-05T05:31:54.262Z,98466.88
2022-12-05T05:34:21.136Z,98473.66
2022-12-05T05:36:52.541Z,98467.41
2022-12-05T05:39:19.450Z,98464.16
2022-12-05T05:41:46.397Z,98459.59
2022-12-05T05:44:13.234Z,98473.66
2022-12-05T05:46:39.958Z,98469.50
2022-12-05T05:49:06.968Z,98484.13
2022-12-05T05:51:34.010Z,98477.34
2022-12-05T05:54:01.404Z,98470.63
2022-12-05T05:56:29.537Z,98468.44
2022-12-05T05:59:00.749Z,98473.31
2022-12-05T06:01:28.254Z,98477.75
2022-12-05T06:03:55.408Z,98474.56
2022-12-05T06:06:23.039Z,98470.16
2022-12-05T06:08:49.965Z,98476.47
2022-12-05T06:11:25.283Z,98475.50
2022-12-05T06:13:54.692Z,98474.19
2022-12-05T06:16:21.766Z,98479.69
2022-12-05T06:18:50.060Z,98491.81
2022-12-05T06:21:17.361Z,98484.22
2022-12-05T06:23:44.591Z,98482.56
2022-12-05T06:26:13.330Z,98493.72
2022-12-05T06:28:40.986Z,98496.12
2022-12-05T06:31:15.726Z,98500.47
2022-12-05T06:33:42.920Z,98501.38
2022-12-05T06:36:13.718Z,98496.53
2022-12-05T06:38:42.514Z,98507.06
2022-12-05T06:41:12.324Z,98507.44
2022-12-05T06:43:39.217Z,98508.75
2022-12-05T06:46:07.866Z,98511.00
2022-12-05T06:48:35.094Z,98509.44
2022-12-05T06:51:02.380Z,98514.31
2022-12-05T06:53:29.355Z,98521.59
2022-12-05T06:56:03.835Z,98526.16
2022-12-05T06:58:31.298Z,98522.53
2022-12-05T07:01:16.667Z,98524.81
2022-12-05T07:03:49.023Z,98530.69
2022-12-05T07:06:16.865Z,98533.66
2022-12-05T07:08:45.067Z,98534.69
2022-12-05T07:11:11.953Z,98531.81
2022-12-05T07:13:38.908Z,98539.81
2022-12-05T07:16:07.455Z,98539.38
2022-12-05T07:18:35.447Z,98541.88
2022-12-05T07:21:13.462Z,98547.91
2022-12-05T07:23:42.081Z,98549.41
2022-12-05T07:26:15.961Z,98541.91
2022-12-05T07:28:42.990Z,98544.91
2022-12-05T07:31:12.193Z,98545.28
2022-12-05T07:33:39.196Z,98554.03
2022-12-05T07:36:09.428Z,98552.34
2022-12-05T07:38:36.974Z,98545.03
2022-12-05T07:41:13.100Z,98546.63
2022-12-05T07:43:41.320Z,98557.94
2022-12-05T07:46:11.763Z,98558.53
2022-12-05T07:48:39.528Z,98556.44
2022-12-05T07:51:07.941Z,98556.59
2022-12-05T07:53:35.219Z,98558.47
2022-12-05T07:56:04.036Z,98549.78
2022-12-05T07:58:32.170Z,98542.38
2022-12-05T08:03:40.194Z,98554.41
2022-12-05T08:06:10.853Z,98552.53
2022-12-05T08:08:38.424Z,98554.59
2022-12-05T08:11:12.847Z,98559.38
2022-12-05T08:13:39.999Z,98556.69
2022-12-05T08:16:09.980Z,98556.34
2022-12-05T08:18:37.565Z,98560.31
2022-12-05T08:21:06.222Z,98565.09
2022-12-05T08:23:34.025Z,98577.75
2022-12-05T08:26:06.046Z,98573.50
2022-12-05T08:28:33.588Z,98582.06
2022-12-05T08:31:17.822Z,98564.44
2022-12-05T08:33:44.915Z,98571.22
2022-12-05T08:36:14.149Z,98567.37
2022-12-05T08:38:41.371Z,98566.16
2022-12-05T08:41:10.958Z,98568.06
2022-12-05T08:43:38.018Z,98559.34
2022-12-05T08:46:05.663Z,98573.56
2022-12-05T08:48:33.284Z,98568.72
2022-12-05T08:51:00.752Z,98567.31
2022-12-05T08:53:27.614Z,98559.38
2022-12-05T08:55:54.500Z,98559.91
2022-12-05T08:58:21.346Z,98565.28
2022-12-05T09:00:48.035Z,98566.72
2022-12-05T09:03:14.901Z,98577.16
2022-12-05T09:05:41.749Z,98573.25
2022-12-05T09:08:08.485Z,98572.09
2022-12-05T09:10:35.409Z,98565.50
2022-12-05T09:13:02.247Z,98565.72
2022-12-05T09:15:28.967Z,98564.06
2022-12-05T09:17:55.935Z,98566.91
2022-12-05T09:20:22.831Z,98570.50
2022-12-05T09:22:49.749Z,98565.22
2022-12-05T09:25:16.634Z,98555.97
2022-12-05T09:27:43.483Z,98557.00
2022-12-05T09:30:10.461Z,98564.69
2022-12-05T09:32:37.358Z,98569.06
2022-12-05T09:35:04.449Z,98577.50
2022-12-05T09:37:39.372Z,98571.69
2022-12-05T09:40:07.890Z,98565.31
2022-12-05T09:42:50.110Z,98568.66
2022-12-05T09:45:26.532Z,98566.84
2022-12-05T09:48:00.754Z,98564.41
2022-12-05T09:50:30.198Z,98561.37
2022-12-05T09:53:04.742Z,98570.44
2022-12-05T09:55:53.321Z,98560.66
2022-12-05T09:58:38.596Z,98561.97
2022-12-05T10:01:28.411Z,98564.03
2022-12-05T10:04:14.180Z,98574.28
2022-12-05T10:06:46.880Z,98561.09
2022-12-05T10:09:32.115Z,98559.22
2022-12-05T10:12:02.044Z,98546.03
2022-12-05T10:14:54.944Z,98541.41
2022-12-05T10:17:41.767Z,98552.66
2022-12-05T10:20:25.294Z,98556.56
2022-12-05T10:23:02.965Z,98545.97
2022-12-05T10:25:32.127Z,98541.41
2022-12-05T10:28:00.932Z,98551.44
2022-12-05T10:30:33.793Z,98547.75
2022-12-05T10:33:08.036Z,98544.81
2022-12-05T10:35:38.315Z,98538.44
2022-12-05T10:38:25.652Z,98528.94
2022-12-05T10:40:55.319Z,98526.69
2022-12-05T10:43:27.201Z,98524.16
2022-12-05T10:45:54.382Z,98524.34
2022-12-05T10:48:22.238Z,98527.25
2022-12-05T10:50:56.583Z,98520.78
2022-12-05T10:53:36.724Z,98519.84
2022-12-05T10:56:29.676Z,98515.47
2022-12-05T10:58:58.612Z,98505.19
2022-12-05T11:01:27.857Z,98515.84
2022-12-05T11:04:13.520Z,98510.16
2022-12-05T11:06:50.780Z,98497.22
2022-12-05T11:09:21.955Z,98495.25
2022-12-05T11:12:14.918Z,98486.50
2022-12-05T11:14:54.406Z,98491.81
2022-12-05T11:17:35.356Z,98490.50
2022-12-05T11:20:03.626Z,98512.34
2022-12-05T11:22:36.321Z,98504.72
2022-12-05T11:25:29.255Z,98496.47
2022-12-05T11:28:01.209Z,98494.38
2022-12-05T11:30:29.614Z,98492.00
2022-12-05T11:33:20.150Z,98495.47
2022-12-05T11:35:52.448Z,98489.59
2022-12-05T11:38:22.541Z,98498.44
2022-12-05T11:43:24.596Z,98482.97
2022-12-05T11:45:57.641Z,98493.09
2022-12-05T11:48:43.731Z,98481.09
2022-12-05T11:51:32.259Z,98474.31
2022-12-05T11:54:26.095Z,98465.88
2022-12-05T11:57:31.706Z,98471.44
2022-12-05T12:00:16.532Z,98464.22
2022-12-05T12:03:13.693Z,98458.62
2022-12-05T12:06:07.007Z,98458.66
2022-12-05T12:08:59.277Z,98458.00
2022-12-05T12:11:38.267Z,98458.78
2022-12-05T12:14:16.036Z,98459.13
2022-12-05T12:16:52.016Z,98465.06
2022-12-05T12:19:26.082Z,98450.41
2022-12-05T12:22:02.890Z,98448.69
2022-12-05T12:24:48.507Z,98454.28
2022-12-05T12:27:27.514Z,98450.44
2022-12-05T12:30:09.402Z,98450.78
2022-12-05T12:33:05.833Z,98445.87
2022-12-05T12:35:47.585Z,98449.28
2022-12-05T12:38:20.228Z,98452.72
2022-12-05T12:40:50.808Z,98446.78
2022-12-05T12:43:53.661Z,98441.62
2022-12-05T12:46:33.591Z,98437.97
2022-12-05T12:49:16.024Z,98438.50
2022-12-05T12:51:54.757Z,98424.19
2022-12-05T12:55:02.749Z,98418.00
2022-12-05T12:57:34.832Z,98421.47
2022-12-05T13:00:20.694Z,98424.56
2022-12-05T13:02:57.012Z,98416.37
2022-12-05T13:05:33.475Z,98419.00
2022-12-05T13:08:26.635Z,98427.62
2022-12-05T13:10:54.088Z,98415.09
2022-12-05T13:13:33.733Z,98414.13
2022-12-05T13:16:02.624Z,98419.62
2022-12-05T13:18:29.557Z,98424.44
2022-12-05T13:21:00.470Z,98425.34
2022-12-05T13:23:29.286Z,98427.25
2022-12-05T13:25:57.830Z,98427.94
2022-12-05T13:28:56.973Z,98419.06
2022-12-05T13:31:44.899Z,98421.84
2022-12-05T13:34:27.050Z,98421.22
2022-12-05T13:37:12.631Z,98426.28
2022-12-05T13:39:59.565Z,98426.97
2022-12-05T13:42:30.473Z,98421.50
2022-12-05T13:44:58.639Z,98410.91
2022-12-05T13:47:30.152Z,98418.75
2022-12-05T13:50:09.221Z,98423.25
2022-12-05T13:52:56.913Z,98415.37
2022-12-05T13:55:35.684Z,98413.31
2022-12-05T13:58:24.877Z,98417.75
2022-12-05T14:00:52.455Z,98402.78
2022-12-05T14:03:22.461Z,98419.03
2022-12-05T14:05:51.747Z,98411.03
2022-12-05T14:08:39.389Z,98401.47
2022-12-05T14:11:09.198Z,98411.06
2022-12-05T14:13:36.097Z,98406.66
2022-12-05T14:16:26.096Z,98406.34
2022-12-05T14:19:02.636Z,98410.72
2022-12-05T14:21:42.903Z,98412.47
2022-12-05T14:24:25.404Z,98406.34
2022-12-05T14:27:07.378Z,98408.97
2022-12-05T14:30:06.718Z,98409.91
2022-12-05T14:32:38.452Z,98413.47
2022-12-05T14:35:12.189Z,98413.25
2022-12-05T14:37:50.890Z,98417.00
2022-12-05T14:40:40.312Z,98412.12
2022-12-05T14:43:20.329Z,98414.34
2022-12-05T14:45:53.184Z,98405.41
2022-12-05T14:48:20.047Z,98408.56
2022-12-05T14:50:47.571Z,98413.34
2022-12-05T14:53:30.617Z,98409.22
2022-12-05T14:56:16.283Z,98405.28
2022-12-05T14:58:51.144Z,98404.00
2022-12-05T15:01:23.537Z,98390.41
2022-12-05T15:04:11.816Z,98385.87
2022-12-05T15:06:49.274Z,98381.88
2022-12-05T15:09:38.965Z,98381.88
2022-12-05T15:12:12.924Z,98392.16
2022-12-05T15:14:55.052Z,98395.75
2022-12-05T15:17:26.358Z,98384.53
2022-12-05T15:20:00.758Z,98386.16
2022-12-05T15:22:28.499Z,98388.41
2022-12-05T15:24:55.567Z,98385.66
2022-12-05T15:27:22.580Z,98394.63
2022-12-05T15:29:53.935Z,98388.81
2022-12-05T15:32:24.847Z,98395.41
2022-12-05T15:35:00.212Z,98393.03
2022-12-05T15:37:37.573Z,98396.84
2022-12-05T15:40:14.389Z,98389.81
2022-12-05T15:42:42.479Z,98383.84
2022-12-05T15:45:23.860Z,98389.34
2022-12-05T15:47:54.728Z,98381.22
2022-12-05T15:50:35.091Z,98380.19
2022-12-05T15:53:03.483Z,98377.19
2022-12-05T15:55:51.788Z,98390.25
2022-12-05T15:58:25.293Z,98391.88
2022-12-05T16:01:01.688Z,98389.91
2022-12-05T16:03:41.827Z,98388.81
2022-12-05T16:06:19.854Z,98392.84
2022-12-05T16:08:48.572Z,98403.97
2022-12-05T16:11:15.660Z,98402.97
2022-12-05T16:13:44.431Z,98402.28
2022-12-05T16:16:17.103Z,98409.41
2022-12-05T16:18:58.349Z,98410.09
2022-12-05T16:21:39.410Z,98402.53
2022-12-05T16:24:12.781Z,98407.72
2022-12-05T16:26:40.192Z,98403.19
2022-12-05T16:29:09.655Z,98403.91
2022-12-05T16:31:36.757Z,98403.94
2022-12-05T16:34:06.924Z,98395.41
2022-12-05T16:36:34.817Z,98394.56
2022-12-05T16:39:06.005Z,98389.97
2022-12-05T16:41:35.082Z,98399.84
2022-12-05T16:44:07.708Z,98400.44
2022-12-05T16:46:40.034Z,98387.41
2022-12-05T16:49:20.219Z,98388.56
2022-12-05T16:52:12.615Z,98372.84
2022-12-05T16:54:39.625Z,98371.56
2022-12-05T16:57:06.739Z,98370.72
2022-12-05T16:59:36.140Z,98365.00
2022-12-05T17:02:05.414Z,98373.06
2022-12-05T17:04:32.341Z,98368.03
2022-12-05T17:06:59.347Z,98377.31
2022-12-05T17:09:26.261Z,98378.41
2022-12-05T17:11:54.745Z,98378.22
2022-12-05T17:14:21.838Z,98361.25
2022-12-05T17:16:48.808Z,98367.50
2022-12-05T17:19:15.748Z,98355.72
2022-12-05T17:21:43.179Z,98355.75
2022-12-05T17:24:17.662Z,98356.00
2022-12-05T17:26:45.623Z,98354.69
2022-12-05T17:29:12.525Z,98353.72
2022-12-05T17:31:39.597Z,98359.31
2022-12-05T17:34:14.283Z,98354.75
2022-12-05T17:36:41.131Z,98353.06
2022-12-05T17:39:09.073Z,98354.59
2022-12-05T17:41:36.672Z,98347.41
2022-12-05T17:44:05.263Z,98350.97
2022-12-05T17:46:32.395Z,98352.13
2022-12-05T17:48:59.366Z,98354.91
2022-12-05T17:51:26.716Z,98361.13
2022-12-05T17:53:54.307Z,98357.03
2022-12-05T17:56:21.802Z,98360.72
2022-12-05T17:58:49.499Z,98355.37
2022-12-05T18:01:21.609Z,98346.97
2022-12-05T18:03:48.776Z,98349.97
2022-12-05T18:06:15.980Z,98345.97
2022-12-05T18:08:44.974Z,98342.28
2022-12-05T18:11:15.404Z,98345.50
2022-12-05T18:13:42.641Z,98345.75
2022-12-05T18:16:09.725Z,98349.56
2022-12-05T18:18:36.724Z,98345.78
2022-12-05T18:21:08.447Z,98351.03
2022-12-05T18:23:36.363Z,98351.06
2022-12-05T18:26:04.140Z,98341.63
2022-12-05T18:28:31.051Z,98345.84
2022-12-05T18:31:04.984Z,98350.31
2022-12-05T18:33:32.308Z,98342.56
2022-12-05T18:36:06.224Z,98341.97
2022-12-05T18:38:33.140Z,98343.84
2022-12-05T18:41:04.145Z,98345.00
2022-12-05T18:43:32.282Z,98351.25
2022-12-05T18:46:01.049Z,98355.28
2022-12-05T18:48:39.339Z,98338.84
2022-12-05T18:51:09.831Z,98335.75
2022-12-05T18:53:36.797Z,98339.00
2022-12-05T18:56:24.535Z,98329.22
2022-12-05T18:59:04.812Z,98331.69
2022-12-05T19:01:33.745Z,98328.75
2022-12-05T19:04:01.834Z,98322.03
2022-12-05T19:06:31.247Z,98318.22
2022-12-05T19:09:00.758Z,98337.63
2022-12-05T19:11:29.229Z,98336.41
2022-12-05T19:14:01.261Z,98338.69
2022-12-05T19:16:30.135Z,98342.88
2022-12-05T19:18:59.407Z,98330.63
2022-12-05T19:21:29.550Z,98337.72
2022-12-05T19:23:57.467Z,98330.03
2022-12-05T19:26:24.769Z,98318.88
2022-12-05T19:28:51.899Z,98320.16
2022-12-05T19:31:21.570Z,98301.03
2022-12-05T19:33:50.687Z,98304.50
2022-12-05T19:36:20.440Z,98306.56
2022-12-05T19:38:48.452Z,98312.69
2022-12-05T19:41:18.295Z,98314.72
2022-12-05T19:43:45.267Z,98307.63
2022-12-05T19:46:20.715Z,98293.87
2022-12-05T19:48:48.428Z,98298.25
2022-12-05T19:51:15.695Z,98303.34
2022-12-05T19:53:44.076Z,98317.63
2022-12-05T19:56:19.938Z,98312.25
2022-12-05T19:58:47.409Z,98308.03
2022-12-05T20:01:17.097Z,98308.47
2022-12-05T20:03:48.245Z,98322.69
2022-12-05T20:06:15.512Z,98318.66
2022-12-05T20:08:42.648Z,98311.03
2022-12-05T20:11:12.194Z,98300.63
2022-12-05T20:13:48.395Z,98294.03
2022-12-05T20:16:18.704Z,98296.34
2022-12-05T20:18:46.299Z,98294.06
2022-12-05T20:21:15.987Z,98283.25
2022-12-05T20:23:43.279Z,98274.31
2022-12-05T20:26:13.299Z,98268.53
2022-12-05T20:28:40.710Z,98271.69
2022-12-05T20:31:08.275Z,98263.50
2022-12-05T20:33:35.974Z,98264.50
2022-12-05T20:36:07.833Z,98261.34
2022-12-05T20:38:34.796Z,98272.09
2022-12-05T20:41:05.711Z,98273.72
2022-12-05T20:43:32.950Z,98255.72
2022-12-05T20:46:08.889Z,98248.28
2022-12-05T20:48:36.175Z,98249.53
2022-12-05T20:51:13.465Z,98242.03
2022-12-05T20:53:41.160Z,98229.47
2022-12-05T20:56:12.645Z,98229.66
2022-12-05T20:58:40.287Z,98222.81
2022-12-05T21:01:11.488Z,98214.69
2022-12-05T21:03:44.310Z,98220.53
2022-12-05T21:06:16.705Z,98219.28
2022-12-05T21:08:44.122Z,98226.53
2022-12-05T21:11:12.171Z,98222.41
2022-12-05T21:13:39.173Z,98229.12
2022-12-05T21:16:08.708Z,98225.06
2022-12-05T21:18:35.995Z,98222.72
2022-12-05T21:21:06.192Z,98225.91
2022-12-05T21:23:34.028Z,98238.06
2022-12-05T21:26:03.518Z,98232.37
2022-12-05T21:28:31.843Z,98234.41
2022-12-05T21:31:14.390Z,98226.78
2022-12-05T21:33:42.483Z,98215.81
2022-12-05T21:36:09.775Z,98211.16
2022-12-05T21:38:36.644Z,98214.97
2022-12-05T21:41:04.838Z,98226.47
2022-12-05T21:43:33.114Z,98217.41
2022-12-05T21:46:00.084Z,98213.47
2022-12-05T21:48:28.053Z,98204.25
2022-12-05T21:50:55.181Z,98205.53
2022-12-05T21:53:22.139Z,98204.00
2022-12-05T21:55:49.199Z,98195.09
2022-12-05T21:58:16.043Z,98183.28
2022-12-05T22:00:43.266Z,98177.28
2022-12-05T22:03:14.543Z,98177.59
2022-12-05T22:05:42.099Z,98160.12
2022-12-05T22:08:08.961Z,98157.06
2022-12-05T22:10:35.863Z,98150.25
2022-12-05T22:13:03.385Z,98146.81
2022-12-05T22:15:30.411Z,98153.84
2022-12-05T22:17:57.378Z,98149.34
2022-12-05T22:20:24.408Z,98155.63
2022-12-05T22:22:51.259Z,98150.06
2022-12-05T22:25:18.139Z,98150.78
2022-12-05T22:27:44.999Z,98152.81
2022-12-05T22:30:12.152Z,98148.09
2022-12-05T22:32:39.019Z,98151.06
2022-12-05T22:35:06.166Z,98147.09
2022-12-05T22:37:33.101Z,98141.66
2022-12-05T22:40:00.230Z,98146.31
2022-12-05T22:42:27.648Z,98142.97
2022-12-05T22:44:54.487Z,98147.53
2022-12-05T22:47:21.355Z,98145.19
2022-12-05T22:49:48.276Z,98123.66
2022-12-05T22:52:15.530Z,98126.63
2022-12-05T22:54:42.468Z,98129.34
2022-12-05T22:57:09.367Z,98118.69
2022-12-05T22:59:36.227Z,98107.06
2022-12-05T23:02:03.084Z,98108.22
2022-12-05T23:04:30.140Z,98098.50
2022-12-05T23:06:57.078Z,98094.00
2022-12-05T23:09:24.023Z,98102.25
2022-12-05T23:11:50.891Z,98093.69
2022-12-05T23:14:17.925Z,98088.91
2022-12-05T23:16:45.669Z,98090.19
2022-12-05T23:19:12.569Z,98085.91
2022-12-05T23:21:40.513Z,98074.88
2022-12-05T23:24:10.464Z,98064.28
2022-12-05T23:26:45.668Z,98065.63
2022-12-05T23:29:13.653Z,98063.00
2022-12-05T23:31:41.107Z,98066.78
2022-12-05T23:34:08.451Z,98084.94
2022-12-05T23:36:35.477Z,98101.00
2022-12-05T23:39:02.670Z,98114.53
2022-12-05T23:41:29.795Z,98102.87
2022-12-05T23:43:57.043Z,98075.84
2022-12-05T23:46:25.936Z,98070.41
2022-12-05T23:48:53.152Z,98058.09
2022-12-05T23:51:22.054Z,98049.97
2022-12-05T23:53:53.374Z,98044.16
2022-12-05T23:56:22.836Z,98042.03
2022-12-05T23:58:49.697Z,98044.38
