createdAt,value
2018-12-21T05:43:12.550Z,1.30
2018-12-21T05:48:19.299Z,1.10
2018-12-21T05:50:47.697Z,1.17
2018-12-21T05:53:16.189Z,1.00
2018-12-21T05:55:44.629Z,1.00
2018-12-21T05:58:13.203Z,1.00
2018-12-21T06:00:41.600Z,1.27
2018-12-21T06:03:10.231Z,1.20
2018-12-21T06:05:38.848Z,1.20
2018-12-21T06:08:07.331Z,1.30
2018-12-21T06:10:36.034Z,1.13
2018-12-21T06:13:04.781Z,1.10
2018-12-21T06:15:33.597Z,1.10
2018-12-21T06:18:02.044Z,1.10
2018-12-21T06:20:31.067Z,1.23
2018-12-21T06:22:59.451Z,1.30
2018-12-21T06:25:28.196Z,1.00
2018-12-21T06:27:56.851Z,1.50
2018-12-21T06:30:26.106Z,1.23
2018-12-21T06:32:54.866Z,1.47
2018-12-21T06:35:23.236Z,1.30
2018-12-21T06:37:51.612Z,1.37
2018-12-21T06:40:20.403Z,1.40
2018-12-21T06:42:50.773Z,1.50
2018-12-21T06:45:19.639Z,1.57
2018-12-21T06:47:48.161Z,1.60
2018-12-21T06:50:18.238Z,1.80
2018-12-21T06:52:47.026Z,1.60
2018-12-21T06:55:15.910Z,1.90
2018-12-21T06:57:44.331Z,2.00
2018-12-21T07:00:13.654Z,2.03
2018-12-21T07:02:42.220Z,2.20
2018-12-21T07:05:10.889Z,2.53
2018-12-21T07:07:39.449Z,2.20
2018-12-21T07:10:10.328Z,2.20
2018-12-21T07:12:39.281Z,2.20
2018-12-21T07:15:09.095Z,2.23
2018-12-21T07:17:37.594Z,2.60
2018-12-21T07:20:07.182Z,2.50
2018-12-21T07:22:36.154Z,2.40
2018-12-21T07:25:05.691Z,2.50
2018-12-21T07:27:34.214Z,2.40
2018-12-21T07:30:02.590Z,2.40
2018-12-21T07:32:31.535Z,2.30
2018-12-21T07:35:01.037Z,2.00
2018-12-21T07:37:29.900Z,2.20
2018-12-21T07:39:58.761Z,2.40
2018-12-21T07:42:27.657Z,2.60
2018-12-21T07:44:56.270Z,2.10
2018-12-21T07:47:25.239Z,2.47
2018-12-21T07:49:53.672Z,2.90
2018-12-21T07:52:22.298Z,3.00
2018-12-21T07:54:51.147Z,2.90
2018-12-21T07:57:19.690Z,2.50
2018-12-21T07:59:49.226Z,2.73
2018-12-21T08:02:17.923Z,2.60
2018-12-21T08:04:46.369Z,3.40
2018-12-21T08:07:15.201Z,2.70
2018-12-21T08:09:44.598Z,2.70
2018-12-21T08:12:13.315Z,2.80
2018-12-21T08:14:42.236Z,2.90
2018-12-21T08:17:10.635Z,2.70
2018-12-21T08:19:39.450Z,2.60
2018-12-21T08:22:08.210Z,2.90
2018-12-21T08:24:36.984Z,2.40
2018-12-21T08:27:06.020Z,2.50
2018-12-21T08:29:34.700Z,2.47
2018-12-21T08:32:03.115Z,2.50
2018-12-21T08:34:31.924Z,2.50
2018-12-21T08:37:00.460Z,2.00
2018-12-21T08:39:29.110Z,2.50
2018-12-21T08:41:57.798Z,2.13
2018-12-21T08:44:26.505Z,2.20
2018-12-21T08:46:54.891Z,2.10
2018-12-21T08:49:23.326Z,2.10
2018-12-21T08:51:51.728Z,2.30
2018-12-21T08:54:20.634Z,1.90
2018-12-21T08:56:49.307Z,1.73
2018-12-21T08:59:18.488Z,1.70
2018-12-21T09:01:47.076Z,1.70
2018-12-21T09:04:15.506Z,1.60
2018-12-21T09:06:43.915Z,1.40
2018-12-21T09:09:12.451Z,1.70
2018-12-21T09:11:41.118Z,1.47
2018-12-21T09:14:10.201Z,1.60
2018-12-21T09:16:39.137Z,1.60
2018-12-21T09:19:07.789Z,1.90
2018-12-21T09:21:36.235Z,1.57
2018-12-21T09:24:04.648Z,1.60
2018-12-21T09:26:33.566Z,1.50
2018-12-21T09:29:02.481Z,1.60
2018-12-21T09:31:30.930Z,1.90
2018-12-21T09:33:59.621Z,1.50
2018-12-21T09:36:28.287Z,1.70
2018-12-21T09:38:57.000Z,1.50
2018-12-21T09:41:26.281Z,1.40
2018-12-21T09:43:54.914Z,1.00
2018-12-21T09:46:24.132Z,1.00
2018-12-21T09:48:52.914Z,1.10
2018-12-21T09:51:21.304Z,1.00
2018-12-21T09:53:50.518Z,0.80
2018-12-21T09:56:19.332Z,1.10
2018-12-21T09:58:47.751Z,1.00
2018-12-21T10:01:16.161Z,0.90
2018-12-21T10:03:45.085Z,0.90
2018-12-21T10:06:14.052Z,1.20
2018-12-21T10:08:42.788Z,1.10
2018-12-21T10:11:11.482Z,0.90
2018-12-21T10:13:40.233Z,1.10
2018-12-21T10:16:08.765Z,1.03
2018-12-21T10:18:37.155Z,1.40
2018-12-21T10:21:06.365Z,1.20
2018-12-21T10:23:35.483Z,1.50
2018-12-21T10:26:04.177Z,1.30
2018-12-21T10:28:33.473Z,1.30
2018-12-21T10:31:01.861Z,1.73
2018-12-21T10:33:30.308Z,1.10
2018-12-21T10:35:58.791Z,1.00
2018-12-21T10:38:27.539Z,0.83
2018-12-21T10:40:55.990Z,0.90
2018-12-21T10:43:24.598Z,1.40
2018-12-21T10:45:53.306Z,0.87
2018-12-21T10:48:21.745Z,1.40
2018-12-21T10:50:50.412Z,1.00
2018-12-21T10:53:19.110Z,1.10
2018-12-21T10:55:47.804Z,1.00
2018-12-21T10:58:16.466Z,1.07
2018-12-21T11:00:44.855Z,1.17
2018-12-21T11:03:13.394Z,1.30
2018-12-21T11:05:42.373Z,1.20
2018-12-21T11:08:10.819Z,1.47
2018-12-21T11:10:39.436Z,1.10
2018-12-21T11:13:08.362Z,1.30
2018-12-21T11:15:36.753Z,1.30
2018-12-21T11:18:05.285Z,1.30
2018-12-21T11:20:34.146Z,1.30
2018-12-21T11:23:02.801Z,1.80
2018-12-21T11:25:31.417Z,1.90
2018-12-21T11:28:00.347Z,1.37
2018-12-21T11:30:29.334Z,1.30
2018-12-21T11:32:58.328Z,1.30
2018-12-21T11:35:26.820Z,1.40
2018-12-21T11:37:55.432Z,1.53
2018-12-21T11:40:24.440Z,1.23
2018-12-21T11:42:53.157Z,1.10
2018-12-21T11:45:22.182Z,1.20
2018-12-21T11:47:51.382Z,1.40
2018-12-21T11:50:19.904Z,1.20
2018-12-21T11:52:48.298Z,1.20
2018-12-21T11:55:17.136Z,1.50
2018-12-21T11:57:46.753Z,1.03
2018-12-21T12:00:15.946Z,1.20
2018-12-21T12:02:44.350Z,1.13
2018-12-21T12:05:12.867Z,1.40
2018-12-21T12:07:41.521Z,1.30
2018-12-21T12:10:09.866Z,1.10
2018-12-21T12:12:39.389Z,1.20
2018-12-21T12:15:08.689Z,1.20
2018-12-21T12:17:37.666Z,1.17
2018-12-21T12:20:06.434Z,0.93
2018-12-21T12:22:34.816Z,1.10
2018-12-21T12:25:03.823Z,1.50
2018-12-21T12:27:32.384Z,1.30
2018-12-21T12:30:00.898Z,1.23
2018-12-21T12:32:29.711Z,1.93
2018-12-21T12:34:58.544Z,1.10
2018-12-21T12:37:27.257Z,1.50
2018-12-21T12:39:55.908Z,1.83
2018-12-21T12:42:24.579Z,1.67
2018-12-21T12:44:53.470Z,1.30
2018-12-21T12:47:22.126Z,1.20
2018-12-21T12:49:50.701Z,1.73
2018-12-21T12:52:21.707Z,1.30
2018-12-21T12:54:50.551Z,1.20
2018-12-21T12:57:22.738Z,1.30
2018-12-21T12:59:51.302Z,1.60
2018-12-21T13:02:20.091Z,1.20
2018-12-21T13:04:48.548Z,2.20
2018-12-21T13:07:18.699Z,1.83
2018-12-21T13:09:47.575Z,2.10
2018-12-21T13:12:15.982Z,2.30
2018-12-21T13:14:44.889Z,1.67
2018-12-21T13:17:13.617Z,1.73
2018-12-21T13:19:42.035Z,1.90
2018-12-21T13:22:10.710Z,1.80
2018-12-21T13:24:39.090Z,2.30
2018-12-21T13:27:07.740Z,1.70
2018-12-21T13:29:36.455Z,1.67
2018-12-21T13:32:30.949Z,1.80
2018-12-21T13:34:59.342Z,2.10
2018-12-21T13:37:27.849Z,2.67
2018-12-21T13:39:56.648Z,3.10
2018-12-21T13:42:26.916Z,2.60
2018-12-21T13:45:08.790Z,1.93
2018-12-21T13:50:28.098Z,1.47
2018-12-21T13:52:58.009Z,1.10
2018-12-21T13:55:26.546Z,1.30
2018-12-21T13:57:55.172Z,1.60
2018-12-21T14:00:23.986Z,1.50
2018-12-21T14:02:52.676Z,1.60
2018-12-21T14:05:21.110Z,1.60
2018-12-21T14:07:49.536Z,1.80
2018-12-21T14:10:17.918Z,1.60
2018-12-21T14:12:46.346Z,1.73
2018-12-21T14:15:14.775Z,1.83
2018-12-21T14:17:43.372Z,1.97
2018-12-21T14:20:13.182Z,1.57
2018-12-21T14:22:41.676Z,1.20
2018-12-21T14:25:10.225Z,1.23
2018-12-21T14:27:39.403Z,0.97
2018-12-21T14:30:10.162Z,1.07
2018-12-21T14:32:39.539Z,0.80
2018-12-21T14:35:08.506Z,0.80
2018-12-21T14:37:37.363Z,0.50
2018-12-21T14:40:06.877Z,0.70
2018-12-21T14:42:35.315Z,0.43
2018-12-21T14:45:04.729Z,0.60
2018-12-21T14:47:33.582Z,0.50
2018-12-21T14:50:02.878Z,0.80
2018-12-21T14:52:32.210Z,0.50
2018-12-21T14:55:08.591Z,0.37
2018-12-21T14:57:37.194Z,0.43
2018-12-21T15:00:10.719Z,0.30
2018-12-21T15:02:39.514Z,0.50
2018-12-21T15:05:08.511Z,0.40
2018-12-21T15:07:37.100Z,0.40
2018-12-21T15:10:08.436Z,0.30
2018-12-21T15:12:37.018Z,0.40
2018-12-21T15:15:07.430Z,0.80
2018-12-21T15:17:36.262Z,1.30
2018-12-21T15:20:07.944Z,0.40
2018-12-21T15:22:36.447Z,0.50
2018-12-21T15:25:05.228Z,0.67
2018-12-21T15:27:34.189Z,0.57
2018-12-21T15:30:02.805Z,0.40
2018-12-21T15:32:31.469Z,0.60
2018-12-21T15:35:00.465Z,0.50
2018-12-21T15:37:29.181Z,0.40
2018-12-21T15:39:58.100Z,0.43
2018-12-21T15:42:26.782Z,0.43
2018-12-21T15:44:55.409Z,0.50
2018-12-21T15:47:23.810Z,0.30
2018-12-21T15:49:52.546Z,0.50
2018-12-21T15:52:21.081Z,0.37
2018-12-21T15:54:50.072Z,0.50
2018-12-21T15:57:18.914Z,0.30
2018-12-21T15:59:47.333Z,0.30
2018-12-21T16:02:16.455Z,0.30
2018-12-21T16:04:44.922Z,0.40
2018-12-21T16:07:13.356Z,0.30
2018-12-21T16:09:42.652Z,0.40
2018-12-21T16:12:11.284Z,0.57
2018-12-21T16:14:39.691Z,0.87
2018-12-21T16:17:08.334Z,0.67
2018-12-21T16:19:37.846Z,0.50
2018-12-21T16:22:06.655Z,0.60
2018-12-21T16:24:35.374Z,0.40
2018-12-21T16:27:04.145Z,0.50
2018-12-21T16:29:32.595Z,0.47
2018-12-21T16:32:01.055Z,0.50
2018-12-21T16:34:29.674Z,0.57
2018-12-21T16:36:58.765Z,0.57
2018-12-21T16:39:27.231Z,0.50
2018-12-21T16:41:56.117Z,0.73
2018-12-21T16:44:24.553Z,1.40
2018-12-21T16:46:53.481Z,0.50
2018-12-21T16:49:22.213Z,0.60
2018-12-21T16:51:50.592Z,0.80
2018-12-21T16:54:19.234Z,0.60
2018-12-21T16:56:47.955Z,0.50
2018-12-21T16:59:16.588Z,0.50
2018-12-21T17:01:45.218Z,0.50
2018-12-21T17:04:14.069Z,0.50
2018-12-21T17:06:43.122Z,0.50
2018-12-21T17:09:12.269Z,0.50
2018-12-21T17:11:40.659Z,0.43
2018-12-21T17:14:09.070Z,0.77
2018-12-21T17:16:37.892Z,0.50
2018-12-21T17:19:14.085Z,0.60
2018-12-21T17:21:42.495Z,0.60
2018-12-21T17:24:11.163Z,0.43
2018-12-21T17:26:40.344Z,0.50
2018-12-21T17:29:09.144Z,0.50
2018-12-21T17:31:37.569Z,0.80
2018-12-21T17:34:06.215Z,0.70
2018-12-21T17:36:34.916Z,0.50
2018-12-21T17:39:05.292Z,0.63
2018-12-21T17:41:33.700Z,0.73
2018-12-21T17:44:02.262Z,0.63
2018-12-21T17:46:31.157Z,0.50
2018-12-21T17:48:59.923Z,0.80
2018-12-21T17:51:28.398Z,0.50
2018-12-21T17:53:57.101Z,0.70
2018-12-21T17:56:29.827Z,0.33
2018-12-21T17:58:56.175Z,0.70
2018-12-21T18:01:25.766Z,0.70
2018-12-21T18:04:00.819Z,0.50
2018-12-21T18:06:29.278Z,0.70
2018-12-21T18:08:57.718Z,0.80
2018-12-21T18:11:26.345Z,0.70
2018-12-21T18:13:54.780Z,0.80
2018-12-21T18:16:23.695Z,1.30
2018-12-21T18:21:23.517Z,0.60
2018-12-21T18:23:51.962Z,0.50
2018-12-21T18:26:20.364Z,0.67
2018-12-21T18:28:48.959Z,1.10
2018-12-21T18:31:30.259Z,0.60
2018-12-21T18:34:00.442Z,0.50
2018-12-21T18:36:29.048Z,0.50
2018-12-21T18:38:57.534Z,0.60
2018-12-21T18:41:26.263Z,0.30
2018-12-21T18:43:54.669Z,0.50
2018-12-21T18:46:23.345Z,0.90
2018-12-21T18:48:51.954Z,0.67
2018-12-21T18:51:20.751Z,0.30
2018-12-21T18:53:49.330Z,0.70
2018-12-21T18:56:21.674Z,0.80
2018-12-21T18:58:50.084Z,0.60
2018-12-21T19:01:19.067Z,0.60
2018-12-21T19:03:47.913Z,0.70
2018-12-21T19:06:16.506Z,0.70
2018-12-21T19:08:44.891Z,0.60
2018-12-21T19:11:13.522Z,0.90
2018-12-21T19:13:41.945Z,0.77
2018-12-21T19:16:10.352Z,1.20
2018-12-21T19:18:38.983Z,1.40
2018-12-21T19:21:07.654Z,1.00
2018-12-21T19:23:37.332Z,1.03
2018-12-21T19:26:06.470Z,1.33
2018-12-21T19:28:34.891Z,1.07
2018-12-21T19:31:03.311Z,0.90
2018-12-21T19:33:31.975Z,0.50
2018-12-21T19:36:01.015Z,0.30
2018-12-21T19:38:29.966Z,0.70
2018-12-21T19:40:58.736Z,0.60
2018-12-21T19:43:28.202Z,0.90
2018-12-21T19:45:57.217Z,0.60
2018-12-21T19:48:25.649Z,0.70
2018-12-21T19:50:54.335Z,0.80
2018-12-21T19:53:22.762Z,0.87
2018-12-21T19:56:20.811Z,1.00
2018-12-21T19:58:49.236Z,0.70
2018-12-21T20:01:18.263Z,0.47
2018-12-21T20:03:46.930Z,0.60
2018-12-21T20:06:15.785Z,0.70
2018-12-21T20:08:44.304Z,0.67
2018-12-21T20:11:12.987Z,0.97
2018-12-21T20:13:41.572Z,0.60
2018-12-21T20:16:10.312Z,0.90
2018-12-21T20:18:38.894Z,0.50
2018-12-21T20:21:07.638Z,0.70
2018-12-21T20:23:36.636Z,0.60
2018-12-21T20:26:05.453Z,0.77
2018-12-21T20:28:34.093Z,0.70
2018-12-21T20:31:02.787Z,0.70
2018-12-21T20:33:32.537Z,0.70
2018-12-21T20:36:01.380Z,0.83
2018-12-21T20:38:29.825Z,1.27
2018-12-21T20:41:00.001Z,1.00
2018-12-21T20:43:28.755Z,0.93
2018-12-21T20:45:57.657Z,0.80
2018-12-21T20:48:26.059Z,0.70
2018-12-21T20:50:54.752Z,0.60
2018-12-21T20:53:23.645Z,0.70
2018-12-21T20:55:52.101Z,0.70
2018-12-21T20:58:30.305Z,0.57
2018-12-21T21:00:59.003Z,0.90
2018-12-21T21:03:27.689Z,0.80
2018-12-21T21:05:56.362Z,0.60
2018-12-21T21:08:25.334Z,0.60
2018-12-21T21:10:54.071Z,0.67
2018-12-21T21:13:22.507Z,0.60
2018-12-21T21:15:51.725Z,0.60
2018-12-21T21:18:20.761Z,0.60
2018-12-21T21:20:49.182Z,0.80
2018-12-21T21:23:18.064Z,0.60
2018-12-21T21:25:46.660Z,0.50
2018-12-21T21:28:15.118Z,0.63
2018-12-21T21:30:44.854Z,0.60
2018-12-21T21:33:13.656Z,0.80
2018-12-21T21:35:42.726Z,0.70
2018-12-21T21:38:11.713Z,0.70
2018-12-21T21:40:41.379Z,0.50
2018-12-21T21:43:13.153Z,0.60
2018-12-21T21:45:42.120Z,0.60
2018-12-21T21:48:10.835Z,0.67
2018-12-21T21:50:39.473Z,0.40
2018-12-21T21:53:08.474Z,0.47
2018-12-21T21:55:37.524Z,0.60
2018-12-21T21:58:05.983Z,0.60
2018-12-21T22:00:35.140Z,0.70
2018-12-21T22:03:03.874Z,0.70
2018-12-21T22:05:32.277Z,0.53
2018-12-21T22:08:01.060Z,0.80
2018-12-21T22:10:30.060Z,0.60
2018-12-21T22:12:58.746Z,0.60
2018-12-21T22:15:27.503Z,1.00
2018-12-21T22:17:56.217Z,0.80
2018-12-21T22:20:24.627Z,0.90
2018-12-21T22:22:53.272Z,0.70
2018-12-21T22:25:21.983Z,0.97
2018-12-21T22:27:50.617Z,1.13
