createdAt,value
2023-04-18T00:00:14.068Z,11.40
2023-04-18T00:02:44.211Z,10.10
2023-04-18T00:05:13.420Z,11.23
2023-04-18T00:07:44.437Z,9.82
2023-04-18T00:10:13.280Z,10.38
2023-04-18T00:12:43.040Z,10.25
2023-04-18T00:15:14.472Z,9.75
2023-04-18T00:17:43.620Z,8.77
2023-04-18T00:20:12.876Z,9.18
2023-04-18T00:22:43.950Z,9.20
2023-04-18T00:25:12.868Z,8.98
2023-04-18T00:27:41.321Z,9.00
2023-04-18T00:30:12.494Z,10.00
2023-04-18T00:32:40.997Z,9.15
2023-04-18T00:35:09.974Z,9.20
2023-04-18T00:37:39.741Z,8.57
2023-04-18T00:40:11.522Z,9.20
2023-04-18T00:42:40.973Z,9.40
2023-04-18T00:45:13.012Z,9.32
2023-04-18T00:47:43.172Z,8.95
2023-04-18T00:50:15.752Z,9.55
2023-04-18T00:52:45.345Z,9.13
2023-04-18T00:55:13.803Z,10.35
2023-04-18T00:57:43.417Z,9.80
2023-04-18T01:00:12.937Z,8.88
2023-04-18T01:02:44.401Z,9.30
2023-04-18T01:05:13.645Z,9.23
2023-04-18T01:07:42.031Z,8.90
2023-04-18T01:10:11.821Z,9.85
2023-04-18T01:12:40.641Z,8.88
2023-04-18T01:15:12.571Z,9.48
2023-04-18T01:17:41.386Z,8.55
2023-04-18T01:20:12.651Z,8.88
2023-04-18T01:22:42.231Z,8.98
2023-04-18T01:25:13.412Z,8.02
2023-04-18T01:27:41.866Z,9.00
2023-04-18T01:30:11.980Z,8.95
2023-04-18T01:32:40.459Z,8.77
2023-04-18T01:35:09.989Z,8.88
2023-04-18T01:37:38.646Z,9.40
2023-04-18T01:40:10.121Z,9.43
2023-04-18T01:42:41.626Z,9.60
2023-04-18T01:45:13.413Z,9.30
2023-04-18T01:47:43.887Z,8.63
2023-04-18T01:50:14.792Z,10.52
2023-04-18T01:52:46.048Z,9.13
2023-04-18T01:55:14.648Z,9.15
2023-04-18T01:57:44.489Z,9.00
2023-04-18T02:00:14.054Z,9.00
2023-04-18T02:02:47.892Z,9.55
2023-04-18T02:05:18.757Z,9.25
2023-04-18T02:07:49.246Z,9.50
2023-04-18T02:10:17.969Z,10.23
2023-04-18T02:12:48.330Z,9.30
2023-04-18T02:15:16.843Z,10.00
2023-04-18T02:17:45.701Z,9.15
2023-04-18T02:20:15.261Z,9.88
2023-04-18T02:22:44.451Z,8.98
2023-04-18T02:25:12.859Z,9.07
2023-04-18T02:27:41.355Z,9.32
2023-04-18T02:30:12.184Z,8.32
2023-04-18T02:32:41.076Z,9.48
2023-04-18T02:35:09.991Z,9.13
2023-04-18T02:37:38.415Z,8.70
2023-04-18T02:40:08.041Z,9.38
2023-04-18T02:42:36.654Z,10.18
2023-04-18T02:45:06.057Z,9.15
2023-04-18T02:47:46.917Z,9.57
2023-04-18T02:50:22.713Z,9.45
2023-04-18T02:52:51.356Z,8.48
2023-04-18T02:55:22.405Z,9.48
2023-04-18T02:57:51.110Z,9.05
2023-04-18T03:00:39.919Z,9.57
2023-04-18T03:03:47.361Z,8.85
2023-04-18T03:06:36.211Z,9.35
2023-04-18T03:09:07.782Z,9.65
2023-04-18T03:11:39.845Z,9.82
2023-04-18T03:14:08.901Z,9.60
2023-04-18T03:16:46.092Z,9.45
2023-04-18T03:19:19.120Z,9.20
2023-04-18T03:21:47.651Z,9.40
2023-04-18T03:24:16.397Z,9.93
2023-04-18T03:26:49.377Z,9.35
2023-04-18T03:29:20.378Z,9.75
2023-04-18T03:31:49.208Z,9.45
2023-04-18T03:34:21.856Z,9.75
2023-04-18T03:36:53.400Z,9.93
2023-04-18T03:39:24.206Z,9.70
2023-04-18T03:41:54.374Z,9.10
2023-04-18T03:44:24.157Z,10.88
2023-04-18T03:46:52.977Z,9.98
2023-04-18T03:49:23.349Z,10.05
2023-04-18T03:51:53.139Z,9.70
2023-04-18T03:54:22.170Z,10.35
2023-04-18T03:56:51.352Z,9.65
2023-04-18T03:59:22.725Z,10.32
2023-04-18T04:01:52.682Z,10.30
2023-04-18T04:04:22.975Z,9.68
2023-04-18T04:06:54.014Z,10.52
2023-04-18T04:09:22.515Z,10.02
2023-04-18T04:11:54.286Z,10.45
2023-04-18T04:14:22.988Z,9.82
2023-04-18T04:16:52.699Z,10.68
2023-04-18T04:19:22.767Z,10.68
2023-04-18T04:22:00.451Z,11.00
2023-04-18T04:24:29.621Z,10.05
2023-04-18T04:26:58.931Z,11.27
2023-04-18T04:29:29.139Z,11.52
2023-04-18T04:31:59.774Z,11.23
2023-04-18T04:34:37.006Z,10.52
2023-04-18T04:37:09.279Z,11.55
2023-04-18T04:39:46.999Z,12.23
2023-04-18T04:42:35.930Z,10.35
2023-04-18T04:45:12.532Z,11.02
2023-04-18T04:47:41.287Z,10.73
2023-04-18T04:50:15.639Z,11.77
2023-04-18T04:52:44.527Z,11.75
2023-04-18T04:55:15.876Z,11.27
2023-04-18T04:57:45.993Z,11.85
2023-04-18T05:00:28.915Z,11.55
2023-04-18T05:02:58.636Z,11.98
2023-04-18T05:05:30.214Z,11.65
2023-04-18T05:07:58.803Z,12.07
2023-04-18T05:10:27.160Z,11.68
2023-04-18T05:12:55.599Z,11.20
2023-04-18T05:15:24.294Z,12.32
2023-04-18T05:17:53.229Z,11.30
2023-04-18T05:20:23.767Z,12.32
2023-04-18T05:22:53.931Z,12.63
2023-04-18T05:25:22.496Z,11.52
2023-04-18T05:27:51.920Z,12.63
2023-04-18T05:30:20.971Z,12.07
2023-04-18T05:32:50.655Z,11.85
2023-04-18T05:35:19.040Z,12.13
2023-04-18T05:37:47.640Z,12.60
2023-04-18T05:40:17.465Z,12.55
2023-04-18T05:42:47.634Z,12.70
2023-04-18T05:45:16.038Z,12.20
2023-04-18T05:47:44.738Z,12.50
2023-04-18T05:50:15.945Z,13.07
2023-04-18T05:52:44.483Z,12.23
2023-04-18T05:55:15.246Z,12.85
2023-04-18T05:57:45.219Z,12.07
2023-04-18T06:00:14.864Z,11.98
2023-04-18T06:02:45.844Z,11.85
2023-04-18T06:05:14.955Z,11.65
2023-04-18T06:07:43.905Z,13.30
2023-04-18T06:10:13.837Z,12.57
2023-04-18T06:12:42.325Z,13.05
2023-04-18T06:15:13.298Z,12.63
2023-04-18T06:17:42.218Z,13.23
2023-04-18T06:20:11.794Z,13.63
2023-04-18T06:22:40.385Z,12.80
2023-04-18T06:25:10.171Z,13.50
2023-04-18T06:27:39.076Z,12.65
2023-04-18T06:30:08.953Z,13.70
2023-04-18T06:32:40.730Z,12.93
2023-04-18T06:35:09.866Z,13.70
2023-04-18T06:37:38.222Z,12.77
2023-04-18T06:40:08.223Z,13.65
2023-04-18T06:42:36.807Z,14.02
2023-04-18T06:45:06.424Z,13.95
2023-04-18T06:47:38.669Z,13.57
2023-04-18T06:50:08.250Z,12.43
2023-04-18T06:52:40.683Z,13.18
2023-04-18T06:55:11.768Z,13.70
2023-04-18T06:57:41.318Z,12.57
2023-04-18T07:00:11.263Z,12.85
2023-04-18T07:02:41.662Z,14.43
2023-04-18T07:05:10.962Z,13.77
2023-04-18T07:07:39.584Z,12.73
2023-04-18T07:10:11.964Z,14.40
2023-04-18T07:12:40.629Z,13.07
2023-04-18T07:15:10.322Z,13.55
2023-04-18T07:17:40.581Z,14.23
2023-04-18T07:20:14.236Z,14.63
2023-04-18T07:22:43.112Z,13.70
2023-04-18T07:25:11.668Z,15.20
2023-04-18T07:27:40.119Z,14.82
2023-04-18T07:30:09.888Z,13.93
2023-04-18T07:32:38.613Z,15.50
2023-04-18T07:35:08.976Z,14.60
2023-04-18T07:37:38.422Z,13.48
2023-04-18T07:40:08.496Z,13.20
2023-04-18T07:42:37.199Z,11.25
2023-04-18T07:45:07.068Z,12.57
2023-04-18T07:47:35.509Z,13.10
2023-04-18T07:50:05.478Z,12.90
2023-04-18T07:52:37.355Z,11.75
2023-04-18T07:55:07.796Z,11.55
2023-04-18T07:57:39.342Z,11.50
2023-04-18T08:00:09.673Z,11.13
2023-04-18T08:02:42.894Z,9.13
2023-04-18T08:05:12.149Z,10.65
2023-04-18T08:07:41.973Z,9.93
2023-04-18T08:10:11.599Z,10.10
2023-04-18T08:12:43.314Z,10.68
2023-04-18T08:15:12.959Z,10.57
2023-04-18T08:17:43.993Z,10.13
2023-04-18T08:20:16.346Z,9.18
2023-04-18T08:23:05.150Z,9.35
2023-04-18T08:25:36.443Z,9.55
2023-04-18T08:28:05.259Z,10.50
2023-04-18T08:30:38.072Z,9.77
2023-04-18T08:33:06.650Z,10.45
2023-04-18T08:35:35.387Z,10.50
2023-04-18T08:38:08.241Z,10.68
2023-04-18T08:40:36.792Z,12.00
2023-04-18T08:43:09.501Z,9.50
2023-04-18T08:45:41.347Z,10.32
2023-04-18T08:48:13.973Z,11.02
2023-04-18T08:50:43.380Z,10.48
2023-04-18T08:53:14.671Z,11.45
2023-04-18T08:55:44.607Z,11.07
2023-04-18T08:58:13.817Z,10.32
2023-04-18T09:00:43.155Z,11.02
2023-04-18T09:03:15.718Z,10.00
2023-04-18T09:05:47.043Z,10.82
2023-04-18T09:08:26.741Z,11.07
2023-04-18T09:10:59.045Z,11.75
2023-04-18T09:13:41.162Z,11.15
2023-04-18T09:16:11.213Z,11.38
2023-04-18T09:18:46.576Z,11.55
2023-04-18T09:21:19.829Z,12.07
2023-04-18T09:23:50.829Z,11.20
2023-04-18T09:26:25.387Z,11.10
2023-04-18T09:28:55.968Z,11.68
2023-04-18T09:31:26.579Z,11.95
2023-04-18T09:33:56.889Z,11.55
2023-04-18T09:36:28.178Z,10.93
2023-04-18T09:38:58.382Z,11.65
2023-04-18T09:41:27.584Z,10.05
2023-04-18T09:44:14.968Z,11.20
2023-04-18T09:46:47.205Z,10.80
2023-04-18T09:49:17.668Z,10.45
2023-04-18T09:51:47.345Z,10.20
2023-04-18T09:54:18.415Z,10.18
2023-04-18T09:56:50.428Z,9.93
2023-04-18T09:59:30.433Z,9.65
2023-04-18T10:01:59.644Z,9.27
2023-04-18T10:04:29.565Z,9.15
2023-04-18T10:06:58.823Z,9.77
2023-04-18T10:09:31.540Z,9.98
2023-04-18T10:12:02.375Z,9.93
2023-04-18T10:14:33.352Z,10.23
2023-04-18T10:17:03.087Z,9.73
2023-04-18T10:19:31.972Z,9.68
2023-04-18T10:22:01.610Z,9.00
2023-04-18T10:24:53.293Z,9.38
2023-04-18T10:27:56.481Z,9.38
2023-04-18T10:31:03.963Z,8.85
2023-04-18T10:33:35.115Z,9.52
2023-04-18T10:36:06.939Z,8.95
2023-04-18T10:38:36.274Z,9.18
2023-04-18T10:41:26.068Z,8.10
2023-04-18T10:44:14.894Z,8.88
2023-04-18T10:46:45.056Z,9.25
2023-04-18T10:49:19.969Z,8.95
2023-04-18T10:51:53.088Z,9.63
2023-04-18T10:54:28.997Z,9.70
2023-04-18T10:57:00.078Z,9.82
2023-04-18T10:59:30.927Z,7.93
2023-04-18T11:02:09.247Z,9.05
2023-04-18T11:04:38.070Z,10.25
2023-04-18T11:07:06.801Z,9.27
2023-04-18T11:09:35.584Z,9.23
2023-04-18T11:12:07.596Z,10.00
2023-04-18T11:14:42.950Z,8.20
2023-04-18T11:17:22.072Z,8.68
2023-04-18T11:19:51.934Z,9.02
2023-04-18T11:22:20.444Z,9.13
2023-04-18T11:24:49.061Z,9.32
2023-04-18T11:27:18.893Z,8.93
2023-04-18T11:29:53.992Z,9.25
2023-04-18T11:32:26.330Z,9.00
2023-04-18T11:34:56.097Z,9.25
2023-04-18T11:37:24.421Z,9.45
2023-04-18T11:39:55.883Z,8.73
2023-04-18T11:42:29.459Z,8.85
2023-04-18T11:45:02.916Z,10.00
2023-04-18T11:47:36.043Z,8.60
2023-04-18T11:50:08.408Z,9.30
2023-04-18T11:52:37.595Z,8.18
2023-04-18T11:55:14.339Z,9.18
2023-04-18T11:57:51.322Z,9.43
2023-04-18T12:00:22.411Z,8.82
2023-04-18T12:02:51.975Z,9.07
2023-04-18T12:05:27.484Z,10.00
2023-04-18T12:07:56.697Z,9.27
2023-04-18T12:10:27.727Z,8.93
2023-04-18T12:12:59.719Z,7.85
2023-04-18T12:15:29.954Z,9.23
2023-04-18T12:18:01.989Z,8.52
2023-04-18T12:20:46.554Z,9.20
2023-04-18T12:23:31.062Z,8.02
2023-04-18T12:26:03.902Z,9.45
2023-04-18T12:28:34.158Z,7.78
2023-04-18T12:31:03.292Z,8.52
2023-04-18T12:33:32.125Z,7.63
2023-04-18T12:36:02.421Z,7.53
2023-04-18T12:38:30.954Z,6.50
2023-04-18T12:40:59.287Z,8.68
2023-04-18T12:43:31.091Z,9.38
2023-04-18T12:46:01.599Z,9.57
2023-04-18T12:48:30.398Z,10.05
2023-04-18T12:50:58.924Z,9.77
2023-04-18T12:53:27.326Z,10.13
2023-04-18T12:55:55.951Z,9.10
2023-04-18T12:58:24.992Z,9.32
2023-04-18T13:00:53.579Z,9.55
2023-04-18T13:03:23.607Z,10.98
2023-04-18T13:05:54.169Z,10.43
2023-04-18T13:08:23.368Z,10.88
2023-04-18T13:10:51.994Z,11.35
2023-04-18T13:13:20.589Z,11.02
2023-04-18T13:15:48.937Z,11.05
2023-04-18T13:18:19.222Z,10.80
2023-04-18T13:20:49.664Z,10.23
2023-04-18T13:23:18.520Z,10.70
2023-04-18T13:25:46.902Z,9.90
2023-04-18T13:28:15.657Z,9.85
2023-04-18T13:30:44.084Z,9.20
2023-04-18T13:33:12.868Z,10.20
2023-04-18T13:35:41.670Z,9.85
2023-04-18T13:38:13.420Z,10.50
2023-04-18T13:40:41.937Z,9.70
2023-04-18T13:43:13.110Z,8.57
2023-04-18T13:45:41.821Z,9.95
2023-04-18T13:48:10.749Z,9.55
2023-04-18T13:50:39.343Z,9.50
2023-04-18T13:53:07.718Z,10.38
2023-04-18T13:55:40.522Z,10.20
2023-04-18T13:58:09.937Z,10.18
2023-04-18T14:00:38.671Z,9.23
2023-04-18T14:03:07.859Z,9.27
2023-04-18T14:05:36.259Z,10.30
2023-04-18T14:08:05.111Z,9.77
2023-04-18T14:10:33.588Z,9.38
2023-04-18T14:13:09.225Z,9.60
2023-04-18T14:15:37.920Z,8.90
2023-04-18T14:18:09.193Z,9.02
2023-04-18T14:20:43.464Z,9.35
2023-04-18T14:23:12.230Z,10.30
2023-04-18T14:25:40.649Z,8.18
2023-04-18T14:28:13.200Z,10.07
2023-04-18T14:30:42.505Z,9.85
2023-04-18T14:33:11.239Z,9.00
2023-04-18T14:35:40.242Z,9.23
2023-04-18T14:38:08.675Z,9.50
2023-04-18T14:40:37.578Z,9.32
2023-04-18T14:43:06.278Z,9.38
2023-04-18T14:45:36.185Z,8.60
2023-04-18T14:48:05.237Z,9.15
2023-04-18T14:50:34.550Z,9.60
2023-04-18T14:53:03.272Z,9.15
2023-04-18T14:55:32.074Z,8.88
2023-04-18T14:58:00.738Z,8.00
2023-04-18T15:00:33.146Z,8.40
2023-04-18T15:03:04.136Z,9.20
2023-04-18T15:05:34.917Z,8.57
2023-04-18T15:08:04.581Z,8.50
2023-04-18T15:10:37.570Z,8.82
2023-04-18T15:13:06.157Z,8.38
2023-04-18T15:15:35.980Z,8.32
2023-04-18T15:18:08.769Z,8.50
2023-04-18T15:20:40.700Z,8.55
2023-04-18T15:23:09.920Z,8.85
2023-04-18T15:25:38.432Z,6.97
2023-04-18T15:28:07.210Z,8.07
2023-04-18T15:30:35.860Z,8.52
2023-04-18T15:33:04.621Z,7.65
2023-04-18T15:35:34.394Z,8.45
2023-04-18T15:38:03.053Z,7.95
2023-04-18T15:40:37.224Z,8.52
2023-04-18T15:43:08.305Z,7.45
2023-04-18T15:45:37.143Z,7.43
2023-04-18T15:48:05.945Z,6.95
2023-04-18T15:50:37.077Z,7.40
2023-04-18T15:53:05.466Z,6.80
2023-04-18T15:55:34.454Z,6.68
2023-04-18T15:58:03.051Z,7.38
2023-04-18T16:00:31.874Z,7.13
2023-04-18T16:03:01.954Z,6.20
2023-04-18T16:05:31.398Z,6.80
2023-04-18T16:08:02.455Z,7.13
2023-04-18T16:10:31.787Z,7.18
2023-04-18T16:13:00.627Z,7.55
2023-04-18T16:15:29.736Z,6.57
2023-04-18T16:17:58.567Z,6.68
2023-04-18T16:20:27.480Z,5.60
2023-04-18T16:22:56.107Z,6.90
2023-04-18T16:25:26.439Z,6.22
2023-04-18T16:27:54.915Z,6.47
2023-04-18T16:30:23.349Z,7.20
2023-04-18T16:32:55.490Z,7.10
2023-04-18T16:35:26.888Z,6.55
2023-04-18T16:37:55.262Z,6.53
2023-04-18T16:40:30.614Z,6.75
2023-04-18T16:42:59.346Z,4.68
2023-04-18T16:45:27.798Z,7.10
2023-04-18T16:47:56.317Z,6.40
2023-04-18T16:50:27.346Z,6.35
2023-04-18T16:52:55.762Z,6.55
2023-04-18T16:55:26.483Z,6.35
2023-04-18T16:57:55.243Z,5.53
2023-04-18T17:00:23.707Z,4.90
2023-04-18T17:02:52.465Z,5.65
2023-04-18T17:05:21.610Z,5.60
2023-04-18T17:07:51.669Z,6.20
2023-04-18T17:10:21.765Z,6.28
2023-04-18T17:12:51.798Z,5.20
2023-04-18T17:15:23.002Z,5.80
2023-04-18T17:17:51.756Z,4.90
2023-04-18T17:20:21.555Z,5.07
2023-04-18T17:22:50.044Z,5.78
2023-04-18T17:25:18.760Z,4.93
2023-04-18T17:27:47.405Z,4.93
2023-04-18T17:30:17.723Z,5.78
2023-04-18T17:32:47.350Z,5.75
2023-04-18T17:35:16.014Z,5.95
2023-04-18T17:37:44.626Z,6.10
2023-04-18T17:40:13.798Z,6.15
2023-04-18T17:42:42.396Z,6.05
2023-04-18T17:45:11.306Z,6.22
2023-04-18T17:47:41.329Z,6.15
2023-04-18T17:50:10.310Z,6.30
2023-04-18T17:52:38.817Z,6.15
2023-04-18T17:55:08.049Z,6.40
2023-04-18T17:57:36.672Z,6.20
2023-04-18T18:00:10.591Z,6.75
2023-04-18T18:02:43.509Z,6.80
2023-04-18T18:05:15.205Z,6.82
2023-04-18T18:07:47.528Z,6.85
2023-04-18T18:10:20.114Z,5.95
2023-04-18T18:12:48.939Z,5.95
2023-04-18T18:15:17.791Z,5.93
2023-04-18T18:17:49.398Z,6.85
2023-04-18T18:20:18.063Z,6.43
2023-04-18T18:22:47.391Z,6.20
2023-04-18T18:25:16.149Z,5.43
2023-04-18T18:27:44.877Z,6.07
2023-04-18T18:30:13.801Z,6.53
2023-04-18T18:32:42.708Z,5.82
2023-04-18T18:35:14.002Z,5.53
2023-04-18T18:37:42.752Z,5.82
2023-04-18T18:40:12.633Z,5.90
2023-04-18T18:42:42.506Z,6.18
2023-04-18T18:45:11.566Z,6.50
2023-04-18T18:47:40.400Z,5.97
2023-04-18T18:50:09.777Z,4.70
2023-04-18T18:52:40.886Z,6.00
2023-04-18T18:55:10.401Z,6.00
2023-04-18T18:57:39.497Z,4.32
2023-04-18T19:00:11.236Z,5.47
2023-04-18T19:02:40.724Z,5.90
2023-04-18T19:05:09.907Z,5.32
2023-04-18T19:07:41.904Z,5.50
2023-04-18T19:10:11.906Z,5.55
2023-04-18T19:12:40.761Z,6.03
2023-04-18T19:15:11.655Z,5.10
2023-04-18T19:17:40.210Z,5.38
2023-04-18T19:20:09.859Z,4.63
2023-04-18T19:22:40.597Z,5.63
2023-04-18T19:25:10.806Z,4.45
2023-04-18T19:27:39.208Z,5.80
2023-04-18T19:30:09.129Z,5.53
2023-04-18T19:32:37.831Z,5.07
2023-04-18T19:35:07.170Z,5.50
2023-04-18T19:37:36.759Z,5.90
2023-04-18T19:40:08.127Z,5.70
2023-04-18T19:42:36.684Z,5.75
2023-04-18T19:45:06.318Z,4.65
2023-04-18T19:47:34.905Z,5.07
2023-04-18T19:50:03.627Z,4.90
2023-04-18T19:52:32.678Z,4.55
2023-04-18T19:55:01.004Z,4.63
2023-04-18T19:57:39.465Z,4.88
2023-04-18T20:00:09.453Z,4.82
2023-04-18T20:02:43.053Z,4.57
2023-04-18T20:05:13.016Z,4.50
2023-04-18T20:07:41.891Z,4.35
2023-04-18T20:10:11.523Z,4.50
2023-04-18T20:12:41.470Z,4.05
2023-04-18T20:15:10.841Z,4.15
2023-04-18T20:17:39.344Z,3.78
2023-04-18T20:20:11.378Z,4.55
2023-04-18T20:22:41.958Z,4.28
2023-04-18T20:25:10.496Z,4.13
2023-04-18T20:27:39.306Z,2.97
2023-04-18T20:30:10.356Z,3.90
2023-04-18T20:32:38.917Z,4.63
2023-04-18T20:35:08.546Z,4.38
2023-04-18T20:37:37.149Z,4.03
2023-04-18T20:40:07.282Z,4.35
2023-04-18T20:42:36.731Z,4.57
2023-04-18T20:45:05.489Z,4.47
2023-04-18T20:47:35.947Z,4.07
2023-04-18T20:50:05.804Z,4.20
2023-04-18T20:52:34.576Z,3.60
2023-04-18T20:55:03.282Z,4.20
2023-04-18T20:57:32.077Z,4.75
2023-04-18T21:00:00.835Z,4.85
2023-04-18T21:02:29.428Z,5.35
2023-04-18T21:05:01.641Z,3.92
2023-04-18T21:07:33.185Z,5.20
2023-04-18T21:10:01.735Z,5.55
2023-04-18T21:12:35.271Z,4.25
2023-04-18T21:15:05.538Z,5.30
2023-04-18T21:17:34.244Z,5.65
2023-04-18T21:20:04.477Z,6.10
2023-04-18T21:22:32.902Z,5.25
2023-04-18T21:25:01.461Z,5.55
2023-04-18T21:27:32.667Z,5.25
2023-04-18T21:30:02.895Z,4.45
2023-04-18T21:32:33.554Z,4.82
2023-04-18T21:35:03.479Z,4.13
2023-04-18T21:37:32.707Z,4.50
2023-04-18T21:40:01.878Z,4.53
2023-04-18T21:42:32.335Z,4.70
2023-04-18T21:45:00.852Z,5.40
2023-04-18T21:47:33.506Z,5.32
2023-04-18T21:50:04.076Z,5.10
2023-04-18T21:52:32.711Z,4.30
2023-04-18T21:55:01.163Z,4.68
2023-04-18T21:57:34.289Z,4.80
2023-04-18T22:00:03.473Z,4.38
2023-04-18T22:02:38.627Z,4.90
2023-04-18T22:05:09.230Z,5.10
2023-04-18T22:07:46.696Z,3.97
2023-04-18T22:10:24.954Z,3.67
2023-04-18T22:12:54.647Z,4.70
2023-04-18T22:15:23.792Z,4.93
2023-04-18T22:17:52.448Z,4.50
2023-04-18T22:20:22.672Z,5.10
2023-04-18T22:22:51.206Z,4.68
2023-04-18T22:25:19.712Z,5.55
2023-04-18T22:27:48.428Z,4.78
2023-04-18T22:30:17.737Z,4.40
2023-04-18T22:32:47.507Z,4.20
2023-04-18T22:35:16.122Z,5.18
2023-04-18T22:37:46.298Z,4.15
2023-04-18T22:40:16.670Z,4.40
2023-04-18T22:42:45.253Z,4.55
2023-04-18T22:45:13.733Z,4.32
2023-04-18T22:47:42.359Z,4.65
2023-04-18T22:50:11.541Z,4.32
2023-04-18T22:52:40.106Z,4.45
2023-04-18T22:55:11.225Z,4.10
2023-04-18T22:57:39.892Z,4.78
2023-04-18T23:00:10.980Z,4.50
2023-04-18T23:02:39.779Z,4.28
2023-04-18T23:05:09.078Z,4.28
2023-04-18T23:07:37.963Z,4.40
2023-04-18T23:10:07.974Z,4.40
2023-04-18T23:12:37.707Z,4.40
2023-04-18T23:15:08.921Z,4.38
2023-04-18T23:17:37.541Z,4.50
2023-04-18T23:20:07.836Z,4.78
2023-04-18T23:22:36.398Z,5.15
2023-04-18T23:25:05.186Z,4.63
2023-04-18T23:27:33.795Z,4.63
2023-04-18T23:30:03.653Z,4.97
2023-04-18T23:32:35.022Z,4.40
2023-04-18T23:35:04.673Z,4.93
2023-04-18T23:37:35.031Z,4.75
2023-04-18T23:40:06.979Z,5.35
2023-04-18T23:42:35.914Z,5.43
2023-04-18T23:45:07.091Z,4.90
2023-04-18T23:47:36.613Z,4.57
2023-04-18T23:50:05.516Z,4.75
2023-04-18T23:52:35.064Z,4.63
2023-04-18T23:55:03.788Z,5.28
2023-04-18T23:57:35.232Z,5.55
