createdAt,value
2023-01-31T00:02:23.719Z,-1.99
2023-01-31T00:05:09.940Z,-2.08
2023-01-31T00:07:54.247Z,-1.92
2023-01-31T00:10:38.491Z,-2.17
2023-01-31T00:13:22.318Z,-2.00
2023-01-31T00:16:07.129Z,-2.13
2023-01-31T00:18:51.189Z,-1.90
2023-01-31T00:21:36.304Z,-1.86
2023-01-31T00:24:20.154Z,-1.95
2023-01-31T00:27:03.898Z,-2.15
2023-01-31T00:29:47.621Z,-1.91
2023-01-31T00:32:33.038Z,-2.01
2023-01-31T00:35:16.912Z,-2.00
2023-01-31T00:38:02.996Z,-2.33
2023-01-31T00:40:53.372Z,-1.87
2023-01-31T00:43:37.949Z,-1.91
2023-01-31T00:46:23.797Z,-1.96
2023-01-31T00:49:07.926Z,-1.91
2023-01-31T00:51:51.881Z,-1.80
2023-01-31T00:54:37.242Z,-1.75
2023-01-31T00:57:21.644Z,-1.64
2023-01-31T01:00:06.769Z,-1.77
2023-01-31T01:02:50.686Z,-1.85
2023-01-31T01:05:35.326Z,-1.83
2023-01-31T01:08:19.780Z,-2.05
2023-01-31T01:11:08.434Z,-2.33
2023-01-31T01:13:52.870Z,-2.57
2023-01-31T01:16:40.113Z,-2.14
2023-01-31T01:19:24.146Z,-1.97
2023-01-31T01:22:08.033Z,-2.42
2023-01-31T01:24:52.685Z,-1.91
2023-01-31T01:27:37.855Z,-1.91
2023-01-31T01:30:22.369Z,-1.84
2023-01-31T01:33:06.247Z,-1.89
2023-01-31T01:35:50.439Z,-1.64
2023-01-31T01:38:36.465Z,-1.66
2023-01-31T01:41:20.838Z,-1.81
2023-01-31T01:44:39.508Z,-1.86
2023-01-31T01:47:35.507Z,-2.00
2023-01-31T01:50:26.802Z,-1.67
2023-01-31T01:53:13.720Z,-1.65
2023-01-31T01:56:01.517Z,-1.74
2023-01-31T01:58:52.166Z,-1.91
2023-01-31T02:01:38.553Z,-1.90
2023-01-31T02:04:32.226Z,-1.75
2023-01-31T02:07:16.084Z,-1.63
2023-01-31T02:10:04.819Z,-1.65
2023-01-31T02:12:48.659Z,-1.77
2023-01-31T02:15:32.959Z,-1.79
2023-01-31T02:18:18.522Z,-1.67
2023-01-31T02:21:30.720Z,-1.77
2023-01-31T02:24:49.783Z,-1.82
2023-01-31T02:28:01.288Z,-1.67
2023-01-31T02:31:29.822Z,-1.67
2023-01-31T02:34:20.781Z,-1.77
2023-01-31T02:37:18.271Z,-1.46
2023-01-31T02:40:12.472Z,-1.71
2023-01-31T02:43:02.826Z,-1.61
2023-01-31T02:45:54.545Z,-1.75
2023-01-31T02:48:51.376Z,-1.78
2023-01-31T02:51:41.375Z,-2.13
2023-01-31T02:54:48.339Z,-1.45
2023-01-31T02:57:31.578Z,-1.56
2023-01-31T03:00:16.437Z,-1.55
2023-01-31T03:03:00.212Z,-1.17
2023-01-31T03:05:43.997Z,-1.14
2023-01-31T03:08:29.287Z,-1.19
2023-01-31T03:11:13.353Z,-1.18
2023-01-31T03:14:10.000Z,-1.13
2023-01-31T03:17:15.572Z,-1.05
2023-01-31T03:20:05.986Z,-0.97
2023-01-31T03:22:55.810Z,-0.82
2023-01-31T03:25:42.196Z,-0.66
2023-01-31T03:28:31.690Z,-0.56
2023-01-31T03:31:20.858Z,-0.49
2023-01-31T03:34:07.960Z,-0.61
2023-01-31T03:36:58.646Z,-0.58
2023-01-31T03:40:01.320Z,-0.40
2023-01-31T03:42:55.379Z,-0.38
2023-01-31T03:45:43.452Z,-0.19
2023-01-31T03:48:32.658Z,-0.06
2023-01-31T03:51:21.002Z,-0.10
2023-01-31T03:54:09.147Z,-0.09
2023-01-31T03:56:58.779Z,-0.15
2023-01-31T03:59:48.430Z,-0.16
2023-01-31T04:02:36.063Z,0.03
2023-01-31T04:05:23.897Z,-0.02
2023-01-31T04:08:12.504Z,0.09
2023-01-31T04:11:00.244Z,0.13
2023-01-31T04:13:44.316Z,0.24
2023-01-31T04:16:29.584Z,0.11
2023-01-31T04:19:13.372Z,0.20
2023-01-31T04:21:57.143Z,0.20
2023-01-31T04:24:40.963Z,0.48
2023-01-31T04:27:25.481Z,0.66
2023-01-31T04:30:10.732Z,0.68
2023-01-31T04:32:55.963Z,0.83
2023-01-31T04:35:41.159Z,0.85
2023-01-31T04:38:25.051Z,0.86
2023-01-31T04:41:09.770Z,0.79
2023-01-31T04:43:53.611Z,0.95
2023-01-31T04:46:37.417Z,0.99
2023-01-31T04:49:22.810Z,0.70
2023-01-31T04:52:07.381Z,0.55
2023-01-31T04:54:51.305Z,0.47
2023-01-31T04:57:35.148Z,0.58
2023-01-31T05:00:20.293Z,0.78
2023-01-31T05:03:04.117Z,0.92
2023-01-31T05:05:50.750Z,0.85
2023-01-31T05:08:34.549Z,0.54
2023-01-31T05:11:18.453Z,0.85
2023-01-31T05:14:02.280Z,0.75
2023-01-31T05:16:48.563Z,0.95
2023-01-31T05:19:32.642Z,0.94
2023-01-31T05:22:17.958Z,1.00
2023-01-31T05:25:01.745Z,1.02
2023-01-31T05:27:46.865Z,1.06
2023-01-31T05:30:31.479Z,0.86
2023-01-31T05:33:15.593Z,1.03
2023-01-31T05:35:59.516Z,1.08
2023-01-31T05:38:44.685Z,0.58
2023-01-31T05:41:28.511Z,0.17
2023-01-31T05:44:12.384Z,0.15
2023-01-31T05:46:56.290Z,0.36
2023-01-31T05:49:40.332Z,0.76
2023-01-31T05:52:24.151Z,0.88
2023-01-31T05:55:10.303Z,0.85
2023-01-31T05:57:54.883Z,0.91
2023-01-31T06:00:38.787Z,1.08
2023-01-31T06:03:22.762Z,1.17
2023-01-31T06:06:07.043Z,1.28
2023-01-31T06:08:50.901Z,1.31
2023-01-31T06:11:36.089Z,1.34
2023-01-31T06:14:20.443Z,1.26
2023-01-31T06:17:04.230Z,1.19
2023-01-31T06:19:48.136Z,1.25
2023-01-31T06:22:31.915Z,1.39
2023-01-31T06:25:15.812Z,1.56
2023-01-31T06:28:01.120Z,1.43
2023-01-31T06:30:45.168Z,1.62
2023-01-31T06:33:43.625Z,1.67
2023-01-31T06:36:34.197Z,1.84
2023-01-31T06:39:18.044Z,1.89
2023-01-31T06:42:01.779Z,2.12
2023-01-31T06:44:47.083Z,2.40
2023-01-31T06:47:30.874Z,2.61
2023-01-31T06:50:15.006Z,2.82
2023-01-31T06:52:59.412Z,2.88
2023-01-31T06:55:43.302Z,2.93
2023-01-31T06:58:27.089Z,3.01
2023-01-31T07:01:14.459Z,2.97
2023-01-31T07:03:58.315Z,3.13
2023-01-31T07:06:42.206Z,2.97
2023-01-31T07:09:26.059Z,2.89
2023-01-31T07:12:09.954Z,3.25
2023-01-31T07:14:53.869Z,2.76
2023-01-31T07:17:39.335Z,2.58
2023-01-31T07:20:23.414Z,2.37
2023-01-31T07:23:07.397Z,2.50
2023-01-31T07:25:51.222Z,2.65
2023-01-31T07:28:34.998Z,2.23
2023-01-31T07:31:18.932Z,1.71
2023-01-31T07:34:04.232Z,1.83
2023-01-31T07:36:47.972Z,2.39
2023-01-31T07:39:32.272Z,2.41
2023-01-31T07:42:16.347Z,2.43
2023-01-31T07:45:10.081Z,2.45
2023-01-31T07:48:01.012Z,1.84
2023-01-31T07:50:46.372Z,1.94
2023-01-31T07:53:32.333Z,2.27
2023-01-31T07:56:18.267Z,2.07
2023-01-31T07:59:02.230Z,2.35
2023-01-31T08:02:03.373Z,1.69
2023-01-31T08:04:47.807Z,2.51
2023-01-31T08:07:33.163Z,2.42
2023-01-31T08:10:17.998Z,2.59
2023-01-31T08:13:01.766Z,2.29
2023-01-31T08:15:45.829Z,2.00
2023-01-31T08:18:29.755Z,2.54
2023-01-31T08:21:14.527Z,2.72
2023-01-31T08:23:59.804Z,2.84
2023-01-31T08:26:44.504Z,2.84
2023-01-31T08:29:29.495Z,2.40
2023-01-31T08:32:13.497Z,2.23
2023-01-31T08:34:57.291Z,2.67
2023-01-31T08:37:41.185Z,1.96
2023-01-31T08:40:26.375Z,1.92
2023-01-31T08:43:10.329Z,1.47
2023-01-31T08:45:54.240Z,1.89
2023-01-31T08:48:39.611Z,1.83
2023-01-31T08:51:24.104Z,2.00
2023-01-31T08:54:09.838Z,1.70
2023-01-31T08:56:55.035Z,2.12
2023-01-31T08:59:38.945Z,2.12
2023-01-31T09:02:22.782Z,2.24
2023-01-31T09:05:08.387Z,2.32
2023-01-31T09:07:52.234Z,2.25
2023-01-31T09:10:36.029Z,2.32
2023-01-31T09:13:21.539Z,2.64
2023-01-31T09:16:08.755Z,2.78
2023-01-31T09:18:56.417Z,2.77
2023-01-31T09:21:40.279Z,2.65
2023-01-31T09:24:23.987Z,2.90
2023-01-31T09:27:07.692Z,2.40
2023-01-31T09:29:52.877Z,3.08
2023-01-31T09:32:37.250Z,2.93
2023-01-31T09:35:22.071Z,2.75
2023-01-31T09:38:06.033Z,3.14
2023-01-31T09:40:49.841Z,2.91
2023-01-31T09:43:37.378Z,3.33
2023-01-31T09:46:27.611Z,3.24
2023-01-31T09:49:19.315Z,2.97
2023-01-31T09:52:04.913Z,3.04
2023-01-31T09:54:48.688Z,3.50
2023-01-31T09:57:48.325Z,3.43
2023-01-31T10:00:36.957Z,3.57
2023-01-31T10:03:39.964Z,3.21
2023-01-31T10:06:26.772Z,3.26
2023-01-31T10:09:21.209Z,3.80
2023-01-31T10:12:11.533Z,4.30
2023-01-31T10:14:58.382Z,4.33
2023-01-31T10:17:46.871Z,3.59
2023-01-31T10:20:38.699Z,3.98
2023-01-31T10:23:29.288Z,4.14
2023-01-31T10:26:19.360Z,4.44
2023-01-31T10:29:12.110Z,3.96
2023-01-31T10:32:00.277Z,3.66
2023-01-31T10:34:46.526Z,3.94
2023-01-31T10:37:38.953Z,3.55
2023-01-31T10:40:30.380Z,3.79
2023-01-31T10:43:20.044Z,3.76
2023-01-31T10:46:04.152Z,3.42
2023-01-31T10:48:49.693Z,3.41
2023-01-31T10:51:53.431Z,3.32
2023-01-31T10:54:51.080Z,2.99
2023-01-31T10:57:35.460Z,3.23
2023-01-31T11:00:24.325Z,2.96
2023-01-31T11:03:08.354Z,2.79
2023-01-31T11:05:54.285Z,2.93
2023-01-31T11:08:43.674Z,3.02
2023-01-31T11:11:30.927Z,3.12
2023-01-31T11:14:19.750Z,3.47
2023-01-31T11:17:08.289Z,2.78
2023-01-31T11:19:54.113Z,3.09
2023-01-31T11:22:38.895Z,3.14
2023-01-31T11:25:24.876Z,3.86
2023-01-31T11:28:23.131Z,3.46
2023-01-31T11:31:09.985Z,2.83
2023-01-31T11:33:59.436Z,3.40
2023-01-31T11:36:45.810Z,3.96
2023-01-31T11:39:32.707Z,3.00
2023-01-31T11:42:18.232Z,3.32
2023-01-31T11:45:05.843Z,3.95
2023-01-31T11:47:52.417Z,3.59
2023-01-31T11:50:39.840Z,3.13
2023-01-31T11:53:26.239Z,3.66
2023-01-31T11:56:16.029Z,3.24
2023-01-31T11:59:06.084Z,3.04
2023-01-31T12:01:54.758Z,3.64
2023-01-31T12:04:44.163Z,3.81
2023-01-31T12:07:30.689Z,3.62
2023-01-31T12:10:31.673Z,3.30
2023-01-31T12:13:19.189Z,4.13
2023-01-31T12:16:06.869Z,3.58
2023-01-31T12:19:07.238Z,4.33
2023-01-31T12:21:57.689Z,4.36
2023-01-31T12:24:54.679Z,4.27
2023-01-31T12:28:01.652Z,4.08
2023-01-31T12:31:04.285Z,3.53
2023-01-31T12:34:07.344Z,3.27
2023-01-31T12:37:07.470Z,3.83
2023-01-31T12:40:11.887Z,3.54
2023-01-31T12:43:06.284Z,3.68
2023-01-31T12:46:07.377Z,3.58
2023-01-31T12:49:06.889Z,3.13
2023-01-31T12:52:02.679Z,3.04
2023-01-31T12:55:03.120Z,3.23
2023-01-31T12:57:55.955Z,3.01
2023-01-31T13:00:48.904Z,2.24
2023-01-31T13:03:49.396Z,2.61
2023-01-31T13:06:37.724Z,2.42
2023-01-31T13:09:27.805Z,2.82
2023-01-31T13:12:16.436Z,2.62
2023-01-31T13:15:06.343Z,2.65
2023-01-31T13:17:58.658Z,2.42
2023-01-31T13:20:47.786Z,2.68
2023-01-31T13:23:35.854Z,2.61
2023-01-31T13:26:26.696Z,2.50
2023-01-31T13:29:16.149Z,2.47
2023-01-31T13:32:03.666Z,2.37
2023-01-31T13:34:52.653Z,2.49
2023-01-31T13:37:41.941Z,2.17
2023-01-31T13:40:29.217Z,1.97
2023-01-31T13:43:17.603Z,2.05
2023-01-31T13:46:05.694Z,2.25
2023-01-31T13:48:54.363Z,2.70
2023-01-31T13:51:43.753Z,2.96
2023-01-31T13:54:33.501Z,2.76
2023-01-31T13:57:25.568Z,2.48
2023-01-31T14:00:38.057Z,2.33
2023-01-31T14:03:22.268Z,2.41
2023-01-31T14:06:06.419Z,2.61
2023-01-31T14:09:00.272Z,2.55
2023-01-31T14:11:45.851Z,2.10
2023-01-31T14:14:41.868Z,2.41
2023-01-31T14:18:01.370Z,2.48
2023-01-31T14:20:45.434Z,2.28
2023-01-31T14:23:32.612Z,2.26
2023-01-31T14:26:38.827Z,1.98
2023-01-31T14:29:25.920Z,2.14
2023-01-31T14:32:16.519Z,1.97
2023-01-31T14:35:19.136Z,2.14
2023-01-31T14:38:12.819Z,2.08
2023-01-31T14:41:05.864Z,1.94
2023-01-31T14:44:02.339Z,1.98
2023-01-31T14:47:09.065Z,1.59
2023-01-31T14:50:25.274Z,1.48
2023-01-31T14:53:25.051Z,1.65
2023-01-31T14:56:26.934Z,1.43
2023-01-31T14:59:27.943Z,1.50
2023-01-31T15:02:47.993Z,1.82
2023-01-31T15:05:52.261Z,1.42
2023-01-31T15:08:46.193Z,1.54
2023-01-31T15:11:43.196Z,1.64
2023-01-31T15:14:35.667Z,1.64
2023-01-31T15:17:35.132Z,0.83
2023-01-31T15:20:24.804Z,1.19
2023-01-31T15:23:20.123Z,1.40
2023-01-31T15:26:04.849Z,1.49
2023-01-31T15:28:50.835Z,1.31
2023-01-31T15:31:41.318Z,1.53
2023-01-31T15:34:32.075Z,1.38
2023-01-31T15:37:22.824Z,1.42
2023-01-31T15:40:18.095Z,1.11
2023-01-31T15:43:23.778Z,1.11
2023-01-31T15:46:23.803Z,0.94
2023-01-31T15:49:37.657Z,1.02
2023-01-31T15:52:23.775Z,0.88
2023-01-31T15:55:14.308Z,0.87
2023-01-31T15:58:01.053Z,0.95
2023-01-31T16:00:45.521Z,1.22
2023-01-31T16:03:30.996Z,1.25
2023-01-31T16:06:23.231Z,0.95
2023-01-31T16:09:10.722Z,1.10
2023-01-31T16:11:57.232Z,1.11
2023-01-31T16:14:44.104Z,1.19
2023-01-31T16:17:29.400Z,1.25
2023-01-31T16:20:39.776Z,1.19
2023-01-31T16:23:30.327Z,1.34
2023-01-31T16:26:17.875Z,1.27
2023-01-31T16:29:10.458Z,1.30
2023-01-31T16:31:56.756Z,0.93
2023-01-31T16:34:41.711Z,1.28
2023-01-31T16:37:35.135Z,1.34
2023-01-31T16:40:22.696Z,1.02
2023-01-31T16:43:12.858Z,1.30
2023-01-31T16:46:00.878Z,1.19
2023-01-31T16:49:02.215Z,1.28
2023-01-31T16:51:48.543Z,1.10
2023-01-31T16:54:43.927Z,1.33
2023-01-31T16:57:38.713Z,1.34
2023-01-31T17:00:36.497Z,1.34
2023-01-31T17:03:22.185Z,0.13
2023-01-31T17:06:07.281Z,1.28
2023-01-31T17:08:51.430Z,1.31
2023-01-31T17:11:43.587Z,1.17
2023-01-31T17:14:27.766Z,1.16
2023-01-31T17:17:20.676Z,1.28
2023-01-31T17:20:07.868Z,1.37
2023-01-31T17:23:02.303Z,1.30
2023-01-31T17:25:47.650Z,1.27
2023-01-31T17:28:31.785Z,1.16
2023-01-31T17:31:20.410Z,1.11
2023-01-31T17:34:04.754Z,0.95
2023-01-31T17:36:50.073Z,1.38
2023-01-31T17:39:35.173Z,1.31
2023-01-31T17:42:23.148Z,1.52
2023-01-31T17:45:14.261Z,1.28
2023-01-31T17:47:59.319Z,1.20
2023-01-31T17:50:45.597Z,1.37
2023-01-31T17:53:40.352Z,1.22
2023-01-31T17:56:31.863Z,1.53
2023-01-31T17:59:26.933Z,1.38
2023-01-31T18:02:14.869Z,1.29
2023-01-31T18:05:00.478Z,1.41
2023-01-31T18:07:50.065Z,1.49
2023-01-31T18:10:39.506Z,1.26
2023-01-31T18:13:24.491Z,1.58
2023-01-31T18:16:21.552Z,1.47
2023-01-31T18:19:07.012Z,1.52
2023-01-31T18:21:55.697Z,1.33
2023-01-31T18:24:41.646Z,1.19
2023-01-31T18:27:28.533Z,1.41
2023-01-31T18:30:14.679Z,1.53
2023-01-31T18:33:00.032Z,1.53
2023-01-31T18:35:46.006Z,1.33
2023-01-31T18:38:32.278Z,1.26
2023-01-31T18:41:19.955Z,0.79
2023-01-31T18:44:08.622Z,0.91
2023-01-31T18:46:53.909Z,0.94
2023-01-31T18:49:42.053Z,1.21
2023-01-31T18:52:28.537Z,0.88
2023-01-31T18:55:14.175Z,0.78
2023-01-31T18:57:59.737Z,0.65
2023-01-31T19:00:46.558Z,0.75
2023-01-31T19:03:32.521Z,0.77
2023-01-31T19:06:19.466Z,0.83
2023-01-31T19:09:08.542Z,0.63
2023-01-31T19:11:53.838Z,0.78
2023-01-31T19:14:39.432Z,0.79
2023-01-31T19:17:26.107Z,0.57
2023-01-31T19:20:13.258Z,0.54
2023-01-31T19:23:00.249Z,0.56
2023-01-31T19:25:52.901Z,0.49
2023-01-31T19:28:38.384Z,0.53
2023-01-31T19:31:25.713Z,0.80
2023-01-31T19:34:12.931Z,0.77
2023-01-31T19:36:59.029Z,0.86
2023-01-31T19:39:47.101Z,0.72
2023-01-31T19:42:31.937Z,0.91
2023-01-31T19:45:24.511Z,0.82
2023-01-31T19:48:10.157Z,1.04
2023-01-31T19:50:56.771Z,0.83
2023-01-31T19:53:43.198Z,0.98
2023-01-31T19:56:27.892Z,0.73
2023-01-31T19:59:12.702Z,0.97
2023-01-31T20:01:56.497Z,0.98
2023-01-31T20:04:40.366Z,0.79
2023-01-31T20:07:26.782Z,0.74
2023-01-31T20:10:13.033Z,0.96
2023-01-31T20:12:57.284Z,0.78
2023-01-31T20:15:41.094Z,0.65
2023-01-31T20:18:25.382Z,1.02
2023-01-31T20:21:10.163Z,0.64
2023-01-31T20:23:55.472Z,0.93
2023-01-31T20:26:39.456Z,0.95
2023-01-31T20:29:23.334Z,0.58
2023-01-31T20:32:09.542Z,0.85
2023-01-31T20:34:53.584Z,0.92
2023-01-31T20:37:37.353Z,1.12
2023-01-31T20:40:23.091Z,0.77
2023-01-31T20:43:08.092Z,0.88
2023-01-31T20:45:52.441Z,1.23
2023-01-31T20:48:36.965Z,1.14
2023-01-31T20:51:21.189Z,0.87
2023-01-31T20:54:06.233Z,1.20
2023-01-31T20:56:52.229Z,0.29
2023-01-31T20:59:36.009Z,1.05
2023-01-31T21:02:20.581Z,1.19
2023-01-31T21:05:04.445Z,1.11
2023-01-31T21:07:48.370Z,1.11
2023-01-31T21:10:34.587Z,1.12
2023-01-31T21:13:21.621Z,1.17
2023-01-31T21:16:08.065Z,0.99
2023-01-31T21:18:52.263Z,1.16
2023-01-31T21:21:36.373Z,1.10
2023-01-31T21:24:20.612Z,1.15
2023-01-31T21:27:04.375Z,1.07
2023-01-31T21:29:49.633Z,1.15
2023-01-31T21:32:33.398Z,1.11
2023-01-31T21:35:18.102Z,1.14
2023-01-31T21:38:02.073Z,0.97
2023-01-31T21:40:46.261Z,0.61
2023-01-31T21:43:30.978Z,1.23
2023-01-31T21:46:16.784Z,0.77
2023-01-31T21:49:01.436Z,0.57
2023-01-31T21:51:45.768Z,1.36
2023-01-31T21:54:29.764Z,1.25
2023-01-31T21:57:13.747Z,1.21
2023-01-31T21:59:57.724Z,1.20
2023-01-31T22:02:43.379Z,0.97
2023-01-31T22:05:27.377Z,1.37
2023-01-31T22:08:11.721Z,1.24
2023-01-31T22:11:00.524Z,1.47
2023-01-31T22:13:45.455Z,0.82
2023-01-31T22:16:29.742Z,1.17
2023-01-31T22:19:16.097Z,0.88
2023-01-31T22:22:00.467Z,0.96
2023-01-31T22:24:45.457Z,1.32
2023-01-31T22:27:29.256Z,1.27
2023-01-31T22:30:16.448Z,1.06
2023-01-31T22:33:00.602Z,1.23
2023-01-31T22:35:46.307Z,1.17
2023-01-31T22:38:30.358Z,1.19
2023-01-31T22:41:18.274Z,1.43
2023-01-31T22:44:03.667Z,1.46
2023-01-31T22:46:47.583Z,1.31
2023-01-31T22:49:31.417Z,1.44
2023-01-31T22:52:16.667Z,1.66
2023-01-31T22:55:00.463Z,1.41
2023-01-31T22:57:44.470Z,1.05
2023-01-31T23:00:28.163Z,1.50
2023-01-31T23:03:12.362Z,1.69
2023-01-31T23:05:56.456Z,1.58
2023-01-31T23:08:42.638Z,1.43
2023-01-31T23:11:26.885Z,0.85
2023-01-31T23:14:10.895Z,1.24
2023-01-31T23:17:12.457Z,1.54
2023-01-31T23:19:56.343Z,1.44
2023-01-31T23:22:40.340Z,1.39
2023-01-31T23:25:27.433Z,1.10
2023-01-31T23:28:11.439Z,1.50
2023-01-31T23:30:55.392Z,1.50
2023-01-31T23:33:39.265Z,1.39
2023-01-31T23:36:23.272Z,1.40
2023-01-31T23:39:07.426Z,1.50
2023-01-31T23:41:53.034Z,1.49
2023-01-31T23:44:37.079Z,1.57
2023-01-31T23:47:21.170Z,0.97
2023-01-31T23:50:05.356Z,1.37
2023-01-31T23:52:49.655Z,1.34
2023-01-31T23:55:33.615Z,1.32
2023-01-31T23:58:19.199Z,1.14
