createdAt,value
2019-05-22T00:00:03.131Z,107.47
2019-05-22T00:02:36.012Z,130.97
2019-05-22T00:05:15.142Z,114.40
2019-05-22T00:07:43.956Z,111.73
2019-05-22T00:10:15.937Z,129.17
2019-05-22T00:12:46.865Z,115.80
2019-05-22T00:15:15.623Z,128.37
2019-05-22T00:17:44.924Z,120.67
2019-05-22T00:20:13.838Z,133.50
2019-05-22T00:22:45.021Z,117.50
2019-05-22T00:25:17.893Z,119.57
2019-05-22T00:27:48.777Z,129.30
2019-05-22T00:30:20.021Z,98.53
2019-05-22T00:32:47.390Z,101.10
2019-05-22T00:35:16.578Z,101.00
2019-05-22T00:37:45.479Z,107.77
2019-05-22T00:40:14.874Z,93.33
2019-05-22T00:42:44.381Z,92.57
2019-05-22T00:45:14.295Z,90.07
2019-05-22T00:47:43.110Z,79.07
2019-05-22T00:50:13.634Z,71.07
2019-05-22T00:53:04.861Z,63.27
2019-05-22T00:55:47.989Z,59.20
2019-05-22T00:58:26.395Z,69.33
2019-05-22T01:01:01.451Z,60.00
2019-05-22T01:03:31.362Z,56.73
2019-05-22T01:06:01.057Z,66.90
2019-05-22T01:08:28.557Z,63.77
2019-05-22T01:10:57.457Z,46.03
2019-05-22T01:13:29.805Z,44.63
2019-05-22T01:15:58.198Z,43.77
2019-05-22T01:18:27.821Z,41.57
2019-05-22T01:20:58.229Z,40.93
2019-05-22T01:23:28.789Z,35.40
2019-05-22T01:25:56.875Z,40.10
2019-05-22T01:28:25.441Z,32.67
2019-05-22T01:31:11.338Z,37.53
2019-05-22T01:33:50.361Z,33.43
2019-05-22T01:36:23.452Z,39.50
2019-05-22T01:38:52.854Z,40.90
2019-05-22T01:41:29.843Z,43.60
2019-05-22T01:43:59.854Z,40.67
2019-05-22T01:46:32.536Z,39.77
2019-05-22T01:49:03.443Z,34.73
2019-05-22T01:51:31.657Z,36.10
2019-05-22T01:53:59.669Z,37.87
2019-05-22T01:56:29.329Z,39.43
2019-05-22T01:58:57.752Z,35.40
2019-05-22T02:01:26.540Z,31.67
2019-05-22T02:03:55.691Z,29.73
2019-05-22T02:06:24.334Z,34.67
2019-05-22T02:09:05.762Z,26.30
2019-05-22T02:11:33.366Z,25.53
2019-05-22T02:14:09.604Z,30.23
2019-05-22T02:16:53.874Z,28.50
2019-05-22T02:19:08.202Z,27.70
2019-05-22T02:21:35.649Z,25.17
2019-05-22T02:24:04.414Z,26.53
2019-05-22T02:26:32.582Z,26.97
2019-05-22T02:29:01.011Z,27.10
2019-05-22T02:31:29.971Z,25.60
2019-05-22T02:34:08.770Z,25.40
2019-05-22T02:36:40.320Z,24.53
2019-05-22T02:39:23.413Z,26.80
2019-05-22T02:41:54.394Z,23.97
2019-05-22T02:44:22.994Z,23.80
2019-05-22T02:46:52.615Z,27.53
2019-05-22T02:49:20.341Z,24.33
2019-05-22T02:51:48.147Z,32.27
2019-05-22T02:54:16.422Z,26.27
2019-05-22T02:56:44.031Z,24.97
2019-05-22T02:59:12.402Z,26.70
2019-05-22T03:01:40.105Z,28.13
2019-05-22T03:04:09.942Z,21.53
2019-05-22T03:06:38.592Z,25.97
2019-05-22T03:09:26.734Z,22.13
2019-05-22T03:11:58.627Z,23.83
2019-05-22T03:14:27.003Z,25.17
2019-05-22T03:16:59.758Z,27.07
2019-05-22T03:19:35.946Z,30.73
2019-05-22T03:22:28.418Z,23.23
2019-05-22T03:24:59.522Z,25.20
2019-05-22T03:27:39.413Z,25.97
2019-05-22T03:30:17.238Z,23.83
2019-05-22T03:32:45.041Z,28.40
2019-05-22T03:35:13.641Z,24.77
2019-05-22T03:37:42.729Z,29.23
2019-05-22T03:40:12.264Z,22.37
2019-05-22T03:42:39.580Z,23.97
2019-05-22T03:45:10.034Z,25.33
2019-05-22T03:47:38.042Z,20.23
2019-05-22T03:50:05.920Z,22.87
2019-05-22T03:52:33.592Z,24.50
2019-05-22T03:55:01.152Z,28.43
2019-05-22T03:57:29.334Z,22.40
2019-05-22T03:59:57.210Z,22.83
2019-05-22T04:02:26.103Z,23.83
2019-05-22T04:04:54.150Z,23.80
2019-05-22T04:07:23.457Z,29.57
2019-05-22T04:09:52.411Z,26.53
2019-05-22T04:12:20.757Z,26.53
2019-05-22T04:14:49.226Z,27.37
2019-05-22T04:17:17.194Z,25.70
2019-05-22T04:19:50.576Z,23.33
2019-05-22T04:22:14.885Z,20.67
2019-05-22T04:24:44.068Z,23.23
2019-05-22T04:27:12.498Z,21.70
2019-05-22T04:29:40.699Z,20.53
2019-05-22T04:32:18.467Z,19.23
2019-05-22T04:34:46.950Z,20.87
2019-05-22T04:37:15.900Z,21.93
2019-05-22T04:39:47.918Z,16.83
2019-05-22T04:42:16.725Z,16.60
2019-05-22T04:45:07.731Z,21.67
2019-05-22T04:47:37.043Z,13.10
2019-05-22T04:50:08.088Z,13.47
2019-05-22T04:52:35.912Z,15.60
2019-05-22T04:55:07.006Z,12.03
2019-05-22T04:57:34.820Z,10.77
2019-05-22T05:00:03.504Z,10.27
2019-05-22T05:02:31.598Z,10.43
2019-05-22T05:04:59.973Z,13.43
2019-05-22T05:07:30.295Z,10.30
2019-05-22T05:09:58.106Z,11.77
2019-05-22T05:12:26.412Z,12.13
2019-05-22T05:14:53.937Z,9.73
2019-05-22T05:17:21.192Z,12.43
2019-05-22T05:19:48.861Z,13.67
2019-05-22T05:22:24.933Z,15.17
2019-05-22T05:24:55.552Z,12.70
2019-05-22T05:27:21.976Z,13.07
2019-05-22T05:29:49.540Z,12.67
2019-05-22T05:32:17.401Z,11.93
2019-05-22T05:34:55.822Z,10.17
2019-05-22T05:37:24.720Z,11.80
2019-05-22T05:40:26.093Z,14.23
2019-05-22T05:42:54.064Z,10.10
2019-05-22T05:45:21.436Z,11.67
2019-05-22T05:47:50.656Z,10.73
2019-05-22T05:50:19.741Z,12.43
2019-05-22T05:52:47.614Z,10.47
2019-05-22T05:55:15.382Z,10.60
2019-05-22T05:58:31.743Z,12.10
2019-05-22T06:01:10.316Z,15.33
2019-05-22T06:03:39.924Z,11.00
2019-05-22T06:07:00.602Z,11.43
2019-05-22T06:09:28.928Z,12.10
2019-05-22T06:12:01.032Z,12.07
2019-05-22T06:14:29.967Z,8.17
2019-05-22T06:18:05.112Z,15.70
2019-05-22T06:20:33.388Z,9.47
2019-05-22T06:23:50.206Z,12.53
2019-05-22T06:27:10.704Z,8.87
2019-05-22T06:29:55.841Z,9.50
2019-05-22T06:33:02.296Z,9.53
2019-05-22T06:35:37.157Z,7.27
2019-05-22T06:38:40.549Z,10.10
2019-05-22T06:41:09.433Z,10.60
2019-05-22T06:44:37.624Z,11.03
2019-05-22T06:47:10.058Z,10.07
2019-05-22T06:49:57.265Z,8.03
2019-05-22T06:52:25.433Z,9.37
2019-05-22T06:54:54.024Z,10.63
2019-05-22T06:57:23.662Z,12.37
2019-05-22T07:00:11.640Z,10.27
2019-05-22T07:02:21.337Z,11.83
2019-05-22T07:04:49.607Z,11.13
2019-05-22T07:07:17.821Z,10.70
2019-05-22T07:09:46.209Z,8.87
2019-05-22T07:12:14.997Z,10.30
2019-05-22T07:15:20.611Z,8.47
2019-05-22T07:17:50.125Z,9.90
2019-05-22T07:20:17.783Z,8.00
2019-05-22T07:22:46.406Z,9.10
2019-05-22T07:25:13.789Z,12.13
2019-05-22T07:27:41.893Z,9.17
2019-05-22T07:30:10.532Z,10.07
2019-05-22T07:32:38.478Z,7.97
2019-05-22T07:35:06.410Z,13.33
2019-05-22T07:37:38.262Z,7.40
2019-05-22T07:40:07.510Z,9.00
2019-05-22T07:42:34.913Z,6.20
2019-05-22T07:45:02.561Z,9.87
2019-05-22T07:47:30.300Z,9.37
2019-05-22T07:49:58.346Z,6.47
2019-05-22T07:52:25.922Z,7.47
2019-05-22T07:54:53.596Z,7.90
2019-05-22T07:57:23.262Z,6.37
2019-05-22T07:59:51.669Z,5.30
2019-05-22T08:02:22.382Z,8.43
2019-05-22T08:04:50.303Z,7.97
2019-05-22T08:07:20.216Z,4.67
2019-05-22T08:09:48.285Z,6.47
2019-05-22T08:12:15.878Z,7.23
2019-05-22T08:14:43.877Z,5.27
2019-05-22T08:17:12.671Z,10.47
2019-05-22T08:19:40.274Z,11.07
2019-05-22T08:22:08.151Z,8.43
2019-05-22T08:24:35.430Z,8.83
2019-05-22T08:27:04.559Z,12.40
2019-05-22T08:29:33.638Z,11.53
2019-05-22T08:32:02.332Z,10.47
2019-05-22T08:34:30.987Z,7.97
2019-05-22T08:36:59.748Z,11.33
2019-05-22T08:39:28.358Z,10.13
2019-05-22T08:41:56.658Z,8.87
2019-05-22T08:44:24.371Z,8.87
2019-05-22T08:46:51.842Z,8.63
2019-05-22T08:49:19.718Z,8.03
2019-05-22T08:51:48.843Z,7.97
2019-05-22T08:54:17.628Z,9.30
2019-05-22T08:56:48.949Z,6.77
2019-05-22T08:59:19.764Z,6.50
2019-05-22T09:01:47.409Z,6.77
2019-05-22T09:04:14.805Z,6.60
2019-05-22T09:06:42.029Z,9.30
2019-05-22T09:09:09.367Z,8.37
2019-05-22T09:11:36.592Z,7.60
2019-05-22T09:14:03.862Z,8.67
2019-05-22T09:16:31.780Z,7.17
2019-05-22T09:18:59.084Z,7.00
2019-05-22T09:21:27.144Z,6.57
2019-05-22T09:23:55.305Z,6.30
2019-05-22T09:26:22.841Z,9.57
2019-05-22T09:28:50.071Z,5.63
2019-05-22T09:31:17.904Z,5.93
2019-05-22T09:33:45.480Z,8.37
2019-05-22T09:36:12.757Z,6.23
2019-05-22T09:38:40.418Z,5.50
2019-05-22T09:41:08.505Z,7.83
2019-05-22T09:43:36.658Z,7.33
2019-05-22T09:46:04.798Z,7.00
2019-05-22T09:48:34.491Z,6.30
2019-05-22T09:51:01.755Z,8.30
2019-05-22T09:53:30.810Z,6.17
2019-05-22T09:55:58.341Z,9.17
2019-05-22T09:58:27.254Z,7.63
2019-05-22T10:00:54.823Z,7.50
2019-05-22T10:03:22.761Z,7.23
2019-05-22T10:05:50.460Z,10.17
2019-05-22T10:08:17.840Z,7.87
2019-05-22T10:10:45.390Z,7.23
2019-05-22T10:13:12.940Z,6.53
2019-05-22T10:15:41.119Z,8.40
2019-05-22T10:18:08.556Z,7.63
2019-05-22T10:20:36.480Z,7.67
2019-05-22T10:23:15.544Z,6.77
2019-05-22T10:25:35.446Z,8.20
2019-05-22T10:28:03.889Z,7.70
2019-05-22T10:30:31.287Z,6.93
2019-05-22T10:32:58.844Z,7.07
2019-05-22T10:35:29.291Z,8.23
2019-05-22T10:37:57.196Z,7.10
2019-05-22T10:40:25.276Z,6.80
2019-05-22T10:42:53.206Z,7.03
2019-05-22T10:45:20.639Z,8.50
2019-05-22T10:47:48.562Z,8.33
2019-05-22T10:50:16.380Z,6.70
2019-05-22T10:52:44.031Z,7.00
2019-05-22T10:55:12.491Z,6.80
2019-05-22T10:57:41.113Z,7.33
2019-05-22T11:00:12.420Z,6.30
2019-05-22T11:02:40.026Z,6.70
2019-05-22T11:05:08.444Z,6.43
2019-05-22T11:07:36.019Z,5.23
2019-05-22T11:10:04.084Z,4.90
2019-05-22T11:12:31.608Z,4.77
2019-05-22T11:14:59.379Z,5.17
2019-05-22T11:17:26.713Z,4.70
2019-05-22T11:19:54.184Z,5.67
2019-05-22T11:22:22.162Z,5.00
2019-05-22T11:24:49.412Z,4.93
2019-05-22T11:27:16.747Z,5.60
2019-05-22T11:29:45.151Z,5.27
2019-05-22T11:32:13.651Z,5.30
2019-05-22T11:34:41.111Z,5.47
2019-05-22T11:37:09.644Z,7.83
2019-05-22T11:39:41.175Z,5.20
2019-05-22T11:42:09.774Z,6.80
2019-05-22T11:44:39.417Z,7.13
2019-05-22T11:47:08.707Z,5.60
2019-05-22T11:49:36.182Z,5.97
2019-05-22T11:52:04.872Z,5.67
2019-05-22T11:54:32.309Z,6.83
2019-05-22T11:57:00.463Z,6.03
2019-05-22T11:59:27.662Z,5.63
2019-05-22T12:01:55.242Z,6.10
2019-05-22T12:04:22.940Z,6.87
2019-05-22T12:06:53.577Z,6.40
2019-05-22T12:09:20.686Z,6.40
2019-05-22T12:11:48.846Z,5.90
2019-05-22T12:14:17.436Z,5.20
2019-05-22T12:16:46.533Z,6.33
2019-05-22T12:19:14.564Z,6.67
2019-05-22T12:21:42.072Z,5.53
2019-05-22T12:24:26.195Z,6.93
2019-05-22T12:26:39.417Z,6.27
2019-05-22T12:29:06.673Z,5.70
2019-05-22T12:31:34.389Z,5.97
2019-05-22T12:34:02.256Z,5.53
2019-05-22T12:36:29.863Z,7.93
2019-05-22T12:38:58.564Z,5.70
2019-05-22T12:41:28.068Z,5.43
2019-05-22T12:43:55.365Z,7.77
2019-05-22T12:46:22.994Z,5.23
2019-05-22T12:48:50.438Z,6.37
2019-05-22T12:51:18.372Z,5.13
2019-05-22T12:53:45.987Z,6.23
2019-05-22T12:56:13.594Z,6.13
2019-05-22T12:58:42.915Z,7.27
2019-05-22T13:01:11.221Z,6.47
2019-05-22T13:03:38.797Z,6.00
2019-05-22T13:06:08.036Z,6.63
2019-05-22T13:08:36.960Z,5.30
2019-05-22T13:11:05.718Z,5.33
2019-05-22T13:13:33.077Z,8.87
2019-05-22T13:16:00.783Z,5.33
2019-05-22T13:18:29.900Z,5.43
2019-05-22T13:20:57.573Z,5.77
2019-05-22T13:23:30.202Z,5.93
2019-05-22T13:25:58.292Z,5.47
2019-05-22T13:28:28.817Z,6.03
2019-05-22T13:30:57.731Z,5.73
2019-05-22T13:33:28.640Z,5.63
2019-05-22T13:35:56.937Z,7.60
2019-05-22T13:38:24.919Z,4.87
2019-05-22T13:40:52.341Z,5.93
2019-05-22T13:43:19.862Z,4.20
2019-05-22T13:45:47.342Z,4.80
2019-05-22T13:48:14.531Z,3.97
2019-05-22T13:50:42.358Z,4.23
2019-05-22T13:53:13.827Z,4.90
2019-05-22T13:55:41.425Z,4.27
2019-05-22T13:58:10.635Z,4.10
2019-05-22T14:00:38.781Z,3.80
2019-05-22T14:03:06.217Z,3.93
2019-05-22T14:05:34.889Z,3.83
2019-05-22T14:08:02.511Z,3.70
2019-05-22T14:10:31.950Z,4.43
2019-05-22T14:12:59.765Z,4.90
2019-05-22T14:15:27.214Z,4.30
2019-05-22T14:17:54.970Z,4.33
2019-05-22T14:20:22.948Z,3.80
2019-05-22T14:22:50.261Z,3.23
2019-05-22T14:25:20.071Z,3.80
2019-05-22T14:27:47.694Z,3.73
2019-05-22T14:30:16.869Z,5.07
2019-05-22T14:32:44.237Z,3.50
2019-05-22T14:35:14.104Z,4.53
2019-05-22T14:37:41.557Z,4.00
2019-05-22T14:40:10.976Z,3.60
2019-05-22T14:42:38.733Z,3.90
2019-05-22T14:45:07.774Z,5.03
2019-05-22T14:47:35.389Z,3.13
2019-05-22T14:50:03.608Z,3.10
2019-05-22T14:52:31.718Z,4.40
2019-05-22T14:54:59.351Z,3.60
2019-05-22T14:57:27.147Z,3.80
2019-05-22T14:59:54.511Z,3.43
2019-05-22T15:02:23.618Z,4.37
2019-05-22T15:04:52.138Z,5.43
2019-05-22T15:07:19.406Z,5.43
2019-05-22T15:09:46.793Z,3.47
2019-05-22T15:12:14.142Z,3.50
2019-05-22T15:14:41.929Z,3.47
2019-05-22T15:17:09.202Z,4.50
2019-05-22T15:19:36.906Z,2.80
2019-05-22T15:22:05.096Z,2.87
2019-05-22T15:24:33.080Z,3.27
2019-05-22T15:27:01.166Z,3.03
2019-05-22T15:29:28.662Z,2.83
2019-05-22T15:31:56.397Z,3.07
2019-05-22T15:34:24.357Z,3.10
2019-05-22T15:36:52.270Z,4.03
2019-05-22T15:39:23.181Z,5.93
2019-05-22T15:41:51.132Z,2.87
2019-05-22T15:44:19.818Z,2.60
2019-05-22T15:46:48.294Z,4.00
2019-05-22T15:49:18.572Z,3.90
2019-05-22T15:51:49.769Z,2.93
2019-05-22T15:54:18.482Z,3.30
2019-05-22T15:56:47.084Z,4.33
2019-05-22T15:59:16.257Z,3.37
2019-05-22T16:01:45.565Z,3.80
2019-05-22T16:04:16.064Z,3.37
2019-05-22T16:06:43.666Z,3.50
2019-05-22T16:09:15.678Z,4.07
2019-05-22T16:11:45.836Z,3.30
2019-05-22T16:14:14.642Z,3.33
2019-05-22T16:16:44.619Z,4.73
2019-05-22T16:19:12.606Z,3.10
2019-05-22T16:21:46.030Z,3.60
2019-05-22T16:24:14.411Z,3.70
2019-05-22T16:26:41.789Z,3.20
2019-05-22T16:29:09.888Z,3.60
2019-05-22T16:31:39.133Z,3.40
2019-05-22T16:34:07.208Z,3.43
2019-05-22T16:36:34.510Z,3.27
2019-05-22T16:39:04.110Z,3.27
2019-05-22T16:41:31.775Z,3.53
2019-05-22T16:44:00.078Z,2.97
2019-05-22T16:46:28.798Z,3.30
2019-05-22T16:48:57.173Z,4.10
2019-05-22T16:51:25.875Z,3.30
2019-05-22T16:53:59.047Z,3.77
2019-05-22T16:56:27.219Z,3.20
2019-05-22T16:58:55.232Z,3.57
2019-05-22T17:01:23.712Z,2.83
2019-05-22T17:03:53.801Z,4.10
2019-05-22T17:06:23.034Z,4.50
2019-05-22T17:08:50.690Z,3.10
2019-05-22T17:11:18.327Z,3.27
2019-05-22T17:13:45.614Z,3.33
2019-05-22T17:16:14.715Z,3.50
2019-05-22T17:18:47.395Z,5.07
2019-05-22T17:21:12.291Z,2.90
2019-05-22T17:23:40.508Z,3.50
2019-05-22T17:26:08.286Z,3.57
2019-05-22T17:28:36.231Z,3.43
2019-05-22T17:31:04.311Z,3.50
2019-05-22T17:33:32.822Z,3.73
2019-05-22T17:36:05.360Z,3.40
2019-05-22T17:38:31.664Z,3.00
2019-05-22T17:41:01.007Z,3.43
2019-05-22T17:43:29.883Z,3.40
2019-05-22T17:45:57.420Z,5.43
2019-05-22T17:48:26.180Z,3.57
2019-05-22T17:50:53.387Z,5.03
2019-05-22T17:53:21.296Z,2.97
2019-05-22T17:55:48.931Z,4.37
2019-05-22T17:58:16.371Z,2.90
2019-05-22T18:00:46.576Z,3.50
2019-05-22T18:03:14.998Z,4.00
2019-05-22T18:05:42.192Z,3.90
2019-05-22T18:08:11.296Z,4.63
2019-05-22T18:10:41.139Z,3.70
2019-05-22T18:13:09.334Z,3.23
2019-05-22T18:15:36.987Z,2.93
2019-05-22T18:18:06.397Z,3.60
2019-05-22T18:20:42.360Z,3.67
2019-05-22T18:23:03.822Z,3.80
2019-05-22T18:25:31.812Z,4.00
2019-05-22T18:28:01.140Z,3.07
2019-05-22T18:30:28.672Z,3.73
2019-05-22T18:32:55.907Z,3.80
2019-05-22T18:35:23.681Z,4.07
2019-05-22T18:37:52.555Z,4.77
2019-05-22T18:40:20.050Z,4.77
2019-05-22T18:42:47.265Z,4.90
2019-05-22T18:45:15.789Z,3.93
2019-05-22T18:47:43.407Z,4.43
2019-05-22T18:50:11.321Z,4.40
2019-05-22T18:52:43.301Z,5.40
2019-05-22T18:55:11.218Z,6.30
2019-05-22T18:57:39.635Z,4.90
2019-05-22T19:00:07.383Z,6.07
2019-05-22T19:02:34.890Z,4.83
2019-05-22T19:05:02.530Z,6.97
2019-05-22T19:07:30.471Z,5.00
2019-05-22T19:09:58.742Z,5.10
2019-05-22T19:12:26.026Z,5.03
2019-05-22T19:14:53.774Z,4.30
2019-05-22T19:17:22.078Z,6.13
2019-05-22T19:20:09.057Z,6.93
2019-05-22T19:23:13.581Z,5.83
2019-05-22T19:25:40.834Z,5.17
2019-05-22T19:28:08.153Z,5.73
2019-05-22T19:30:35.999Z,5.53
2019-05-22T19:33:03.820Z,7.33
2019-05-22T19:35:31.428Z,5.23
2019-05-22T19:38:01.786Z,4.80
2019-05-22T19:40:29.531Z,7.53
2019-05-22T19:42:56.825Z,5.50
2019-05-22T19:45:24.219Z,7.13
2019-05-22T19:47:56.431Z,6.00
2019-05-22T19:50:24.932Z,5.33
2019-05-22T19:52:54.200Z,6.87
2019-05-22T19:55:22.906Z,6.10
2019-05-22T19:57:51.060Z,6.90
2019-05-22T20:00:19.266Z,4.97
2019-05-22T20:02:50.622Z,7.07
2019-05-22T20:05:17.047Z,6.23
2019-05-22T20:07:44.256Z,7.13
2019-05-22T20:10:13.671Z,6.97
2019-05-22T20:12:40.910Z,6.23
2019-05-22T20:15:09.303Z,6.53
2019-05-22T20:17:37.062Z,7.53
2019-05-22T20:20:05.955Z,6.43
2019-05-22T20:22:33.459Z,7.43
2019-05-22T20:25:00.663Z,7.10
2019-05-22T20:27:28.179Z,8.30
2019-05-22T20:29:57.324Z,9.80
2019-05-22T20:32:24.581Z,9.07
2019-05-22T20:34:52.217Z,7.23
2019-05-22T20:37:19.999Z,7.80
2019-05-22T20:39:47.483Z,7.70
2019-05-22T20:42:15.515Z,9.60
2019-05-22T20:44:43.423Z,9.27
2019-05-22T20:47:10.921Z,8.40
2019-05-22T20:49:42.514Z,9.23
2019-05-22T20:52:12.284Z,10.17
2019-05-22T20:54:40.579Z,11.77
2019-05-22T20:57:08.274Z,8.47
2019-05-22T20:59:37.902Z,10.33
2019-05-22T21:02:05.930Z,10.43
2019-05-22T21:04:37.871Z,7.67
2019-05-22T21:07:06.583Z,8.37
2019-05-22T21:09:34.188Z,8.20
2019-05-22T21:12:04.412Z,9.70
2019-05-22T21:14:31.853Z,9.43
2019-05-22T21:17:00.295Z,9.93
2019-05-22T21:19:28.920Z,10.00
2019-05-22T21:21:57.531Z,10.17
2019-05-22T21:24:25.979Z,11.00
2019-05-22T21:26:53.422Z,12.47
2019-05-22T21:29:21.523Z,11.00
2019-05-22T21:31:49.952Z,10.87
2019-05-22T21:34:17.447Z,11.73
2019-05-22T21:36:44.676Z,11.23
2019-05-22T21:39:13.301Z,11.53
2019-05-22T21:41:40.618Z,11.83
2019-05-22T21:44:09.963Z,12.80
2019-05-22T21:46:38.106Z,12.60
2019-05-22T21:49:06.078Z,15.03
2019-05-22T21:51:33.884Z,16.90
2019-05-22T21:54:01.295Z,15.87
2019-05-22T21:56:29.472Z,17.27
2019-05-22T21:58:57.317Z,19.03
2019-05-22T22:01:31.964Z,15.53
2019-05-22T22:04:09.470Z,15.97
2019-05-22T22:06:37.328Z,18.87
2019-05-22T22:09:05.663Z,17.27
2019-05-22T22:11:34.128Z,16.73
2019-05-22T22:14:02.621Z,14.17
2019-05-22T22:16:30.525Z,16.87
2019-05-22T22:18:59.324Z,15.10
2019-05-22T22:21:27.670Z,15.10
2019-05-22T22:23:54.947Z,17.73
2019-05-22T22:26:26.572Z,16.80
2019-05-22T22:28:54.764Z,19.30
2019-05-22T22:31:24.850Z,18.17
2019-05-22T22:33:57.565Z,17.03
2019-05-22T22:36:25.280Z,16.10
2019-05-22T22:38:54.997Z,14.57
2019-05-22T22:41:22.807Z,15.37
2019-05-22T22:43:52.195Z,14.23
2019-05-22T22:46:36.360Z,16.97
2019-05-22T22:49:05.563Z,14.40
2019-05-22T22:51:35.040Z,16.93
2019-05-22T22:54:04.297Z,18.00
2019-05-22T22:56:31.480Z,17.07
2019-05-22T22:58:58.784Z,14.20
2019-05-22T23:01:30.240Z,14.47
2019-05-22T23:04:00.817Z,16.10
2019-05-22T23:06:29.626Z,15.77
2019-05-22T23:08:56.868Z,14.10
2019-05-22T23:11:26.589Z,14.03
2019-05-22T23:13:53.985Z,11.17
2019-05-22T23:16:23.437Z,15.17
2019-05-22T23:19:40.284Z,10.67
2019-05-22T23:22:12.816Z,12.97
2019-05-22T23:24:43.014Z,15.07
2019-05-22T23:27:12.891Z,13.87
2019-05-22T23:29:42.084Z,15.23
2019-05-22T23:32:11.556Z,18.70
2019-05-22T23:34:39.961Z,13.43
2019-05-22T23:37:10.180Z,16.77
2019-05-22T23:39:39.563Z,16.57
2019-05-22T23:42:12.306Z,15.70
2019-05-22T23:44:40.587Z,17.50
2019-05-22T23:47:08.587Z,14.07
2019-05-22T23:49:37.661Z,17.93
2019-05-22T23:52:06.389Z,15.03
2019-05-22T23:54:35.461Z,14.67
2019-05-22T23:57:04.829Z,17.73
2019-05-22T23:59:35.444Z,15.87
