createdAt,value
2022-08-19T00:01:32.601Z,63.70
2022-08-19T00:04:08.055Z,59.85
2022-08-19T00:06:38.805Z,71.95
2022-08-19T00:09:08.946Z,63.17
2022-08-19T00:11:38.597Z,68.53
2022-08-19T00:14:08.610Z,63.33
2022-08-19T00:16:36.683Z,74.38
2022-08-19T00:19:05.253Z,77.38
2022-08-19T00:21:35.890Z,68.47
2022-08-19T00:24:06.418Z,73.75
2022-08-19T00:26:35.100Z,66.22
2022-08-19T00:29:03.167Z,85.68
2022-08-19T00:31:32.199Z,81.22
2022-08-19T00:34:00.717Z,82.53
2022-08-19T00:36:29.575Z,86.38
2022-08-19T00:38:59.511Z,74.70
2022-08-19T00:41:29.684Z,85.38
2022-08-19T00:44:03.488Z,85.68
2022-08-19T00:46:32.688Z,88.50
2022-08-19T00:49:01.797Z,97.90
2022-08-19T00:51:33.699Z,90.90
2022-08-19T00:54:03.757Z,91.53
2022-08-19T00:56:33.651Z,86.63
2022-08-19T00:59:02.905Z,90.53
2022-08-19T01:01:30.993Z,95.75
2022-08-19T01:03:59.432Z,83.13
2022-08-19T01:06:27.940Z,77.13
2022-08-19T01:08:57.003Z,90.68
2022-08-19T01:11:25.084Z,81.75
2022-08-19T01:13:56.217Z,85.18
2022-08-19T01:16:27.464Z,75.28
2022-08-19T01:18:55.768Z,81.53
2022-08-19T01:21:30.112Z,74.72
2022-08-19T01:23:59.636Z,73.45
2022-08-19T01:26:29.046Z,64.47
2022-08-19T01:29:02.569Z,70.47
2022-08-19T01:31:33.549Z,75.63
2022-08-19T01:34:03.095Z,70.07
2022-08-19T01:36:36.821Z,61.83
2022-08-19T01:39:08.894Z,73.18
2022-08-19T01:41:37.203Z,75.60
2022-08-19T01:44:17.395Z,69.18
2022-08-19T01:46:49.433Z,67.03
2022-08-19T01:49:20.036Z,61.38
2022-08-19T01:51:48.692Z,62.60
2022-08-19T01:54:23.118Z,60.15
2022-08-19T01:57:00.136Z,65.07
2022-08-19T01:59:28.490Z,60.90
2022-08-19T02:01:56.496Z,60.92
2022-08-19T02:04:26.654Z,51.60
2022-08-19T02:06:54.670Z,57.53
2022-08-19T02:09:24.079Z,56.58
2022-08-19T02:11:52.232Z,65.70
2022-08-19T02:14:20.398Z,49.70
2022-08-19T02:16:48.814Z,60.35
2022-08-19T02:19:16.922Z,61.72
2022-08-19T02:21:45.659Z,50.30
2022-08-19T02:24:14.310Z,54.45
2022-08-19T02:26:43.737Z,51.90
2022-08-19T02:29:12.010Z,52.30
2022-08-19T02:31:40.104Z,49.08
2022-08-19T02:34:08.076Z,56.05
2022-08-19T02:36:36.426Z,47.10
2022-08-19T02:39:09.764Z,49.67
2022-08-19T02:41:37.902Z,57.28
2022-08-19T02:44:28.663Z,50.35
2022-08-19T02:46:56.524Z,50.30
2022-08-19T02:49:24.676Z,50.53
2022-08-19T02:51:52.627Z,51.80
2022-08-19T02:54:21.069Z,55.38
2022-08-19T02:56:49.291Z,57.03
2022-08-19T02:59:18.605Z,56.25
2022-08-19T03:01:51.045Z,52.20
2022-08-19T03:04:20.272Z,58.30
2022-08-19T03:06:49.445Z,49.03
2022-08-19T03:09:19.203Z,51.22
2022-08-19T03:11:47.331Z,52.15
2022-08-19T03:14:20.310Z,49.58
2022-08-19T03:16:51.788Z,52.83
2022-08-19T03:19:22.318Z,57.42
2022-08-19T03:21:51.126Z,56.15
2022-08-19T03:24:21.191Z,54.45
2022-08-19T03:26:52.440Z,47.85
2022-08-19T03:29:30.364Z,46.78
2022-08-19T03:32:01.708Z,58.22
2022-08-19T03:34:32.064Z,54.03
2022-08-19T03:37:05.534Z,58.47
2022-08-19T03:39:33.687Z,47.10
2022-08-19T03:42:31.899Z,54.08
2022-08-19T03:44:53.571Z,46.88
2022-08-19T03:47:21.689Z,47.53
2022-08-19T03:49:49.734Z,53.17
2022-08-19T03:52:17.641Z,51.08
2022-08-19T03:54:46.017Z,53.55
2022-08-19T03:57:14.506Z,49.08
2022-08-19T03:59:42.756Z,53.22
2022-08-19T04:02:14.285Z,51.97
2022-08-19T04:04:45.123Z,59.53
2022-08-19T04:07:16.971Z,50.35
2022-08-19T04:09:45.731Z,44.42
2022-08-19T04:12:13.976Z,53.55
2022-08-19T04:14:42.649Z,50.53
2022-08-19T04:17:14.091Z,51.10
2022-08-19T04:19:44.066Z,52.25
2022-08-19T04:22:13.058Z,43.20
2022-08-19T04:24:41.250Z,41.95
2022-08-19T04:27:15.963Z,47.90
2022-08-19T04:29:44.251Z,50.03
2022-08-19T04:32:16.710Z,46.67
2022-08-19T04:35:02.195Z,46.28
2022-08-19T04:37:35.705Z,46.35
2022-08-19T04:40:25.580Z,47.65
2022-08-19T04:42:54.741Z,42.97
2022-08-19T04:45:23.308Z,50.58
2022-08-19T04:48:26.877Z,48.05
2022-08-19T04:50:46.784Z,42.80
2022-08-19T04:53:14.957Z,40.70
2022-08-19T04:55:43.984Z,46.33
2022-08-19T04:58:12.068Z,51.65
2022-08-19T05:00:41.982Z,43.58
2022-08-19T05:03:11.684Z,53.85
2022-08-19T05:05:45.144Z,50.03
2022-08-19T05:08:31.253Z,47.10
2022-08-19T05:10:59.800Z,49.72
2022-08-19T05:13:28.528Z,47.80
2022-08-19T05:15:58.647Z,46.60
2022-08-19T05:18:46.846Z,48.10
2022-08-19T05:21:35.682Z,49.65
2022-08-19T05:24:04.228Z,49.17
2022-08-19T05:26:32.318Z,45.80
2022-08-19T05:29:00.737Z,55.15
2022-08-19T05:31:28.764Z,48.53
2022-08-19T05:33:59.602Z,51.15
2022-08-19T05:36:28.113Z,50.80
2022-08-19T05:38:56.909Z,43.90
2022-08-19T05:41:30.455Z,53.53
2022-08-19T05:43:58.981Z,47.72
2022-08-19T05:46:28.149Z,46.97
2022-08-19T05:48:57.569Z,44.92
2022-08-19T05:51:29.231Z,48.30
2022-08-19T05:53:57.782Z,40.38
2022-08-19T05:56:26.175Z,50.28
2022-08-19T05:58:55.279Z,53.28
2022-08-19T06:01:28.294Z,49.42
2022-08-19T06:03:56.610Z,51.33
2022-08-19T06:06:26.022Z,44.88
2022-08-19T06:08:53.993Z,42.95
2022-08-19T06:11:24.399Z,42.10
2022-08-19T06:13:59.746Z,44.88
2022-08-19T06:16:41.780Z,37.03
2022-08-19T06:19:12.810Z,35.70
2022-08-19T06:21:44.477Z,37.92
2022-08-19T06:24:16.158Z,38.03
2022-08-19T06:29:23.831Z,37.53
2022-08-19T06:31:54.907Z,38.95
2022-08-19T06:34:23.083Z,36.30
2022-08-19T06:36:53.671Z,27.40
2022-08-19T06:39:26.308Z,28.40
2022-08-19T06:41:58.903Z,26.55
2022-08-19T06:44:31.813Z,28.63
2022-08-19T06:46:59.884Z,22.40
2022-08-19T06:49:32.607Z,26.25
2022-08-19T06:52:02.597Z,20.10
2022-08-19T06:54:37.797Z,22.27
2022-08-19T06:57:22.208Z,26.92
2022-08-19T06:59:50.431Z,28.75
2022-08-19T07:04:52.650Z,24.67
2022-08-19T07:07:23.252Z,19.30
2022-08-19T07:09:59.974Z,25.92
2022-08-19T07:12:32.378Z,20.70
2022-08-19T07:15:00.646Z,25.55
2022-08-19T07:17:30.108Z,26.20
2022-08-19T07:20:05.437Z,17.77
2022-08-19T07:22:38.934Z,22.92
2022-08-19T07:25:21.895Z,22.70
2022-08-19T07:28:01.574Z,21.27
2022-08-19T07:30:34.201Z,21.52
2022-08-19T07:33:03.446Z,26.08
2022-08-19T07:35:33.161Z,18.77
2022-08-19T07:38:04.989Z,23.77
2022-08-19T07:40:35.314Z,17.67
2022-08-19T07:43:03.266Z,28.95
2022-08-19T07:45:34.605Z,18.25
2022-08-19T07:48:02.716Z,17.83
2022-08-19T07:50:32.585Z,18.27
2022-08-19T07:53:01.999Z,15.88
2022-08-19T07:55:42.026Z,17.55
2022-08-19T07:58:17.563Z,19.20
2022-08-19T08:00:47.363Z,16.52
2022-08-19T08:03:16.673Z,18.98
2022-08-19T08:06:03.501Z,14.27
2022-08-19T08:08:51.479Z,20.08
2022-08-19T08:11:23.998Z,19.55
2022-08-19T08:14:00.963Z,16.42
2022-08-19T08:16:33.341Z,17.73
2022-08-19T08:19:02.959Z,22.52
2022-08-19T08:21:36.751Z,17.90
2022-08-19T08:24:06.553Z,24.48
2022-08-19T08:26:34.980Z,16.45
2022-08-19T08:29:03.224Z,15.15
2022-08-19T08:31:42.549Z,16.10
2022-08-19T08:34:15.410Z,16.95
2022-08-19T08:36:47.119Z,13.05
2022-08-19T08:39:19.353Z,13.38
2022-08-19T08:41:55.271Z,17.45
2022-08-19T08:44:26.056Z,15.15
2022-08-19T08:47:01.350Z,18.95
2022-08-19T08:49:35.746Z,18.13
2022-08-19T08:52:07.407Z,18.67
2022-08-19T08:54:49.159Z,17.98
2022-08-19T08:57:28.923Z,17.45
2022-08-19T09:00:07.252Z,12.80
2022-08-19T09:02:43.586Z,17.08
2022-08-19T09:05:16.667Z,17.42
2022-08-19T09:07:53.183Z,14.45
2022-08-19T09:10:34.069Z,17.73
2022-08-19T09:13:14.344Z,14.05
2022-08-19T09:15:52.069Z,18.40
2022-08-19T09:18:20.920Z,14.73
2022-08-19T09:20:49.770Z,11.88
2022-08-19T09:23:18.273Z,19.38
2022-08-19T09:25:59.363Z,13.13
2022-08-19T09:28:31.084Z,13.77
2022-08-19T09:31:04.323Z,12.70
2022-08-19T09:33:35.829Z,14.15
2022-08-19T09:36:08.600Z,10.68
2022-08-19T09:38:37.845Z,13.20
2022-08-19T09:41:15.716Z,13.60
2022-08-19T09:43:49.044Z,14.10
2022-08-19T09:46:23.891Z,11.65
2022-08-19T09:48:55.554Z,8.73
2022-08-19T09:51:33.063Z,13.75
2022-08-19T09:54:05.190Z,14.68
2022-08-19T09:56:37.349Z,9.02
2022-08-19T09:59:05.766Z,12.05
2022-08-19T10:01:34.919Z,11.32
2022-08-19T10:04:14.580Z,11.23
2022-08-19T10:06:53.758Z,15.07
2022-08-19T10:09:34.319Z,9.48
2022-08-19T10:12:11.139Z,8.27
2022-08-19T10:14:41.527Z,12.98
2022-08-19T10:17:19.843Z,11.98
2022-08-19T10:19:55.777Z,9.68
2022-08-19T10:22:25.674Z,10.80
2022-08-19T10:24:55.309Z,10.52
2022-08-19T10:27:26.355Z,8.32
2022-08-19T10:29:54.963Z,10.45
2022-08-19T10:32:34.387Z,7.70
2022-08-19T10:35:02.854Z,15.65
2022-08-19T10:37:42.319Z,9.45
2022-08-19T10:40:24.766Z,11.73
2022-08-19T10:42:54.486Z,15.75
2022-08-19T10:45:28.132Z,11.13
2022-08-19T10:47:56.825Z,9.98
2022-08-19T10:50:42.054Z,11.02
2022-08-19T10:53:10.912Z,7.43
2022-08-19T10:55:59.783Z,12.77
2022-08-19T10:58:29.380Z,9.68
2022-08-19T11:00:59.599Z,10.85
2022-08-19T11:03:28.774Z,8.82
2022-08-19T11:06:01.641Z,10.93
2022-08-19T11:08:31.669Z,8.63
2022-08-19T11:11:04.324Z,9.13
2022-08-19T11:13:39.953Z,14.10
2022-08-19T11:16:11.290Z,11.38
2022-08-19T11:18:41.335Z,12.35
2022-08-19T11:21:15.414Z,10.13
2022-08-19T11:23:44.293Z,15.55
2022-08-19T11:26:12.599Z,13.82
2022-08-19T11:28:47.677Z,9.35
2022-08-19T11:31:18.103Z,8.70
2022-08-19T11:33:47.648Z,12.75
2022-08-19T11:36:17.089Z,9.68
2022-08-19T11:38:45.684Z,13.25
2022-08-19T11:41:13.805Z,12.00
2022-08-19T11:43:46.356Z,12.35
2022-08-19T11:46:16.110Z,11.02
2022-08-19T11:48:47.209Z,11.20
2022-08-19T11:51:19.435Z,12.68
2022-08-19T11:53:48.069Z,15.57
2022-08-19T11:56:16.122Z,13.90
2022-08-19T11:58:48.694Z,10.95
2022-08-19T12:01:19.421Z,8.75
2022-08-19T12:03:48.935Z,9.23
2022-08-19T12:06:22.077Z,8.43
2022-08-19T12:08:50.201Z,10.27
2022-08-19T12:11:18.342Z,10.45
2022-08-19T12:13:48.796Z,12.23
2022-08-19T12:16:20.073Z,11.55
2022-08-19T12:18:49.157Z,10.50
2022-08-19T12:21:17.550Z,13.63
2022-08-19T12:23:47.506Z,10.40
2022-08-19T12:26:15.528Z,13.50
2022-08-19T12:28:43.726Z,12.02
2022-08-19T12:31:35.171Z,11.98
2022-08-19T12:34:03.666Z,10.18
2022-08-19T12:36:31.927Z,9.38
2022-08-19T12:39:01.842Z,7.75
2022-08-19T12:41:30.412Z,11.55
2022-08-19T12:43:59.256Z,13.73
2022-08-19T12:46:27.136Z,11.65
2022-08-19T12:48:56.799Z,13.70
2022-08-19T12:51:32.908Z,11.57
2022-08-19T12:54:08.337Z,12.02
2022-08-19T12:56:38.163Z,19.98
2022-08-19T12:59:09.144Z,13.43
2022-08-19T13:01:39.565Z,11.98
2022-08-19T13:04:09.954Z,10.10
2022-08-19T13:06:38.156Z,13.13
2022-08-19T13:09:06.943Z,12.93
2022-08-19T13:11:35.433Z,16.35
2022-08-19T13:14:05.073Z,13.77
2022-08-19T13:16:33.946Z,14.55
2022-08-19T13:19:06.557Z,20.83
2022-08-19T13:21:45.911Z,17.15
2022-08-19T13:24:14.409Z,17.48
2022-08-19T13:26:46.150Z,15.63
2022-08-19T13:29:31.813Z,14.95
2022-08-19T13:32:18.661Z,18.88
2022-08-19T13:34:49.780Z,15.13
2022-08-19T13:37:39.081Z,15.98
2022-08-19T13:40:08.706Z,17.27
2022-08-19T13:42:36.661Z,12.63
2022-08-19T13:45:05.925Z,12.63
2022-08-19T13:47:35.496Z,11.00
2022-08-19T13:50:05.177Z,12.18
2022-08-19T13:52:37.312Z,12.90
2022-08-19T13:55:06.488Z,13.85
2022-08-19T13:57:35.822Z,11.10
2022-08-19T14:00:18.503Z,11.75
2022-08-19T14:02:47.647Z,13.43
2022-08-19T14:05:18.517Z,15.30
2022-08-19T14:07:49.104Z,16.38
2022-08-19T14:10:18.144Z,18.85
2022-08-19T14:12:47.042Z,10.30
2022-08-19T14:15:16.623Z,18.38
2022-08-19T14:17:50.319Z,10.50
2022-08-19T14:20:18.920Z,15.43
2022-08-19T14:22:54.012Z,12.70
2022-08-19T14:25:24.548Z,11.23
2022-08-19T14:27:53.399Z,14.63
2022-08-19T14:30:26.548Z,11.02
2022-08-19T14:32:55.127Z,9.65
2022-08-19T14:35:24.032Z,16.67
2022-08-19T14:37:56.744Z,10.93
2022-08-19T14:40:27.676Z,11.85
2022-08-19T14:43:00.313Z,9.52
2022-08-19T14:45:38.984Z,9.80
2022-08-19T14:48:12.554Z,12.73
2022-08-19T14:50:47.708Z,12.82
2022-08-19T14:53:18.405Z,12.98
2022-08-19T14:55:48.156Z,12.27
2022-08-19T14:58:29.086Z,11.77
2022-08-19T15:01:04.559Z,8.65
2022-08-19T15:03:38.544Z,11.25
2022-08-19T15:06:07.793Z,12.65
2022-08-19T15:08:42.047Z,12.25
2022-08-19T15:11:12.119Z,14.18
2022-08-19T15:13:41.167Z,12.68
2022-08-19T15:16:25.692Z,12.48
2022-08-19T15:19:01.926Z,7.40
2022-08-19T15:21:31.836Z,10.07
2022-08-19T15:24:14.495Z,14.45
2022-08-19T15:26:43.818Z,13.27
2022-08-19T15:29:13.988Z,10.60
2022-08-19T15:31:42.550Z,12.32
2022-08-19T15:34:10.834Z,9.25
2022-08-19T15:36:40.954Z,8.98
2022-08-19T15:39:13.057Z,21.08
2022-08-19T15:41:41.196Z,18.58
2022-08-19T15:44:12.472Z,15.27
2022-08-19T15:46:43.793Z,13.40
2022-08-19T15:49:14.326Z,14.77
2022-08-19T15:51:44.094Z,16.83
2022-08-19T15:54:16.538Z,15.50
2022-08-19T15:57:07.777Z,13.68
2022-08-19T15:59:55.039Z,14.13
2022-08-19T16:02:44.329Z,13.88
2022-08-19T16:05:34.618Z,17.17
2022-08-19T16:08:02.771Z,15.88
2022-08-19T16:10:32.473Z,16.75
2022-08-19T16:13:00.759Z,12.63
2022-08-19T16:15:31.520Z,23.52
2022-08-19T16:18:02.451Z,22.58
2022-08-19T16:20:33.193Z,25.73
2022-08-19T16:23:06.552Z,27.55
2022-08-19T16:25:36.528Z,28.90
2022-08-19T16:28:06.339Z,24.25
2022-08-19T16:30:38.605Z,21.05
2022-08-19T16:33:07.316Z,34.55
2022-08-19T16:35:35.647Z,24.13
2022-08-19T16:38:04.020Z,22.50
2022-08-19T16:40:32.322Z,19.75
2022-08-19T16:43:02.494Z,29.80
2022-08-19T16:45:31.799Z,30.63
2022-08-19T16:48:00.160Z,25.02
2022-08-19T16:50:46.226Z,29.05
2022-08-19T16:53:32.117Z,30.20
2022-08-19T16:56:01.748Z,25.80
2022-08-19T16:58:34.275Z,23.17
2022-08-19T17:01:04.975Z,27.42
2022-08-19T17:03:36.467Z,31.65
2022-08-19T17:06:18.359Z,32.63
2022-08-19T17:08:49.406Z,25.88
2022-08-19T17:11:18.874Z,27.98
2022-08-19T17:13:52.386Z,26.17
2022-08-19T17:16:24.860Z,24.20
2022-08-19T17:18:57.079Z,28.85
2022-08-19T17:21:33.990Z,30.80
2022-08-19T17:24:05.167Z,35.42
2022-08-19T17:26:33.411Z,34.03
2022-08-19T17:29:03.113Z,36.45
2022-08-19T17:31:32.585Z,30.38
2022-08-19T17:34:01.233Z,36.55
2022-08-19T17:36:35.954Z,30.25
2022-08-19T17:39:05.274Z,26.08
2022-08-19T17:41:34.927Z,30.13
2022-08-19T17:44:05.742Z,26.08
2022-08-19T17:46:34.006Z,27.45
2022-08-19T17:49:02.194Z,26.02
2022-08-19T17:51:42.494Z,31.08
2022-08-19T17:54:12.659Z,29.85
2022-08-19T17:56:41.814Z,28.40
2022-08-19T17:59:14.302Z,25.25
2022-08-19T18:01:53.259Z,30.52
2022-08-19T18:04:24.979Z,32.58
2022-08-19T18:06:54.963Z,23.70
2022-08-19T18:09:38.629Z,35.45
2022-08-19T18:12:11.491Z,30.05
2022-08-19T18:14:43.025Z,25.58
2022-08-19T18:17:14.025Z,23.08
2022-08-19T18:19:44.156Z,27.52
2022-08-19T18:22:13.761Z,23.50
2022-08-19T18:24:46.030Z,29.70
2022-08-19T18:27:14.553Z,32.00
2022-08-19T18:29:43.981Z,21.83
2022-08-19T18:32:13.800Z,23.10
2022-08-19T18:34:43.076Z,24.02
2022-08-19T18:37:11.682Z,27.40
2022-08-19T18:39:58.072Z,26.58
2022-08-19T18:42:44.099Z,24.60
2022-08-19T18:45:31.428Z,26.92
2022-08-19T18:48:26.334Z,22.38
2022-08-19T18:50:55.313Z,25.88
2022-08-19T18:53:23.321Z,29.90
2022-08-19T18:55:53.983Z,24.83
2022-08-19T18:58:26.183Z,25.05
2022-08-19T19:00:57.552Z,26.88
2022-08-19T19:03:26.401Z,20.55
2022-08-19T19:05:54.722Z,30.52
2022-08-19T19:08:27.125Z,29.58
2022-08-19T19:10:56.309Z,27.95
2022-08-19T19:13:24.373Z,33.60
2022-08-19T19:15:52.461Z,26.58
2022-08-19T19:18:22.097Z,28.23
2022-08-19T19:20:50.051Z,29.23
2022-08-19T19:23:18.001Z,25.13
2022-08-19T19:25:50.196Z,21.75
2022-08-19T19:28:25.383Z,29.35
2022-08-19T19:30:54.400Z,26.83
2022-08-19T19:33:23.695Z,23.95
2022-08-19T19:35:51.572Z,25.58
2022-08-19T19:38:19.903Z,25.95
2022-08-19T19:40:47.965Z,27.05
2022-08-19T19:43:18.441Z,28.33
2022-08-19T19:45:48.436Z,23.23
2022-08-19T19:48:16.898Z,23.10
2022-08-19T19:50:46.702Z,22.95
2022-08-19T19:53:24.270Z,29.30
2022-08-19T19:55:57.938Z,27.98
2022-08-19T19:58:28.818Z,34.45
2022-08-19T20:00:58.189Z,29.48
2022-08-19T20:03:26.593Z,33.50
2022-08-19T20:05:59.187Z,26.38
2022-08-19T20:08:44.719Z,38.55
2022-08-19T20:11:13.019Z,34.85
2022-08-19T20:13:41.424Z,26.83
2022-08-19T20:16:09.538Z,27.75
2022-08-19T20:18:40.258Z,30.85
2022-08-19T20:21:09.518Z,31.52
2022-08-19T20:23:39.584Z,31.30
2022-08-19T20:26:08.504Z,25.85
2022-08-19T20:28:50.661Z,29.58
2022-08-19T20:31:27.017Z,32.95
2022-08-19T20:33:58.163Z,26.63
2022-08-19T20:36:27.628Z,27.58
2022-08-19T20:38:55.573Z,27.13
2022-08-19T20:41:23.775Z,25.83
2022-08-19T20:43:52.655Z,26.35
2022-08-19T20:46:20.510Z,31.20
2022-08-19T20:48:48.771Z,24.45
2022-08-19T20:51:18.227Z,29.13
2022-08-19T20:53:47.617Z,34.03
2022-08-19T20:56:19.253Z,37.75
2022-08-19T20:58:51.839Z,27.75
2022-08-19T21:01:22.608Z,27.77
2022-08-19T21:03:51.784Z,24.45
2022-08-19T21:06:20.434Z,30.00
2022-08-19T21:08:54.670Z,23.85
2022-08-19T21:11:22.827Z,29.38
2022-08-19T21:13:50.821Z,26.30
2022-08-19T21:16:18.932Z,25.67
2022-08-19T21:18:52.410Z,33.20
2022-08-19T21:21:20.647Z,31.20
2022-08-19T21:23:49.689Z,26.63
2022-08-19T21:26:21.106Z,28.13
2022-08-19T21:28:49.302Z,24.67
2022-08-19T21:31:18.008Z,29.70
2022-08-19T21:33:46.527Z,24.08
2022-08-19T21:36:14.502Z,26.73
2022-08-19T21:38:42.516Z,26.95
2022-08-19T21:41:10.918Z,30.52
2022-08-19T21:43:40.687Z,28.25
2022-08-19T21:46:09.075Z,26.77
2022-08-19T21:48:37.743Z,31.70
2022-08-19T21:51:05.957Z,30.25
2022-08-19T21:53:34.834Z,41.38
2022-08-19T21:56:03.143Z,25.50
2022-08-19T21:58:31.483Z,34.13
2022-08-19T22:01:06.118Z,29.10
2022-08-19T22:03:34.474Z,26.60
2022-08-19T22:06:02.810Z,33.08
2022-08-19T22:08:31.613Z,33.22
2022-08-19T22:11:00.358Z,32.38
2022-08-19T22:13:29.325Z,29.00
2022-08-19T22:15:57.860Z,27.58
2022-08-19T22:18:28.203Z,31.27
2022-08-19T22:20:56.804Z,30.17
2022-08-19T22:23:24.844Z,25.67
2022-08-19T22:25:52.762Z,29.15
2022-08-19T22:28:27.881Z,29.92
2022-08-19T22:31:31.629Z,26.25
2022-08-19T22:34:01.889Z,24.67
2022-08-19T22:36:31.821Z,28.98
2022-08-19T22:39:24.496Z,27.33
2022-08-19T22:51:40.780Z,24.92
2022-08-19T22:54:11.394Z,25.50
2022-08-19T22:56:39.413Z,28.42
2022-08-19T22:59:08.624Z,26.02
2022-08-19T23:01:37.302Z,25.75
2022-08-19T23:04:05.857Z,22.20
2022-08-19T23:06:39.116Z,23.45
2022-08-19T23:09:10.356Z,25.17
2022-08-19T23:11:42.128Z,22.55
2022-08-19T23:14:11.658Z,27.63
2022-08-19T23:16:41.712Z,24.73
2022-08-19T23:19:10.068Z,29.50
2022-08-19T23:21:39.825Z,25.23
2022-08-19T23:24:08.280Z,27.13
2022-08-19T23:26:36.336Z,23.52
2022-08-19T23:29:23.434Z,27.55
2022-08-19T23:31:51.846Z,31.48
2022-08-19T23:34:19.950Z,29.60
2022-08-19T23:36:50.512Z,27.17
2022-08-19T23:39:19.267Z,29.58
2022-08-19T23:41:47.389Z,23.42
2022-08-19T23:44:15.805Z,28.75
2022-08-19T23:46:55.258Z,26.08
2022-08-19T23:49:26.498Z,21.67
2022-08-19T23:51:56.583Z,30.75
2022-08-19T23:54:27.477Z,23.65
2022-08-19T23:57:14.400Z,27.48
2022-08-19T23:59:45.706Z,24.80
