createdAt,value
2017-12-26T11:27:05.366Z,55.30
2017-12-26T11:29:33.414Z,56.40
2017-12-26T11:32:05.439Z,58.60
2017-12-26T11:34:34.459Z,58.60
2017-12-26T11:37:02.507Z,58.80
2017-12-26T11:39:30.547Z,56.70
2017-12-26T11:42:04.283Z,54.60
2017-12-26T11:44:32.299Z,52.20
2017-12-26T11:47:02.075Z,52.60
2017-12-26T11:49:43.610Z,52.50
2017-12-26T11:52:11.651Z,51.70
2017-12-26T11:54:39.679Z,52.20
2017-12-26T11:57:11.270Z,50.50
2017-12-26T11:59:42.935Z,49.90
2017-12-26T12:02:11.912Z,48.70
2017-12-26T12:04:39.942Z,47.20
2017-12-26T12:07:08.959Z,47.20
2017-12-26T12:09:36.979Z,45.60
2017-12-26T12:12:05.002Z,44.60
2017-12-26T12:14:33.027Z,46.30
2017-12-26T12:17:01.047Z,46.10
2017-12-26T12:19:29.078Z,47.40
2017-12-26T12:21:57.106Z,48.30
2017-12-26T12:24:28.158Z,47.80
2017-12-26T12:27:08.630Z,47.70
2017-12-26T12:29:36.682Z,47.00
2017-12-26T12:32:09.242Z,47.60
2017-12-26T12:34:37.260Z,47.60
2017-12-26T12:37:05.270Z,48.40
2017-12-26T12:39:33.298Z,45.70
2017-12-26T12:42:01.322Z,44.10
2017-12-26T12:44:29.347Z,44.10
2017-12-26T12:46:58.367Z,44.00
2017-12-26T12:49:26.410Z,46.40
2017-12-26T12:51:54.434Z,47.70
2017-12-26T12:54:22.454Z,48.80
2017-12-26T12:56:57.323Z,52.00
2017-12-26T12:59:27.314Z,51.90
2017-12-26T13:01:55.486Z,57.50
2017-12-26T13:04:31.366Z,60.30
2017-12-26T13:06:59.422Z,65.00
2017-12-26T13:09:27.462Z,67.00
2017-12-26T13:11:56.286Z,69.50
2017-12-26T13:14:28.551Z,69.50
2017-12-26T13:16:57.554Z,70.20
2017-12-26T13:19:25.566Z,69.70
2017-12-26T13:21:54.498Z,68.10
2017-12-26T13:24:22.519Z,59.30
2017-12-26T13:26:50.546Z,51.70
2017-12-26T13:29:18.570Z,48.70
2017-12-26T13:31:46.578Z,48.70
2017-12-26T13:34:15.562Z,47.00
2017-12-26T13:36:43.610Z,48.20
2017-12-26T13:39:12.094Z,48.10
2017-12-26T13:41:41.118Z,52.60
2017-12-26T13:44:12.690Z,56.60
2017-12-26T13:46:41.492Z,63.00
2017-12-26T13:49:09.466Z,63.20
2017-12-26T13:51:43.447Z,65.60
2017-12-26T13:54:11.462Z,67.00
2017-12-26T13:56:42.998Z,68.30
2017-12-26T13:59:11.014Z,69.10
2017-12-26T14:01:39.923Z,69.90
2017-12-26T14:04:07.934Z,70.50
2017-12-26T14:06:35.945Z,69.80
2017-12-26T14:09:03.962Z,70.20
2017-12-26T14:11:32.742Z,70.60
2017-12-26T14:14:01.510Z,70.70
2017-12-26T14:16:29.510Z,70.60
2017-12-26T14:18:57.531Z,71.40
2017-12-26T14:21:29.539Z,70.70
2017-12-26T14:24:01.474Z,71.00
2017-12-26T14:26:30.437Z,71.00
2017-12-26T14:29:00.465Z,70.40
2017-12-26T14:31:29.470Z,70.20
2017-12-26T14:33:58.350Z,70.50
2017-12-26T14:36:27.358Z,72.40
2017-12-26T14:39:10.317Z,71.80
2017-12-26T14:41:39.066Z,72.60
2017-12-26T14:44:10.502Z,72.50
2017-12-26T14:46:42.141Z,72.90
2017-12-26T14:49:14.550Z,73.30
2017-12-26T14:51:43.318Z,73.90
2017-12-26T14:54:11.325Z,73.70
2017-12-26T14:56:43.465Z,73.90
2017-12-26T14:59:17.238Z,73.90
2017-12-26T15:01:51.942Z,72.70
2017-12-26T15:04:19.937Z,72.10
2017-12-26T15:06:48.736Z,71.90
2017-12-26T15:09:23.425Z,71.90
2017-12-26T15:11:53.373Z,71.60
2017-12-26T15:14:23.387Z,71.90
2017-12-26T15:16:52.370Z,71.70
2017-12-26T15:19:23.828Z,72.40
2017-12-26T15:21:53.734Z,72.20
2017-12-26T15:24:23.657Z,73.20
2017-12-26T15:26:52.658Z,73.50
2017-12-26T15:29:23.902Z,73.50
2017-12-26T15:31:51.957Z,74.20
2017-12-26T15:34:32.186Z,74.80
2017-12-26T15:37:00.194Z,75.30
2017-12-26T15:39:28.185Z,75.70
2017-12-26T15:42:00.130Z,76.30
2017-12-26T15:44:29.106Z,76.20
2017-12-26T15:46:59.013Z,76.00
2017-12-26T15:49:28.126Z,76.70
2017-12-26T15:52:00.542Z,76.60
2017-12-26T15:54:30.305Z,76.90
2017-12-26T15:56:58.305Z,77.00
2017-12-26T15:59:29.729Z,77.50
2017-12-26T16:01:57.729Z,78.10
2017-12-26T16:04:31.313Z,79.20
2017-12-26T16:06:59.321Z,78.60
2017-12-26T16:09:29.213Z,78.80
2017-12-26T16:11:58.985Z,79.30
2017-12-26T16:14:26.985Z,79.30
2017-12-26T16:16:55.941Z,79.50
2017-12-26T16:19:24.933Z,79.30
2017-12-26T16:21:55.861Z,79.10
2017-12-26T16:24:25.585Z,79.90
2017-12-26T16:26:54.573Z,79.30
2017-12-26T16:29:22.569Z,79.30
2017-12-26T16:31:54.289Z,79.40
2017-12-26T16:34:22.295Z,79.60
2017-12-26T16:36:53.809Z,79.60
2017-12-26T16:39:21.809Z,80.10
2017-12-26T16:41:56.149Z,80.20
2017-12-26T16:44:35.933Z,81.40
2017-12-26T16:47:05.704Z,81.80
2017-12-26T16:49:39.773Z,82.50
2017-12-26T16:52:09.805Z,82.40
2017-12-26T16:54:38.701Z,82.90
2017-12-26T16:57:06.705Z,83.40
2017-12-26T16:59:41.469Z,84.10
2017-12-26T17:02:09.465Z,84.10
2017-12-26T17:04:38.441Z,84.90
2017-12-26T17:07:10.909Z,85.60
2017-12-26T17:09:38.907Z,86.00
2017-12-26T17:12:07.881Z,86.30
2017-12-26T17:14:37.905Z,86.90
2017-12-26T17:17:05.901Z,86.90
2017-12-26T17:19:39.449Z,88.10
2017-12-26T17:22:07.456Z,88.10
2017-12-26T17:24:35.705Z,88.30
2017-12-26T17:27:05.329Z,89.80
2017-12-26T17:29:33.333Z,89.80
2017-12-26T17:32:01.445Z,89.70
2017-12-26T17:34:34.861Z,90.10
2017-12-26T17:37:02.884Z,90.30
2017-12-26T17:39:30.896Z,90.60
2017-12-26T17:41:58.901Z,90.90
2017-12-26T17:44:27.661Z,90.60
2017-12-26T17:46:55.681Z,90.50
2017-12-26T17:49:24.621Z,90.80
2017-12-26T17:51:52.629Z,91.70
2017-12-26T17:54:21.561Z,92.00
2017-12-26T17:56:49.609Z,92.00
2017-12-26T17:59:18.749Z,92.20
2017-12-26T18:01:48.732Z,93.10
2017-12-26T18:04:16.917Z,93.20
2017-12-26T18:06:44.948Z,93.20
2017-12-26T18:09:12.961Z,93.00
2017-12-26T18:11:41.965Z,93.00
2017-12-26T18:14:10.944Z,93.00
2017-12-26T18:16:38.981Z,93.30
2017-12-26T18:19:25.865Z,93.10
2017-12-26T18:21:55.676Z,92.80
2017-12-26T18:24:25.471Z,92.90
2017-12-26T18:26:54.473Z,92.80
2017-12-26T18:29:24.469Z,93.10
2017-12-26T18:31:53.465Z,93.80
2017-12-26T18:34:21.525Z,95.30
2017-12-26T18:36:51.573Z,96.00
2017-12-26T18:39:22.289Z,95.10
2017-12-26T18:41:53.820Z,95.10
2017-12-26T18:44:21.833Z,95.10
2017-12-26T18:46:57.936Z,95.40
2017-12-26T18:49:25.929Z,95.40
2017-12-26T18:51:53.929Z,95.70
2017-12-26T18:54:23.725Z,96.30
2017-12-26T18:56:51.740Z,96.30
2017-12-26T18:59:19.765Z,95.20
2017-12-26T19:02:04.245Z,95.10
2017-12-26T19:04:36.596Z,94.90
2017-12-26T19:07:05.568Z,94.90
2017-12-26T19:09:33.592Z,95.40
2017-12-26T19:12:01.609Z,95.50
2017-12-26T19:14:29.632Z,95.40
2017-12-26T19:16:57.643Z,95.50
2017-12-26T19:19:26.537Z,95.40
2017-12-26T19:21:54.560Z,95.60
2017-12-26T19:24:23.469Z,95.30
2017-12-26T19:26:51.488Z,94.50
2017-12-26T19:29:20.296Z,95.50
2017-12-26T19:31:49.064Z,94.60
2017-12-26T19:34:17.872Z,94.20
2017-12-26T19:36:45.900Z,94.20
2017-12-26T19:39:14.972Z,93.80
2017-12-26T19:41:42.987Z,93.60
2017-12-26T19:44:13.736Z,94.50
2017-12-26T19:46:41.777Z,94.40
2017-12-26T19:49:10.713Z,94.60
2017-12-26T19:51:38.749Z,94.60
2017-12-26T19:54:07.525Z,95.00
2017-12-26T19:56:36.457Z,95.00
2017-12-26T19:59:04.485Z,94.70
2017-12-26T20:01:32.534Z,94.40
2017-12-26T20:04:01.467Z,94.70
2017-12-26T20:06:30.265Z,94.80
2017-12-26T20:08:58.321Z,94.80
2017-12-26T20:11:27.133Z,96.40
2017-12-26T20:13:55.165Z,96.40
2017-12-26T20:16:24.969Z,96.50
2017-12-26T20:18:52.992Z,96.50
2017-12-26T20:21:21.041Z,96.60
2017-12-26T20:23:50.720Z,96.70
2017-12-26T20:26:18.732Z,96.70
2017-12-26T20:28:53.312Z,96.30
2017-12-26T20:31:22.236Z,96.20
2017-12-26T20:33:51.028Z,96.60
2017-12-26T20:36:19.096Z,97.20
2017-12-26T20:38:47.152Z,97.30
2017-12-26T20:41:15.936Z,97.30
2017-12-26T20:43:44.852Z,97.30
2017-12-26T20:46:13.752Z,97.30
2017-12-26T20:48:41.740Z,97.30
2017-12-26T20:51:10.648Z,97.30
2017-12-26T20:53:38.680Z,97.50
2017-12-26T20:56:06.696Z,97.60
2017-12-26T20:58:34.704Z,97.70
2017-12-26T21:01:02.720Z,97.40
2017-12-26T21:03:30.740Z,96.80
2017-12-26T21:05:58.786Z,96.50
2017-12-26T21:08:26.808Z,95.70
2017-12-26T21:11:00.599Z,95.10
2017-12-26T21:13:28.588Z,95.40
2017-12-26T21:15:57.492Z,96.50
2017-12-26T21:18:31.936Z,96.60
2017-12-26T21:21:00.893Z,96.60
2017-12-26T21:23:28.924Z,96.80
2017-12-26T21:25:56.968Z,96.70
2017-12-26T21:28:29.116Z,96.50
2017-12-26T21:31:00.796Z,96.70
2017-12-26T21:33:29.572Z,96.90
2017-12-26T21:35:58.468Z,96.90
2017-12-26T21:38:27.452Z,96.30
2017-12-26T21:40:55.507Z,96.50
2017-12-26T21:43:24.448Z,95.70
2017-12-26T21:45:53.253Z,95.70
2017-12-26T21:48:35.721Z,95.70
2017-12-26T21:51:05.511Z,96.10
2017-12-26T21:53:38.752Z,96.10
2017-12-26T21:56:06.761Z,96.20
2017-12-26T21:58:34.760Z,96.60
2017-12-26T22:01:03.720Z,97.20
2017-12-26T22:03:31.760Z,98.20
2017-12-26T22:05:59.771Z,98.60
2017-12-26T22:08:27.788Z,98.70
2017-12-26T22:10:57.447Z,97.90
2017-12-26T22:13:25.444Z,97.90
2017-12-26T22:15:55.203Z,97.30
2017-12-26T22:18:24.139Z,97.30
2017-12-26T22:20:55.539Z,96.70
2017-12-26T22:23:25.475Z,96.40
2017-12-26T22:25:53.487Z,96.80
2017-12-26T22:28:22.271Z,97.30
2017-12-26T22:30:52.043Z,98.30
2017-12-26T22:33:20.059Z,98.20
2017-12-26T22:35:48.075Z,98.60
2017-12-26T22:38:23.279Z,98.30
2017-12-26T22:40:51.295Z,98.30
2017-12-26T22:43:20.331Z,98.10
2017-12-26T22:45:49.119Z,98.00
2017-12-26T22:48:18.123Z,98.00
2017-12-26T22:50:46.527Z,98.10
2017-12-26T22:53:18.703Z,97.90
2017-12-26T22:55:47.527Z,97.80
2017-12-26T22:58:19.159Z,97.70
2017-12-26T23:00:47.167Z,97.90
2017-12-26T23:03:16.091Z,98.00
2017-12-26T23:05:58.999Z,98.10
2017-12-26T23:08:28.931Z,98.10
2017-12-26T23:11:07.927Z,97.80
2017-12-26T23:13:36.863Z,97.80
2017-12-26T23:16:10.659Z,98.00
2017-12-26T23:18:38.671Z,98.10
2017-12-26T23:21:10.719Z,97.70
2017-12-26T23:23:44.479Z,97.70
2017-12-26T23:26:21.167Z,97.40
2017-12-26T23:28:54.887Z,97.40
2017-12-26T23:31:28.498Z,97.60
2017-12-26T23:34:02.303Z,97.90
2017-12-26T23:50:03.958Z,98.10
2017-12-26T23:52:38.346Z,97.80
2017-12-26T23:55:14.062Z,97.80
2017-12-26T23:57:48.722Z,98.20
