createdAt,value
2022-10-19T01:28:41.277Z,12.52
2022-10-19T04:54:22.949Z,11.63
2022-10-19T04:56:29.280Z,11.90
2022-10-19T04:59:18.626Z,11.81
2022-10-19T05:02:04.370Z,11.79
2022-10-19T05:04:52.119Z,11.52
2022-10-19T05:07:49.400Z,11.96
2022-10-19T05:10:47.669Z,11.62
2022-10-19T05:13:35.500Z,11.76
2022-10-19T05:16:22.835Z,11.60
2022-10-19T05:19:15.413Z,11.67
2022-10-19T05:22:14.137Z,11.74
2022-10-19T05:24:59.693Z,11.97
2022-10-19T05:27:45.813Z,11.70
2022-10-19T05:30:39.947Z,12.13
2022-10-19T05:33:34.186Z,11.87
2022-10-19T05:36:27.862Z,11.49
2022-10-19T05:39:17.980Z,12.11
2022-10-19T05:46:18.300Z,11.60
2022-10-19T05:49:05.225Z,11.72
2022-10-19T05:51:53.205Z,11.78
2022-10-19T05:54:43.522Z,11.79
2022-10-19T05:57:38.107Z,11.74
2022-10-19T06:00:27.427Z,11.63
2022-10-19T06:03:16.603Z,11.66
2022-10-19T06:06:09.241Z,12.06
2022-10-19T06:09:06.579Z,12.06
2022-10-19T06:11:55.756Z,12.23
2022-10-19T06:14:51.868Z,12.16
2022-10-19T06:17:41.240Z,12.08
2022-10-19T06:20:30.528Z,11.72
2022-10-19T06:23:23.745Z,11.90
2022-10-19T06:26:12.002Z,11.91
2022-10-19T06:29:00.428Z,12.01
2022-10-19T06:31:46.596Z,12.11
2022-10-19T06:34:32.144Z,11.89
2022-10-19T06:37:18.071Z,11.98
2022-10-19T06:40:07.108Z,11.93
2022-10-19T06:42:55.427Z,11.96
2022-10-19T06:45:41.172Z,12.17
2022-10-19T06:48:26.665Z,12.45
2022-10-19T06:51:13.628Z,12.47
2022-10-19T06:53:59.026Z,12.72
2022-10-19T06:56:44.886Z,12.35
2022-10-19T06:59:30.322Z,12.77
2022-10-19T07:02:15.777Z,13.10
2022-10-19T07:05:04.674Z,14.19
2022-10-19T07:07:52.600Z,14.85
2022-10-19T07:10:38.059Z,14.75
2022-10-19T07:13:24.041Z,15.00
2022-10-19T07:16:20.799Z,16.41
2022-10-19T07:19:06.822Z,17.37
2022-10-19T07:21:52.862Z,18.06
2022-10-19T07:24:38.592Z,18.81
2022-10-19T07:27:26.470Z,19.83
2022-10-19T07:30:11.955Z,19.02
2022-10-19T07:32:59.460Z,19.81
2022-10-19T07:35:45.936Z,20.32
2022-10-19T07:38:32.177Z,21.03
2022-10-19T07:41:19.953Z,20.55
2022-10-19T07:44:05.920Z,21.46
2022-10-19T07:46:51.657Z,20.40
2022-10-19T07:49:37.333Z,19.40
2022-10-19T07:52:22.880Z,20.20
2022-10-19T07:55:08.690Z,21.21
2022-10-19T07:57:55.603Z,21.61
2022-10-19T08:00:41.151Z,22.28
2022-10-19T08:06:32.640Z,20.52
2022-10-19T08:09:39.930Z,20.50
2022-10-19T08:12:23.478Z,21.22
2022-10-19T08:15:09.381Z,22.41
2022-10-19T08:17:55.029Z,22.77
2022-10-19T08:20:41.819Z,21.91
2022-10-19T08:23:27.457Z,22.70
2022-10-19T08:26:12.779Z,24.27
2022-10-19T08:51:04.223Z,18.95
2022-10-19T08:53:57.113Z,21.20
2022-10-19T09:04:53.356Z,24.99
2022-10-19T09:07:45.716Z,23.12
2022-10-19T09:10:37.221Z,22.66
2022-10-19T09:13:29.237Z,24.73
2022-10-19T09:16:23.374Z,25.26
2022-10-19T09:19:26.279Z,27.59
2022-10-19T09:22:29.373Z,28.28
2022-10-19T09:25:20.056Z,27.86
2022-10-19T09:28:38.815Z,28.54
2022-10-19T09:31:31.861Z,25.15
2022-10-19T09:34:29.441Z,22.48
2022-10-19T09:37:23.311Z,20.67
2022-10-19T09:40:20.058Z,19.06
2022-10-19T09:43:20.427Z,20.03
2022-10-19T09:46:20.122Z,20.51
2022-10-19T09:49:05.917Z,18.97
2022-10-19T09:51:52.598Z,19.39
2022-10-19T09:54:39.194Z,18.45
2022-10-19T09:57:24.586Z,18.17
2022-10-19T11:24:59.021Z,21.29
2022-10-19T11:27:59.750Z,19.92
2022-10-19T11:35:53.789Z,28.11
2022-10-19T12:22:24.127Z,32.23
2022-10-19T12:52:50.519Z,24.25
2022-10-19T12:55:46.800Z,22.17
2022-10-19T13:33:49.286Z,32.48
2022-10-19T14:02:50.837Z,21.78
2022-10-19T14:05:56.165Z,21.44
2022-10-19T14:09:47.332Z,20.09
2022-10-19T14:19:53.995Z,19.34
2022-10-19T14:23:14.030Z,18.63
2022-10-19T14:26:17.374Z,18.73
2022-10-19T14:33:14.112Z,17.93
2022-10-19T14:36:19.037Z,17.63
2022-10-19T14:42:37.323Z,17.27
2022-10-19T14:49:02.312Z,16.83
2022-10-19T14:51:59.538Z,16.51
2022-10-19T14:54:56.972Z,16.11
2022-10-19T15:11:55.145Z,14.91
2022-10-19T15:21:42.820Z,15.19
2022-10-19T15:24:51.350Z,14.71
2022-10-19T15:27:50.208Z,14.26
2022-10-19T15:30:46.328Z,13.92
2022-10-19T15:34:04.220Z,13.92
2022-10-19T15:37:48.794Z,13.86
2022-10-19T15:41:13.968Z,13.48
2022-10-19T15:45:07.391Z,13.65
2022-10-19T15:59:02.472Z,13.14
