createdAt,value
2017-11-19T00:00:02.626Z,5.68
2017-11-19T00:01:03.043Z,5.66
2017-11-19T00:02:03.467Z,5.65
2017-11-19T00:03:03.887Z,5.69
2017-11-19T00:04:04.310Z,5.80
2017-11-19T00:05:04.731Z,5.71
2017-11-19T00:06:05.153Z,5.73
2017-11-19T00:07:05.573Z,5.73
2017-11-19T00:08:06.027Z,5.79
2017-11-19T00:09:06.424Z,5.82
2017-11-19T00:10:06.854Z,5.71
2017-11-19T00:11:07.261Z,5.79
2017-11-19T00:12:07.686Z,5.76
2017-11-19T00:13:08.102Z,5.75
2017-11-19T00:14:08.521Z,5.72
2017-11-19T00:15:08.949Z,5.73
2017-11-19T00:16:09.369Z,5.72
2017-11-19T00:17:09.786Z,5.80
2017-11-19T00:18:10.207Z,5.76
2017-11-19T00:19:10.632Z,5.72
2017-11-19T00:20:11.051Z,5.73
2017-11-19T00:21:11.471Z,5.75
2017-11-19T00:22:11.893Z,5.83
2017-11-19T00:23:12.315Z,5.79
2017-11-19T00:24:12.741Z,5.72
2017-11-19T00:25:13.157Z,5.76
2017-11-19T00:26:13.577Z,5.68
2017-11-19T00:27:14.008Z,5.65
2017-11-19T00:28:14.432Z,5.71
2017-11-19T00:29:14.863Z,5.68
2017-11-19T00:30:15.275Z,5.73
2017-11-19T00:31:15.697Z,5.66
2017-11-19T00:32:16.109Z,5.71
2017-11-19T00:33:16.529Z,5.68
2017-11-19T00:34:16.962Z,5.66
2017-11-19T00:35:17.374Z,5.75
2017-11-19T00:36:17.799Z,5.73
2017-11-19T00:37:18.212Z,5.79
2017-11-19T00:38:18.634Z,5.69
2017-11-19T00:39:19.056Z,5.72
2017-11-19T00:40:19.477Z,5.56
2017-11-19T00:41:19.897Z,5.69
2017-11-19T00:42:20.322Z,5.86
2017-11-19T00:43:20.739Z,5.76
2017-11-19T00:44:21.165Z,5.72
2017-11-19T00:45:21.581Z,5.75
2017-11-19T00:46:22.010Z,5.82
2017-11-19T00:47:22.437Z,5.69
2017-11-19T00:48:22.874Z,5.66
2017-11-19T00:49:23.277Z,5.66
2017-11-19T00:50:23.712Z,5.62
2017-11-19T00:51:24.119Z,5.69
2017-11-19T00:52:24.535Z,5.62
2017-11-19T00:53:24.966Z,5.64
2017-11-19T00:54:25.379Z,5.56
2017-11-19T00:55:25.809Z,5.66
2017-11-19T00:56:26.228Z,5.56
2017-11-19T00:57:26.644Z,5.64
2017-11-19T00:58:27.069Z,5.39
2017-11-19T00:59:27.485Z,5.43
2017-11-19T01:00:27.931Z,5.59
2017-11-19T01:01:28.336Z,5.57
2017-11-19T01:02:28.770Z,5.65
2017-11-19T01:03:29.172Z,5.64
2017-11-19T01:04:29.593Z,5.68
2017-11-19T01:05:30.030Z,5.64
2017-11-19T01:06:30.441Z,5.61
2017-11-19T01:07:30.857Z,5.59
2017-11-19T01:08:31.307Z,5.54
2017-11-19T01:09:31.705Z,5.69
2017-11-19T01:10:32.124Z,5.68
2017-11-19T01:11:32.548Z,5.57
2017-11-19T01:12:32.974Z,5.61
2017-11-19T01:13:33.389Z,5.71
2017-11-19T01:14:33.809Z,5.73
2017-11-19T01:15:34.239Z,5.56
2017-11-19T01:16:34.653Z,5.64
2017-11-19T01:17:35.083Z,5.66
2017-11-19T01:18:35.499Z,5.71
2017-11-19T01:19:35.923Z,5.56
2017-11-19T01:20:36.342Z,5.59
2017-11-19T01:21:36.765Z,5.68
2017-11-19T01:22:37.184Z,5.75
2017-11-19T01:23:37.606Z,5.66
2017-11-19T01:24:38.028Z,5.64
2017-11-19T01:25:38.448Z,5.72
2017-11-19T01:26:38.868Z,5.82
2017-11-19T01:27:39.296Z,5.84
2017-11-19T01:28:39.716Z,5.66
2017-11-19T01:29:40.135Z,5.82
2017-11-19T01:30:40.555Z,5.83
2017-11-19T01:31:40.976Z,5.82
2017-11-19T01:32:41.401Z,5.73
2017-11-19T01:33:41.823Z,5.62
2017-11-19T01:34:42.248Z,5.65
2017-11-19T01:35:42.674Z,5.59
2017-11-19T01:36:43.086Z,5.61
2017-11-19T01:37:43.506Z,5.57
2017-11-19T01:38:43.941Z,5.50
2017-11-19T01:39:44.354Z,5.54
2017-11-19T01:40:44.772Z,5.46
2017-11-19T01:41:45.861Z,5.43
2017-11-19T01:42:45.628Z,5.35
2017-11-19T01:43:46.035Z,5.44
2017-11-19T01:44:46.465Z,5.38
2017-11-19T01:45:46.879Z,5.46
2017-11-19T01:46:47.306Z,5.43
2017-11-19T01:47:47.724Z,5.46
2017-11-19T01:48:48.143Z,5.47
2017-11-19T01:49:48.568Z,5.61
2017-11-19T01:50:48.986Z,5.56
2017-11-19T01:51:49.411Z,5.47
2017-11-19T01:52:49.832Z,5.48
2017-11-19T01:53:50.258Z,5.36
2017-11-19T01:54:50.679Z,5.33
2017-11-19T01:55:51.093Z,5.35
2017-11-19T01:56:51.524Z,5.35
2017-11-19T01:57:51.945Z,5.23
2017-11-19T01:58:52.372Z,5.26
2017-11-19T01:59:52.776Z,5.20
2017-11-19T02:00:53.200Z,5.07
2017-11-19T02:01:53.621Z,5.18
2017-11-19T02:02:54.046Z,5.25
2017-11-19T02:03:54.463Z,5.26
2017-11-19T02:04:54.888Z,5.23
2017-11-19T02:05:55.304Z,5.17
2017-11-19T02:06:55.732Z,5.14
2017-11-19T02:07:56.148Z,5.12
2017-11-19T02:08:56.572Z,5.15
2017-11-19T02:09:56.991Z,5.07
2017-11-19T02:10:57.414Z,5.17
2017-11-19T02:11:57.838Z,5.12
2017-11-19T02:12:58.259Z,5.18
2017-11-19T02:13:58.675Z,5.10
2017-11-19T02:14:59.111Z,5.17
2017-11-19T02:15:59.521Z,5.20
2017-11-19T02:16:59.947Z,5.18
2017-11-19T02:18:00.364Z,5.23
2017-11-19T02:19:00.781Z,5.21
2017-11-19T02:20:01.206Z,5.30
2017-11-19T02:21:01.626Z,5.17
2017-11-19T02:22:02.045Z,5.07
2017-11-19T02:23:02.466Z,5.00
2017-11-19T02:24:02.889Z,5.15
2017-11-19T02:25:03.311Z,5.26
2017-11-19T02:26:03.730Z,5.25
2017-11-19T02:27:04.162Z,5.23
2017-11-19T02:28:04.574Z,5.32
2017-11-19T02:29:04.994Z,5.32
2017-11-19T02:30:05.418Z,5.33
2017-11-19T02:31:05.834Z,5.26
2017-11-19T02:32:06.267Z,5.28
2017-11-19T02:33:06.677Z,5.33
2017-11-19T02:34:07.104Z,5.30
2017-11-19T02:35:07.524Z,5.14
2017-11-19T02:36:07.957Z,5.23
2017-11-19T02:37:08.364Z,5.33
2017-11-19T02:38:08.783Z,5.32
2017-11-19T02:39:09.209Z,5.26
2017-11-19T02:40:09.623Z,5.35
2017-11-19T02:41:10.045Z,5.32
2017-11-19T02:42:10.471Z,5.32
2017-11-19T02:43:10.889Z,5.30
2017-11-19T02:44:11.309Z,5.30
2017-11-19T02:45:11.734Z,5.26
2017-11-19T02:46:12.148Z,5.28
2017-11-19T02:47:12.573Z,5.32
2017-11-19T02:48:13.002Z,5.32
2017-11-19T02:49:13.415Z,5.29
2017-11-19T02:50:13.833Z,5.21
2017-11-19T02:51:14.290Z,5.33
2017-11-19T02:52:14.678Z,5.25
2017-11-19T02:53:15.100Z,5.18
2017-11-19T02:54:15.515Z,5.18
2017-11-19T02:55:15.940Z,5.15
2017-11-19T02:56:16.390Z,5.17
2017-11-19T02:57:16.778Z,5.15
2017-11-19T02:58:17.218Z,5.12
2017-11-19T02:59:17.634Z,4.99
2017-11-19T03:00:18.048Z,4.97
2017-11-19T03:01:18.476Z,4.97
2017-11-19T03:02:18.886Z,5.00
2017-11-19T03:03:19.307Z,4.99
2017-11-19T03:04:19.727Z,4.96
2017-11-19T03:05:20.165Z,4.93
2017-11-19T03:06:20.596Z,4.86
2017-11-19T03:07:20.993Z,4.84
2017-11-19T03:08:21.409Z,4.94
2017-11-19T03:09:21.830Z,4.90
2017-11-19T03:10:22.266Z,4.90
2017-11-19T03:11:22.676Z,4.84
2017-11-19T03:12:23.107Z,4.87
2017-11-19T03:13:23.517Z,4.89
2017-11-19T03:14:23.943Z,4.90
2017-11-19T03:15:24.358Z,4.96
2017-11-19T03:16:24.784Z,4.90
2017-11-19T03:17:25.197Z,5.04
2017-11-19T03:18:25.617Z,4.90
2017-11-19T03:19:26.039Z,4.99
2017-11-19T03:20:26.459Z,5.00
2017-11-19T03:21:26.886Z,5.02
2017-11-19T03:22:27.303Z,5.02
2017-11-19T03:23:27.721Z,4.97
2017-11-19T03:24:28.142Z,5.08
2017-11-19T03:25:28.569Z,5.11
2017-11-19T03:26:28.992Z,5.17
2017-11-19T03:27:29.404Z,5.15
2017-11-19T03:28:29.826Z,5.23
2017-11-19T03:29:30.251Z,5.25
2017-11-19T03:30:30.686Z,5.20
2017-11-19T03:31:31.091Z,5.25
2017-11-19T03:32:31.508Z,5.20
2017-11-19T03:33:31.930Z,5.23
2017-11-19T03:34:32.353Z,5.20
2017-11-19T03:35:32.775Z,5.26
2017-11-19T03:36:33.195Z,5.29
2017-11-19T03:37:33.613Z,5.20
2017-11-19T03:38:34.034Z,5.21
2017-11-19T03:39:34.456Z,5.28
2017-11-19T03:40:34.888Z,5.32
2017-11-19T03:41:35.299Z,5.26
2017-11-19T03:42:35.725Z,5.18
2017-11-19T03:43:36.146Z,5.18
2017-11-19T03:44:36.586Z,5.23
2017-11-19T03:45:36.982Z,5.30
2017-11-19T03:46:37.434Z,5.29
2017-11-19T03:47:37.833Z,5.30
2017-11-19T03:48:38.246Z,5.21
2017-11-19T03:49:38.671Z,5.21
2017-11-19T03:50:39.094Z,5.23
2017-11-19T03:51:39.507Z,5.18
2017-11-19T03:52:39.928Z,5.07
2017-11-19T03:53:40.354Z,5.18
2017-11-19T03:54:40.777Z,5.17
2017-11-19T03:55:41.214Z,5.18
2017-11-19T03:56:41.617Z,5.10
2017-11-19T03:57:42.034Z,5.07
2017-11-19T03:58:42.456Z,5.11
2017-11-19T03:59:42.876Z,5.08
2017-11-19T04:00:43.297Z,5.25
2017-11-19T04:01:43.719Z,5.21
2017-11-19T04:02:44.155Z,5.15
2017-11-19T04:03:44.575Z,5.23
2017-11-19T04:04:44.983Z,5.21
2017-11-19T04:05:45.405Z,5.28
2017-11-19T04:06:45.825Z,5.30
2017-11-19T04:07:46.248Z,5.23
2017-11-19T04:08:46.671Z,5.28
2017-11-19T04:09:47.088Z,5.35
2017-11-19T04:10:47.511Z,5.43
2017-11-19T04:11:47.931Z,5.46
2017-11-19T04:12:48.356Z,5.43
2017-11-19T04:13:48.811Z,5.38
2017-11-19T04:14:49.196Z,5.38
2017-11-19T04:15:49.615Z,5.36
2017-11-19T04:16:50.044Z,5.41
2017-11-19T04:17:50.466Z,5.43
2017-11-19T04:18:50.892Z,5.43
2017-11-19T04:19:51.341Z,5.29
2017-11-19T04:20:51.725Z,5.38
2017-11-19T04:21:52.144Z,5.35
2017-11-19T04:22:52.564Z,5.44
2017-11-19T04:23:52.988Z,5.43
2017-11-19T04:24:53.406Z,5.38
2017-11-19T04:25:53.826Z,5.35
2017-11-19T04:26:54.246Z,5.29
2017-11-19T04:27:54.671Z,5.33
2017-11-19T04:28:55.103Z,5.44
2017-11-19T04:29:55.516Z,5.36
2017-11-19T04:30:55.934Z,5.35
2017-11-19T04:31:56.352Z,5.33
2017-11-19T04:32:56.773Z,5.32
2017-11-19T04:33:57.199Z,5.30
2017-11-19T04:34:57.615Z,5.32
2017-11-19T04:35:58.039Z,5.28
2017-11-19T04:36:58.468Z,5.26
2017-11-19T04:37:58.881Z,5.25
2017-11-19T04:38:59.303Z,5.32
2017-11-19T04:39:59.722Z,5.23
2017-11-19T04:41:00.143Z,5.21
2017-11-19T04:42:00.564Z,5.28
2017-11-19T04:43:00.985Z,5.26
2017-11-19T04:44:01.408Z,5.32
2017-11-19T04:45:01.831Z,5.21
2017-11-19T04:46:02.252Z,5.30
2017-11-19T04:47:02.668Z,5.28
2017-11-19T04:48:03.092Z,5.25
2017-11-19T04:49:03.510Z,5.29
2017-11-19T04:50:03.940Z,5.28
2017-11-19T04:51:04.354Z,5.20
2017-11-19T04:52:04.777Z,5.30
2017-11-19T04:53:05.199Z,5.30
2017-11-19T04:54:05.619Z,5.23
2017-11-19T04:55:06.037Z,5.21
2017-11-19T04:56:06.462Z,5.26
2017-11-19T04:57:06.881Z,5.25
2017-11-19T04:58:07.306Z,5.29
2017-11-19T04:59:07.726Z,5.20
2017-11-19T05:00:08.147Z,5.26
2017-11-19T05:01:08.566Z,5.21
2017-11-19T05:02:08.988Z,5.17
2017-11-19T05:03:09.431Z,5.26
2017-11-19T05:04:09.831Z,5.17
2017-11-19T05:05:10.266Z,5.18
2017-11-19T05:06:10.671Z,5.21
2017-11-19T05:07:11.094Z,5.17
2017-11-19T05:08:11.512Z,5.17
2017-11-19T05:09:11.932Z,5.15
2017-11-19T05:10:12.354Z,5.11
2017-11-19T05:11:12.776Z,5.17
2017-11-19T05:12:13.199Z,5.17
2017-11-19T05:13:13.616Z,5.10
2017-11-19T05:14:14.035Z,5.11
2017-11-19T05:15:14.463Z,5.07
2017-11-19T05:16:14.877Z,5.12
2017-11-19T05:17:15.299Z,5.17
2017-11-19T05:18:15.724Z,5.10
2017-11-19T05:19:16.141Z,5.17
2017-11-19T05:20:16.559Z,5.14
2017-11-19T05:21:16.985Z,5.15
2017-11-19T05:22:17.412Z,5.14
2017-11-19T05:23:17.824Z,5.18
2017-11-19T05:24:18.258Z,5.12
2017-11-19T05:25:18.669Z,5.14
2017-11-19T05:26:19.091Z,5.14
2017-11-19T05:27:19.516Z,5.17
2017-11-19T05:28:19.929Z,5.21
2017-11-19T05:29:20.351Z,5.23
2017-11-19T05:30:20.771Z,5.30
2017-11-19T05:31:21.192Z,5.33
2017-11-19T05:32:21.613Z,5.36
2017-11-19T05:33:22.032Z,5.38
2017-11-19T05:34:22.468Z,5.41
2017-11-19T05:35:22.880Z,5.28
2017-11-19T05:36:23.300Z,5.28
2017-11-19T05:37:23.719Z,5.36
2017-11-19T05:38:24.140Z,5.33
2017-11-19T05:39:24.561Z,5.35
2017-11-19T05:40:24.987Z,5.38
2017-11-19T05:41:25.413Z,5.39
2017-11-19T05:42:25.827Z,5.29
2017-11-19T05:43:26.248Z,5.30
2017-11-19T05:44:26.669Z,5.15
2017-11-19T05:45:27.091Z,5.14
2017-11-19T05:46:27.509Z,5.07
2017-11-19T05:47:27.929Z,5.08
2017-11-19T05:48:28.353Z,5.08
2017-11-19T05:49:28.782Z,5.15
2017-11-19T05:50:29.197Z,5.15
2017-11-19T05:51:29.619Z,5.15
2017-11-19T05:52:30.033Z,5.18
2017-11-19T05:53:30.460Z,5.18
2017-11-19T05:54:30.885Z,5.25
2017-11-19T05:55:31.301Z,5.30
2017-11-19T05:56:31.722Z,5.30
2017-11-19T05:57:32.139Z,5.33
2017-11-19T05:58:32.565Z,5.36
2017-11-19T05:59:32.984Z,5.44
2017-11-19T06:00:33.404Z,5.44
2017-11-19T06:01:33.828Z,5.41
2017-11-19T06:02:34.253Z,5.35
2017-11-19T06:03:34.692Z,5.41
2017-11-19T06:04:35.093Z,5.39
2017-11-19T06:05:35.508Z,5.54
2017-11-19T06:06:35.933Z,5.62
2017-11-19T06:07:36.352Z,5.50
2017-11-19T06:08:36.774Z,5.35
2017-11-19T06:09:37.197Z,5.41
2017-11-19T06:10:37.617Z,5.35
2017-11-19T06:11:38.044Z,5.25
2017-11-19T06:12:38.462Z,5.23
2017-11-19T06:13:38.877Z,5.28
2017-11-19T06:14:39.302Z,5.28
2017-11-19T06:15:39.719Z,5.28
2017-11-19T06:16:40.147Z,5.25
2017-11-19T06:17:40.564Z,5.26
2017-11-19T06:18:40.984Z,5.23
2017-11-19T06:19:41.405Z,5.30
2017-11-19T06:20:41.830Z,5.32
2017-11-19T06:21:42.249Z,5.26
2017-11-19T06:22:42.668Z,5.32
2017-11-19T06:23:43.090Z,5.32
2017-11-19T06:24:43.514Z,5.41
2017-11-19T06:25:43.931Z,5.41
2017-11-19T06:26:44.355Z,5.39
2017-11-19T06:27:44.773Z,5.35
2017-11-19T06:28:45.197Z,5.28
2017-11-19T06:29:45.622Z,5.32
2017-11-19T06:30:46.049Z,5.29
2017-11-19T06:31:46.459Z,5.30
2017-11-19T06:32:46.891Z,5.32
2017-11-19T06:33:47.301Z,5.30
2017-11-19T06:34:47.746Z,5.30
2017-11-19T06:35:48.142Z,5.35
2017-11-19T06:36:48.563Z,5.33
2017-11-19T06:37:48.983Z,5.32
2017-11-19T06:38:49.411Z,5.26
2017-11-19T06:39:49.824Z,5.36
2017-11-19T06:40:50.246Z,5.23
2017-11-19T06:41:50.669Z,5.29
2017-11-19T06:42:51.090Z,5.39
2017-11-19T06:43:51.509Z,5.35
2017-11-19T06:44:51.930Z,5.36
2017-11-19T06:45:52.363Z,5.44
2017-11-19T06:46:52.791Z,5.41
2017-11-19T06:47:53.204Z,5.36
2017-11-19T06:48:53.614Z,5.53
2017-11-19T06:49:54.041Z,5.50
2017-11-19T06:50:54.470Z,5.48
2017-11-19T06:51:54.880Z,5.50
2017-11-19T06:52:55.299Z,5.57
2017-11-19T06:53:55.720Z,5.53
2017-11-19T06:54:56.146Z,5.57
2017-11-19T06:55:56.561Z,5.53
2017-11-19T06:56:56.988Z,5.57
2017-11-19T06:57:57.407Z,5.51
2017-11-19T06:58:57.824Z,5.57
2017-11-19T06:59:58.250Z,5.57
2017-11-19T07:00:58.671Z,5.54
2017-11-19T07:01:59.086Z,5.47
2017-11-19T07:02:59.508Z,5.44
2017-11-19T07:03:59.927Z,5.54
2017-11-19T07:05:00.351Z,5.56
2017-11-19T07:06:00.773Z,5.64
2017-11-19T07:07:01.201Z,5.57
2017-11-19T07:08:01.617Z,5.68
2017-11-19T07:09:02.038Z,5.54
2017-11-19T07:10:02.457Z,5.56
2017-11-19T07:11:02.879Z,5.53
2017-11-19T07:12:03.298Z,5.57
2017-11-19T07:13:03.719Z,5.56
2017-11-19T07:14:04.140Z,5.56
2017-11-19T07:15:04.578Z,5.62
2017-11-19T07:16:04.988Z,5.64
2017-11-19T07:17:05.406Z,5.64
2017-11-19T07:18:05.842Z,5.61
2017-11-19T07:19:06.246Z,5.62
2017-11-19T07:20:06.675Z,5.83
2017-11-19T07:21:07.091Z,5.72
2017-11-19T07:22:07.512Z,5.72
2017-11-19T07:23:07.932Z,5.68
2017-11-19T07:24:08.377Z,5.72
2017-11-19T07:25:08.796Z,5.82
2017-11-19T07:26:09.203Z,5.71
2017-11-19T07:27:09.617Z,5.73
2017-11-19T07:28:10.049Z,5.73
2017-11-19T07:29:10.465Z,5.72
2017-11-19T07:30:10.880Z,5.66
2017-11-19T07:31:11.302Z,5.75
2017-11-19T07:32:11.722Z,5.80
2017-11-19T07:33:12.145Z,5.79
2017-11-19T07:34:12.563Z,5.72
2017-11-19T07:35:12.995Z,5.68
2017-11-19T07:36:13.412Z,5.69
2017-11-19T07:37:13.833Z,5.84
2017-11-19T07:38:14.253Z,5.84
2017-11-19T07:39:14.676Z,5.84
2017-11-19T07:40:15.092Z,5.82
2017-11-19T07:41:15.525Z,5.83
2017-11-19T07:42:15.935Z,5.86
2017-11-19T07:43:16.355Z,5.86
2017-11-19T07:44:16.781Z,5.89
2017-11-19T07:45:17.207Z,5.84
2017-11-19T07:46:17.620Z,5.89
2017-11-19T07:47:18.045Z,5.86
2017-11-19T07:48:18.462Z,5.86
2017-11-19T07:49:18.894Z,5.84
2017-11-19T07:50:19.308Z,5.93
2017-11-19T07:51:19.730Z,6.08
2017-11-19T07:52:20.149Z,6.05
2017-11-19T07:53:20.572Z,6.08
2017-11-19T07:54:20.995Z,5.99
2017-11-19T07:55:21.420Z,5.99
2017-11-19T07:56:21.837Z,6.05
2017-11-19T07:57:22.259Z,6.08
2017-11-19T07:58:22.685Z,6.02
2017-11-19T07:59:23.108Z,6.05
2017-11-19T08:00:23.523Z,6.04
2017-11-19T08:01:23.944Z,6.07
2017-11-19T08:02:24.366Z,6.07
2017-11-19T08:03:24.788Z,6.04
2017-11-19T08:04:25.208Z,6.11
2017-11-19T08:05:25.630Z,6.14
2017-11-19T08:06:26.053Z,6.14
2017-11-19T08:07:26.477Z,6.19
2017-11-19T08:08:26.899Z,6.12
2017-11-19T08:09:27.322Z,5.93
2017-11-19T08:10:27.739Z,6.11
2017-11-19T08:11:28.163Z,6.12
2017-11-19T08:12:28.583Z,6.17
2017-11-19T08:13:29.007Z,6.28
2017-11-19T08:14:29.433Z,6.30
2017-11-19T08:15:29.859Z,6.30
2017-11-19T08:16:30.272Z,6.24
2017-11-19T08:17:30.711Z,6.33
2017-11-19T08:18:31.126Z,6.44
2017-11-19T08:19:31.539Z,6.33
2017-11-19T08:20:31.960Z,6.42
2017-11-19T08:21:32.385Z,6.45
2017-11-19T08:22:32.808Z,6.41
2017-11-19T08:23:33.226Z,6.39
2017-11-19T08:24:33.647Z,6.49
2017-11-19T08:25:34.072Z,6.44
2017-11-19T08:26:34.492Z,6.49
2017-11-19T08:27:34.923Z,6.44
2017-11-19T08:28:35.335Z,6.41
2017-11-19T08:29:35.772Z,6.30
2017-11-19T08:30:36.181Z,6.41
2017-11-19T08:31:36.609Z,6.46
2017-11-19T08:32:37.029Z,6.31
2017-11-19T08:33:37.447Z,6.35
2017-11-19T08:34:37.874Z,6.42
2017-11-19T08:35:38.293Z,6.48
2017-11-19T08:36:38.716Z,6.41
2017-11-19T08:37:39.136Z,6.56
2017-11-19T08:38:39.567Z,6.56
2017-11-19T08:39:39.984Z,6.63
2017-11-19T08:40:40.405Z,6.57
2017-11-19T08:41:40.825Z,6.62
2017-11-19T08:42:41.260Z,6.52
2017-11-19T08:43:41.678Z,6.57
2017-11-19T08:44:42.093Z,6.49
2017-11-19T08:45:42.518Z,6.52
2017-11-19T08:46:42.941Z,6.42
2017-11-19T08:47:43.359Z,6.49
2017-11-19T08:48:43.785Z,6.41
2017-11-19T08:49:44.204Z,6.44
2017-11-19T08:50:44.630Z,6.60
2017-11-19T08:51:45.048Z,6.42
2017-11-19T08:52:45.470Z,6.59
2017-11-19T08:53:45.898Z,6.64
2017-11-19T08:54:46.316Z,6.64
2017-11-19T08:55:46.739Z,6.46
2017-11-19T08:56:47.164Z,6.44
2017-11-19T08:57:47.586Z,6.44
2017-11-19T08:58:48.005Z,6.42
2017-11-19T08:59:48.429Z,6.49
2017-11-19T09:00:48.848Z,6.69
2017-11-19T09:01:49.271Z,6.66
2017-11-19T09:02:49.693Z,6.66
2017-11-19T09:03:50.117Z,6.57
2017-11-19T09:04:50.536Z,6.69
2017-11-19T09:05:50.968Z,6.62
2017-11-19T09:06:51.384Z,6.62
2017-11-19T09:07:51.812Z,6.66
2017-11-19T09:08:52.227Z,6.81
2017-11-19T09:09:52.654Z,6.84
2017-11-19T09:10:53.080Z,6.85
2017-11-19T09:11:53.495Z,6.87
2017-11-19T09:12:53.919Z,6.87
2017-11-19T09:13:54.342Z,6.81
2017-11-19T09:14:54.763Z,6.85
2017-11-19T09:15:55.187Z,6.78
2017-11-19T09:16:55.619Z,6.99
2017-11-19T09:17:56.036Z,6.82
2017-11-19T09:18:56.455Z,6.75
2017-11-19T09:19:56.881Z,6.79
2017-11-19T09:20:57.303Z,6.85
2017-11-19T09:21:57.723Z,6.49
2017-11-19T09:22:58.171Z,6.72
2017-11-19T09:23:58.567Z,6.77
2017-11-19T09:24:58.992Z,6.75
2017-11-19T09:25:59.412Z,6.78
2017-11-19T09:26:59.843Z,6.84
2017-11-19T09:28:00.261Z,6.89
2017-11-19T09:29:00.683Z,6.84
2017-11-19T09:30:01.110Z,6.81
2017-11-19T09:31:01.528Z,6.62
2017-11-19T09:32:01.954Z,6.64
2017-11-19T09:33:02.387Z,6.74
2017-11-19T09:34:02.798Z,6.74
2017-11-19T09:35:03.219Z,6.82
2017-11-19T09:36:03.639Z,6.87
2017-11-19T09:37:04.069Z,6.82
2017-11-19T09:38:04.489Z,6.81
2017-11-19T09:39:04.909Z,6.79
2017-11-19T09:40:05.330Z,6.63
2017-11-19T09:41:05.756Z,6.60
2017-11-19T09:42:06.181Z,6.59
2017-11-19T09:43:06.600Z,6.63
2017-11-19T09:44:07.029Z,6.63
2017-11-19T09:45:07.442Z,6.69
2017-11-19T09:46:07.867Z,6.66
2017-11-19T09:47:08.287Z,6.63
2017-11-19T09:48:08.717Z,6.67
2017-11-19T09:49:09.134Z,6.66
2017-11-19T09:50:09.555Z,6.70
2017-11-19T09:51:09.976Z,6.70
2017-11-19T09:52:10.400Z,6.77
2017-11-19T09:53:10.820Z,6.77
2017-11-19T09:54:11.245Z,6.69
2017-11-19T09:55:11.680Z,6.78
2017-11-19T09:56:12.086Z,6.93
2017-11-19T09:57:12.511Z,6.92
2017-11-19T09:58:12.934Z,6.85
2017-11-19T09:59:13.353Z,6.85
2017-11-19T10:00:13.777Z,6.92
2017-11-19T10:01:14.198Z,6.96
2017-11-19T10:02:14.619Z,7.05
2017-11-19T10:03:15.042Z,7.03
2017-11-19T10:04:15.466Z,6.93
2017-11-19T10:05:15.888Z,7.00
2017-11-19T10:06:16.320Z,7.00
2017-11-19T10:07:16.733Z,7.06
2017-11-19T10:08:17.155Z,7.10
2017-11-19T10:09:17.583Z,7.00
2017-11-19T10:10:18.002Z,7.07
2017-11-19T10:11:18.429Z,7.02
2017-11-19T10:12:18.850Z,6.95
2017-11-19T10:13:19.265Z,7.02
2017-11-19T10:14:19.724Z,7.10
2017-11-19T10:15:20.115Z,7.03
2017-11-19T10:16:20.533Z,7.11
2017-11-19T10:17:20.961Z,6.99
2017-11-19T10:18:21.378Z,7.00
2017-11-19T10:19:21.800Z,6.99
2017-11-19T10:20:22.224Z,6.87
2017-11-19T10:21:22.646Z,6.75
2017-11-19T10:22:23.067Z,6.85
2017-11-19T10:23:23.498Z,6.77
2017-11-19T10:24:23.919Z,6.63
2017-11-19T10:25:24.338Z,6.56
2017-11-19T10:26:24.760Z,6.59
2017-11-19T10:27:25.175Z,6.44
2017-11-19T10:28:25.601Z,6.56
2017-11-19T10:29:26.026Z,6.62
2017-11-19T10:30:26.447Z,6.67
2017-11-19T10:31:26.873Z,6.72
2017-11-19T10:32:27.298Z,6.74
2017-11-19T10:33:27.717Z,6.57
2017-11-19T10:34:28.136Z,6.56
2017-11-19T10:35:28.558Z,6.75
2017-11-19T10:36:28.980Z,6.74
2017-11-19T10:37:29.404Z,6.78
2017-11-19T10:38:29.828Z,6.75
2017-11-19T10:39:30.251Z,6.75
2017-11-19T10:40:30.674Z,6.75
2017-11-19T10:41:31.094Z,6.85
2017-11-19T10:42:31.523Z,6.78
2017-11-19T10:43:31.942Z,6.81
2017-11-19T10:44:32.361Z,6.87
2017-11-19T10:45:32.783Z,6.89
2017-11-19T10:46:33.204Z,6.92
2017-11-19T10:47:33.626Z,6.87
2017-11-19T10:48:34.051Z,6.87
2017-11-19T10:49:34.477Z,6.97
2017-11-19T10:50:34.897Z,6.97
2017-11-19T10:51:35.317Z,6.87
2017-11-19T10:52:35.737Z,6.85
2017-11-19T10:53:36.163Z,6.89
2017-11-19T10:54:36.584Z,6.99
2017-11-19T10:55:37.011Z,6.85
2017-11-19T10:56:37.433Z,6.93
2017-11-19T10:57:37.852Z,7.00
2017-11-19T10:58:38.277Z,7.03
2017-11-19T10:59:38.698Z,7.05
2017-11-19T11:00:39.132Z,7.10
2017-11-19T11:01:39.547Z,7.15
2017-11-19T11:02:39.965Z,7.17
2017-11-19T11:03:40.392Z,7.10
2017-11-19T11:04:40.812Z,7.00
2017-11-19T11:05:41.234Z,7.14
2017-11-19T11:06:41.667Z,7.23
2017-11-19T11:07:42.081Z,7.14
2017-11-19T11:08:42.506Z,7.02
2017-11-19T11:09:42.928Z,7.24
2017-11-19T11:10:43.360Z,7.21
2017-11-19T11:11:43.775Z,7.33
2017-11-19T11:12:44.200Z,7.32
2017-11-19T11:13:44.620Z,7.25
2017-11-19T11:14:45.044Z,7.24
2017-11-19T11:15:45.466Z,7.28
2017-11-19T11:16:45.890Z,7.23
2017-11-19T11:17:46.314Z,7.21
2017-11-19T11:18:46.740Z,7.23
2017-11-19T11:19:47.160Z,7.28
2017-11-19T11:20:47.588Z,7.11
2017-11-19T11:21:48.005Z,6.97
2017-11-19T11:22:48.438Z,7.02
2017-11-19T11:23:48.857Z,7.05
2017-11-19T11:24:49.275Z,7.18
2017-11-19T11:25:49.698Z,7.17
2017-11-19T11:26:50.122Z,7.06
2017-11-19T11:27:50.545Z,7.14
2017-11-19T11:28:50.974Z,7.25
2017-11-19T11:29:51.389Z,7.15
2017-11-19T11:30:51.813Z,7.17
2017-11-19T11:31:52.241Z,7.23
2017-11-19T11:32:52.714Z,7.18
2017-11-19T11:33:53.089Z,7.25
2017-11-19T11:34:53.505Z,7.07
2017-11-19T11:35:53.938Z,7.23
2017-11-19T11:36:54.352Z,7.18
2017-11-19T11:37:54.778Z,7.32
2017-11-19T11:38:55.212Z,7.33
2017-11-19T11:39:55.640Z,7.28
2017-11-19T11:40:56.052Z,7.33
2017-11-19T11:41:56.467Z,7.29
2017-11-19T11:42:56.905Z,7.33
2017-11-19T11:43:57.316Z,7.53
2017-11-19T11:44:57.798Z,7.39
2017-11-19T11:45:58.163Z,7.40
2017-11-19T11:46:58.587Z,7.51
2017-11-19T11:47:59.006Z,7.47
2017-11-19T11:48:59.433Z,7.50
2017-11-19T11:49:59.939Z,7.38
2017-11-19T11:51:00.280Z,7.35
2017-11-19T11:52:00.703Z,7.47
2017-11-19T11:53:01.125Z,7.56
2017-11-19T11:54:01.548Z,7.45
2017-11-19T11:55:01.971Z,7.45
2017-11-19T11:56:02.394Z,7.35
2017-11-19T11:57:02.819Z,7.35
2017-11-19T11:58:03.245Z,7.38
2017-11-19T11:59:03.687Z,7.32
2017-11-19T12:00:04.087Z,7.47
2017-11-19T12:01:04.515Z,7.35
2017-11-19T12:02:04.936Z,7.35
2017-11-19T12:03:05.356Z,7.32
2017-11-19T12:04:05.780Z,7.39
2017-11-19T12:05:06.202Z,7.29
2017-11-19T12:06:06.625Z,7.28
2017-11-19T12:07:07.056Z,7.31
2017-11-19T12:08:07.476Z,7.20
2017-11-19T12:09:07.893Z,7.23
2017-11-19T12:10:08.315Z,7.28
2017-11-19T12:11:08.754Z,7.42
2017-11-19T12:12:09.164Z,7.18
2017-11-19T12:13:09.586Z,7.13
2017-11-19T12:14:10.010Z,7.17
2017-11-19T12:15:10.435Z,7.38
2017-11-19T12:16:10.862Z,7.38
2017-11-19T12:17:11.280Z,7.32
2017-11-19T12:18:11.703Z,7.43
2017-11-19T12:19:12.125Z,7.56
2017-11-19T12:20:12.566Z,7.67
2017-11-19T12:21:12.976Z,7.61
2017-11-19T12:22:13.395Z,7.50
2017-11-19T12:23:13.821Z,7.36
2017-11-19T12:24:14.244Z,7.38
2017-11-19T12:25:14.673Z,7.39
2017-11-19T12:26:15.126Z,7.36
2017-11-19T12:27:15.517Z,7.29
2017-11-19T12:28:15.935Z,7.20
2017-11-19T12:29:16.360Z,7.02
2017-11-19T12:30:16.782Z,6.95
2017-11-19T12:31:17.207Z,6.84
2017-11-19T12:32:17.627Z,6.85
2017-11-19T12:33:18.053Z,6.95
2017-11-19T12:34:18.474Z,6.84
2017-11-19T12:35:18.909Z,6.84
2017-11-19T12:36:19.319Z,6.75
2017-11-19T12:37:19.742Z,6.78
2017-11-19T12:38:20.163Z,6.78
2017-11-19T12:39:20.586Z,6.79
2017-11-19T12:40:21.009Z,6.84
2017-11-19T12:41:21.434Z,6.75
2017-11-19T12:42:21.855Z,6.72
2017-11-19T12:43:22.278Z,6.75
2017-11-19T12:44:22.727Z,6.77
2017-11-19T12:45:23.128Z,6.72
2017-11-19T12:46:23.565Z,6.79
2017-11-19T12:47:23.972Z,6.89
2017-11-19T12:48:24.390Z,6.82
2017-11-19T12:49:24.817Z,6.81
2017-11-19T12:50:25.235Z,6.87
2017-11-19T12:51:25.661Z,6.84
2017-11-19T12:52:26.083Z,6.89
2017-11-19T12:53:26.559Z,6.89
2017-11-19T12:54:26.928Z,6.78
2017-11-19T12:55:27.350Z,6.78
2017-11-19T12:56:27.775Z,6.87
2017-11-19T12:57:28.196Z,6.87
2017-11-19T12:58:28.629Z,6.96
2017-11-19T12:59:29.042Z,6.99
2017-11-19T13:00:29.464Z,6.97
2017-11-19T13:01:29.885Z,6.92
2017-11-19T13:02:30.308Z,6.88
2017-11-19T13:03:30.753Z,6.93
2017-11-19T13:04:31.156Z,7.00
2017-11-19T13:05:31.578Z,7.03
2017-11-19T13:06:31.998Z,7.07
2017-11-19T13:07:32.431Z,7.06
2017-11-19T13:08:32.845Z,6.99
2017-11-19T13:09:33.267Z,7.03
2017-11-19T13:10:33.705Z,7.07
2017-11-19T13:11:34.116Z,7.11
2017-11-19T13:12:34.533Z,7.07
2017-11-19T13:13:34.960Z,7.15
2017-11-19T13:14:35.383Z,7.17
2017-11-19T13:15:35.804Z,7.29
2017-11-19T13:16:36.226Z,7.25
2017-11-19T13:17:36.659Z,7.14
2017-11-19T13:18:37.089Z,7.23
2017-11-19T13:19:37.497Z,7.17
2017-11-19T13:20:37.916Z,7.13
2017-11-19T13:21:38.341Z,7.23
2017-11-19T13:22:38.762Z,7.25
2017-11-19T13:23:39.278Z,7.31