createdAt,value
2023-09-30T00:01:59.728Z,100.00
2023-09-30T00:04:29.694Z,100.00
2023-09-30T00:06:58.865Z,100.00
2023-09-30T00:09:27.885Z,100.00
2023-09-30T00:11:56.908Z,100.00
2023-09-30T00:14:26.081Z,100.00
2023-09-30T00:16:55.406Z,100.00
2023-09-30T00:19:24.761Z,100.00
2023-09-30T00:21:53.716Z,100.00
2023-09-30T00:24:22.965Z,100.00
2023-09-30T00:26:52.106Z,98.60
2023-09-30T00:29:21.231Z,100.00
2023-09-30T00:31:50.430Z,96.18
2023-09-30T00:34:19.648Z,100.00
2023-09-30T00:36:48.825Z,100.00
2023-09-30T00:39:18.634Z,99.27
2023-09-30T00:41:47.854Z,100.00
2023-09-30T00:44:17.122Z,99.59
2023-09-30T00:46:46.564Z,100.00
2023-09-30T00:49:15.990Z,100.00
2023-09-30T00:51:49.542Z,100.00
2023-09-30T00:54:19.004Z,99.84
2023-09-30T00:56:51.789Z,98.56
2023-09-30T00:59:21.252Z,100.00
2023-09-30T01:01:50.262Z,95.88
2023-09-30T01:04:20.310Z,94.94
2023-09-30T01:06:49.799Z,100.00
2023-09-30T01:09:19.360Z,98.96
2023-09-30T01:11:49.129Z,100.00
2023-09-30T01:14:30.466Z,98.71
2023-09-30T01:16:59.827Z,97.28
2023-09-30T01:19:29.982Z,94.85
2023-09-30T01:22:00.778Z,94.59
2023-09-30T01:24:30.849Z,94.11
2023-09-30T01:26:59.926Z,92.50
2023-09-30T01:29:29.990Z,95.82
2023-09-30T01:31:58.991Z,99.63
2023-09-30T01:34:28.898Z,100.00
2023-09-30T01:36:57.869Z,100.00
2023-09-30T01:39:27.061Z,100.00
2023-09-30T01:41:56.250Z,100.00
2023-09-30T01:44:25.485Z,100.00
2023-09-30T01:46:54.473Z,100.00
2023-09-30T01:49:27.548Z,100.00
2023-09-30T01:51:56.889Z,100.00
2023-09-30T01:54:26.260Z,100.00
2023-09-30T01:56:55.210Z,100.00
2023-09-30T01:59:25.641Z,100.00
2023-09-30T02:01:54.643Z,100.00
2023-09-30T02:04:24.492Z,100.00
2023-09-30T02:06:53.529Z,100.00
2023-09-30T02:09:22.789Z,100.00
2023-09-30T02:11:51.942Z,100.00
2023-09-30T02:14:21.848Z,100.00
2023-09-30T02:16:50.755Z,100.00
2023-09-30T02:19:21.007Z,100.00
2023-09-30T02:21:50.291Z,100.00
2023-09-30T02:24:19.266Z,100.00
2023-09-30T02:26:48.915Z,100.00
2023-09-30T02:29:18.324Z,100.00
2023-09-30T02:31:47.595Z,98.82
2023-09-30T02:34:16.579Z,100.00
2023-09-30T02:36:45.772Z,100.00
2023-09-30T02:39:17.669Z,100.00
2023-09-30T02:41:46.703Z,100.00
2023-09-30T02:44:16.018Z,100.00
2023-09-30T02:46:45.239Z,100.00
2023-09-30T02:49:14.450Z,100.00
2023-09-30T02:51:43.750Z,100.00
2023-09-30T02:54:16.739Z,100.00
2023-09-30T02:56:47.839Z,100.00
2023-09-30T02:59:17.998Z,100.00
2023-09-30T03:01:48.543Z,100.00
2023-09-30T03:04:20.530Z,100.00
2023-09-30T03:06:49.840Z,100.00
2023-09-30T03:09:19.088Z,100.00
2023-09-30T03:11:48.317Z,100.00
2023-09-30T03:14:17.208Z,100.00
2023-09-30T03:16:46.408Z,100.00
2023-09-30T03:19:17.769Z,100.00
2023-09-30T03:21:47.159Z,100.00
2023-09-30T03:24:16.631Z,100.00
2023-09-30T03:26:45.534Z,100.00
2023-09-30T03:29:15.204Z,100.00
2023-09-30T03:31:44.420Z,100.00
2023-09-30T03:34:15.339Z,100.00
2023-09-30T03:36:45.457Z,100.00
2023-09-30T03:39:16.683Z,100.00
2023-09-30T03:41:45.786Z,100.00
2023-09-30T03:44:15.229Z,100.00
2023-09-30T03:46:44.215Z,100.00
2023-09-30T03:49:13.168Z,99.22
2023-09-30T03:51:42.563Z,100.00
2023-09-30T03:54:12.590Z,100.00
2023-09-30T03:56:42.739Z,100.00
2023-09-30T03:59:11.726Z,100.00
2023-09-30T04:01:41.842Z,100.00
2023-09-30T04:04:11.606Z,100.00
2023-09-30T04:06:40.952Z,100.00
2023-09-30T04:09:12.958Z,100.00
2023-09-30T04:11:43.534Z,100.00
2023-09-30T04:14:13.005Z,100.00
2023-09-30T04:16:42.459Z,100.00
2023-09-30T04:19:13.165Z,100.00
2023-09-30T04:21:42.150Z,100.00
2023-09-30T04:24:11.360Z,100.00
2023-09-30T04:26:43.036Z,100.00
2023-09-30T04:29:12.280Z,100.00
2023-09-30T04:31:43.656Z,100.00
2023-09-30T04:34:12.910Z,100.00
2023-09-30T04:36:43.024Z,100.00
2023-09-30T04:39:13.966Z,100.00
2023-09-30T04:41:43.207Z,100.00
2023-09-30T04:44:12.728Z,100.00
2023-09-30T04:46:41.951Z,100.00
2023-09-30T04:49:11.059Z,100.00
2023-09-30T04:51:41.002Z,100.00
2023-09-30T04:54:09.974Z,100.00
2023-09-30T04:56:40.703Z,100.00
2023-09-30T04:59:10.157Z,100.00
2023-09-30T05:01:39.199Z,100.00
2023-09-30T05:04:08.254Z,100.00
2023-09-30T05:06:37.844Z,100.00
2023-09-30T05:09:08.420Z,100.00
2023-09-30T05:11:37.739Z,97.52
2023-09-30T05:14:06.709Z,99.96
2023-09-30T05:16:36.546Z,99.84
2023-09-30T05:19:06.083Z,100.00
2023-09-30T05:21:37.267Z,100.00
2023-09-30T05:24:06.991Z,100.00
2023-09-30T05:26:36.206Z,100.00
2023-09-30T05:29:06.232Z,100.00
2023-09-30T05:31:35.173Z,100.00
2023-09-30T05:34:05.500Z,100.00
2023-09-30T05:36:34.519Z,100.00
2023-09-30T05:39:04.676Z,100.00
2023-09-30T05:41:34.087Z,100.00
2023-09-30T05:44:03.084Z,100.00
2023-09-30T05:46:32.493Z,100.00
2023-09-30T05:49:01.528Z,98.37
2023-09-30T05:51:30.601Z,100.00
2023-09-30T05:53:59.779Z,100.00
2023-09-30T05:56:29.046Z,99.86
2023-09-30T05:58:58.143Z,98.44
2023-09-30T06:01:28.828Z,99.01
2023-09-30T06:03:58.178Z,98.26
2023-09-30T06:06:29.851Z,100.00
2023-09-30T06:09:01.808Z,100.00
2023-09-30T06:11:30.785Z,100.00
2023-09-30T06:14:02.570Z,98.87
2023-09-30T06:16:33.129Z,98.95
2023-09-30T06:19:03.244Z,100.00
2023-09-30T06:21:36.043Z,100.00
2023-09-30T06:24:05.504Z,100.00
2023-09-30T06:26:34.956Z,100.00
2023-09-30T06:29:04.546Z,99.23
2023-09-30T06:31:35.242Z,99.56
2023-09-30T06:34:05.804Z,98.05
2023-09-30T06:36:34.755Z,96.67
2023-09-30T06:39:06.886Z,95.48
2023-09-30T06:41:35.793Z,92.87
2023-09-30T06:44:05.718Z,93.48
2023-09-30T06:46:35.498Z,93.51
2023-09-30T06:49:04.722Z,93.45
2023-09-30T06:51:33.936Z,94.40
2023-09-30T06:54:07.760Z,91.61
2023-09-30T06:56:36.705Z,87.94
2023-09-30T06:59:07.718Z,87.32
2023-09-30T07:01:36.710Z,87.24
2023-09-30T07:04:07.923Z,86.59
2023-09-30T07:06:37.484Z,88.39
2023-09-30T07:09:06.742Z,85.50
2023-09-30T07:11:35.910Z,83.30
2023-09-30T07:14:05.292Z,83.54
2023-09-30T07:16:34.535Z,83.83
2023-09-30T07:19:04.346Z,85.21
2023-09-30T07:21:33.574Z,83.14
2023-09-30T07:24:02.630Z,78.20
2023-09-30T07:26:32.084Z,80.99
2023-09-30T07:29:01.113Z,78.93
2023-09-30T07:31:30.292Z,79.75
2023-09-30T07:33:59.400Z,79.04
2023-09-30T07:36:28.434Z,81.17
2023-09-30T07:38:57.573Z,76.21
2023-09-30T07:41:26.904Z,75.72
2023-09-30T07:43:56.151Z,76.21
2023-09-30T07:46:25.355Z,76.10
2023-09-30T07:48:54.788Z,73.90
2023-09-30T07:51:24.011Z,75.99
2023-09-30T07:53:53.716Z,77.53
2023-09-30T07:56:23.316Z,79.79
2023-09-30T07:58:52.562Z,78.36
2023-09-30T08:01:22.507Z,77.94
2023-09-30T08:03:51.577Z,76.69
2023-09-30T08:06:20.696Z,78.81
2023-09-30T08:08:49.752Z,80.20
2023-09-30T08:11:20.716Z,77.15
2023-09-30T08:13:50.151Z,78.34
2023-09-30T08:16:21.883Z,81.77
2023-09-30T08:18:51.553Z,82.80
2023-09-30T08:21:20.809Z,81.58
2023-09-30T08:23:50.062Z,83.89
2023-09-30T08:26:19.230Z,81.66
2023-09-30T08:28:48.888Z,77.03
2023-09-30T08:31:18.116Z,78.54
2023-09-30T08:33:47.415Z,79.63
2023-09-30T08:36:16.507Z,80.81
2023-09-30T08:38:45.832Z,81.38
2023-09-30T08:41:31.761Z,83.81
2023-09-30T08:44:05.687Z,81.25
2023-09-30T08:46:36.130Z,80.75
2023-09-30T08:49:07.255Z,79.22
2023-09-30T08:51:37.157Z,75.48
2023-09-30T08:54:06.866Z,65.33
2023-09-30T08:56:37.121Z,62.84
2023-09-30T08:59:06.762Z,61.16
2023-09-30T09:01:35.793Z,58.95
2023-09-30T09:04:05.273Z,58.09
2023-09-30T09:06:34.755Z,57.62
2023-09-30T09:09:20.823Z,61.84
2023-09-30T09:11:50.013Z,67.06
2023-09-30T09:14:19.102Z,68.38
2023-09-30T09:16:56.498Z,66.61
2023-09-30T09:19:25.802Z,68.62
2023-09-30T09:22:00.549Z,63.37
2023-09-30T09:24:34.535Z,63.09
2023-09-30T09:27:11.317Z,58.28
2023-09-30T09:29:41.241Z,57.00
2023-09-30T09:32:11.149Z,55.42
2023-09-30T09:34:41.717Z,53.95
2023-09-30T09:37:28.931Z,53.85
2023-09-30T09:39:59.487Z,52.85
2023-09-30T09:42:31.005Z,52.97
2023-09-30T09:45:09.915Z,52.34
2023-09-30T09:47:38.958Z,52.72
2023-09-30T09:50:08.978Z,51.92
2023-09-30T09:52:40.952Z,52.35
2023-09-30T09:55:12.102Z,51.94
2023-09-30T09:57:42.146Z,51.50
2023-09-30T10:00:17.624Z,50.97
2023-09-30T10:02:47.534Z,50.58
2023-09-30T10:05:18.300Z,50.37
2023-09-30T10:08:03.010Z,49.75
2023-09-30T10:10:36.832Z,50.45
2023-09-30T10:13:07.156Z,49.41
2023-09-30T10:15:38.911Z,49.25
2023-09-30T10:18:15.061Z,49.88
2023-09-30T10:20:50.554Z,50.79
2023-09-30T10:23:20.624Z,51.40
2023-09-30T10:25:51.196Z,52.87
2023-09-30T10:28:40.220Z,52.37
2023-09-30T10:31:14.793Z,52.36
2023-09-30T10:34:02.856Z,52.98
2023-09-30T10:36:33.813Z,53.56
2023-09-30T10:39:03.349Z,53.19
2023-09-30T10:41:48.490Z,51.77
2023-09-30T10:44:23.989Z,50.74
2023-09-30T10:46:54.451Z,49.35
2023-09-30T10:49:26.566Z,49.20
2023-09-30T10:51:57.716Z,48.26
2023-09-30T10:54:29.422Z,45.76
2023-09-30T10:57:04.882Z,45.04
2023-09-30T10:59:36.776Z,44.43
2023-09-30T11:02:20.731Z,46.10
2023-09-30T11:04:50.672Z,47.51
2023-09-30T11:07:25.180Z,49.06
2023-09-30T11:09:55.506Z,50.31
2023-09-30T11:12:26.927Z,51.71
2023-09-30T11:15:04.214Z,51.90
2023-09-30T11:17:33.223Z,50.12
2023-09-30T11:20:07.484Z,47.90
2023-09-30T11:22:36.663Z,47.73
2023-09-30T11:25:06.148Z,43.46
2023-09-30T11:27:35.456Z,41.94
2023-09-30T11:30:04.839Z,43.61
2023-09-30T11:32:34.993Z,43.45
2023-09-30T11:35:04.642Z,42.25
2023-09-30T11:37:34.889Z,43.39
2023-09-30T11:40:17.510Z,44.04
2023-09-30T11:43:10.243Z,44.58
2023-09-30T11:45:39.475Z,45.01
2023-09-30T11:48:21.633Z,43.09
2023-09-30T11:50:51.550Z,43.54
2023-09-30T11:53:22.260Z,41.79
2023-09-30T11:55:51.726Z,43.25
2023-09-30T11:58:20.808Z,41.78
2023-09-30T12:00:52.239Z,42.98
2023-09-30T12:03:21.795Z,40.86
2023-09-30T12:05:51.057Z,41.94
2023-09-30T12:08:20.510Z,41.36
2023-09-30T12:10:50.282Z,40.42
2023-09-30T12:13:19.569Z,42.30
2023-09-30T12:15:48.727Z,42.53
2023-09-30T12:18:24.881Z,40.71
2023-09-30T12:20:54.328Z,43.07
2023-09-30T12:23:23.817Z,42.82
2023-09-30T12:26:06.309Z,40.48
2023-09-30T12:28:42.372Z,42.69
2023-09-30T12:31:12.750Z,43.37
2023-09-30T12:33:41.951Z,43.41
2023-09-30T12:36:12.211Z,41.84
2023-09-30T12:38:41.554Z,43.50
2023-09-30T12:41:10.847Z,44.70
2023-09-30T12:43:40.011Z,45.48
2023-09-30T12:46:10.640Z,41.67
2023-09-30T12:48:40.665Z,43.05
2023-09-30T12:51:10.320Z,44.19
2023-09-30T12:53:39.525Z,42.49
2023-09-30T12:56:08.694Z,43.37
2023-09-30T12:58:39.776Z,43.54
2023-09-30T13:01:22.086Z,41.81
2023-09-30T13:03:53.089Z,41.59
2023-09-30T13:06:22.464Z,44.38
2023-09-30T13:08:51.647Z,45.15
2023-09-30T13:11:20.914Z,44.86
2023-09-30T13:13:50.051Z,44.54
2023-09-30T13:16:19.773Z,44.66
2023-09-30T13:18:49.310Z,44.59
2023-09-30T13:21:18.309Z,44.82
2023-09-30T13:23:47.918Z,44.95
2023-09-30T13:26:17.348Z,46.25
2023-09-30T13:28:46.781Z,46.56
2023-09-30T13:31:16.021Z,47.40
2023-09-30T13:33:44.979Z,47.51
2023-09-30T13:36:14.169Z,46.61
2023-09-30T13:38:43.099Z,45.96
2023-09-30T13:41:12.609Z,44.68
2023-09-30T13:43:42.195Z,45.68
2023-09-30T13:46:11.347Z,45.81
2023-09-30T13:48:40.629Z,44.94
2023-09-30T13:51:11.926Z,46.75
2023-09-30T13:53:41.123Z,47.44
2023-09-30T13:56:11.611Z,47.54
2023-09-30T13:58:40.765Z,48.46
2023-09-30T14:01:09.870Z,48.57
2023-09-30T14:03:39.004Z,49.46
2023-09-30T14:06:14.964Z,48.95
2023-09-30T14:08:44.157Z,47.81
2023-09-30T14:11:13.674Z,48.56
2023-09-30T14:13:43.827Z,47.65
2023-09-30T14:16:13.029Z,48.38
2023-09-30T14:18:42.136Z,48.98
2023-09-30T14:21:11.117Z,48.75
2023-09-30T14:23:41.207Z,48.97
2023-09-30T14:26:12.385Z,50.13
2023-09-30T14:28:41.739Z,50.22
2023-09-30T14:31:11.010Z,50.02
2023-09-30T14:33:40.088Z,49.56
2023-09-30T14:36:09.260Z,50.08
2023-09-30T14:38:38.648Z,50.91
2023-09-30T14:41:09.167Z,50.57
2023-09-30T14:43:38.438Z,51.00
2023-09-30T14:46:09.594Z,50.39
2023-09-30T14:48:38.848Z,51.50
2023-09-30T14:51:09.179Z,52.24
2023-09-30T14:53:38.455Z,52.02
2023-09-30T14:56:17.443Z,52.42
2023-09-30T14:58:46.863Z,51.73
2023-09-30T15:01:16.239Z,52.39
2023-09-30T15:03:45.573Z,52.50
2023-09-30T15:06:15.189Z,52.44
2023-09-30T15:08:44.190Z,52.66
2023-09-30T15:11:16.492Z,52.98
2023-09-30T15:13:47.187Z,53.01
2023-09-30T15:16:21.159Z,53.99
2023-09-30T15:18:50.858Z,53.80
2023-09-30T15:21:21.203Z,54.04
2023-09-30T15:23:50.830Z,53.44
2023-09-30T15:26:19.956Z,54.67
2023-09-30T15:28:49.031Z,54.74
2023-09-30T15:31:18.310Z,55.81
2023-09-30T15:33:47.791Z,55.29
2023-09-30T15:36:21.752Z,54.98
2023-09-30T15:38:52.073Z,55.48
2023-09-30T15:41:27.559Z,56.66
2023-09-30T15:44:01.373Z,57.17
2023-09-30T15:46:30.543Z,56.92
2023-09-30T15:48:59.579Z,55.57
2023-09-30T15:51:29.328Z,58.76
2023-09-30T15:53:58.758Z,56.74
2023-09-30T15:56:31.710Z,59.25
2023-09-30T15:59:05.339Z,62.82
2023-09-30T16:01:34.634Z,60.24
2023-09-30T16:04:04.194Z,56.40
2023-09-30T16:06:34.077Z,58.92
2023-09-30T16:09:03.342Z,60.09
2023-09-30T16:11:33.140Z,58.87
2023-09-30T16:14:02.061Z,58.71
2023-09-30T16:16:31.654Z,59.77
2023-09-30T16:19:00.931Z,58.66
2023-09-30T16:21:30.166Z,59.43
2023-09-30T16:23:59.562Z,59.86
2023-09-30T16:26:28.606Z,59.11
2023-09-30T16:28:59.856Z,59.81
2023-09-30T16:31:29.100Z,60.61
2023-09-30T16:33:58.445Z,60.62
2023-09-30T16:36:28.620Z,61.40
2023-09-30T16:38:57.663Z,60.86
2023-09-30T16:41:26.930Z,61.19
2023-09-30T16:43:56.144Z,62.09
2023-09-30T16:46:25.796Z,62.57
2023-09-30T16:48:54.874Z,62.77
2023-09-30T16:51:24.140Z,62.92
2023-09-30T16:53:53.258Z,63.32
2023-09-30T16:56:22.371Z,63.02
2023-09-30T16:58:52.396Z,62.91
2023-09-30T17:01:22.952Z,63.32
2023-09-30T17:03:52.110Z,62.90
2023-09-30T17:06:21.281Z,62.87
2023-09-30T17:08:50.473Z,62.87
2023-09-30T17:11:20.122Z,62.10
2023-09-30T17:13:49.374Z,64.26
2023-09-30T17:16:23.052Z,65.88
2023-09-30T17:18:52.446Z,65.33
2023-09-30T17:21:21.662Z,64.78
2023-09-30T17:23:50.904Z,68.09
2023-09-30T17:26:20.404Z,66.75
2023-09-30T17:28:50.560Z,65.66
2023-09-30T17:31:19.603Z,67.29
2023-09-30T17:33:48.742Z,68.03
2023-09-30T17:36:17.696Z,69.10
2023-09-30T17:38:47.129Z,69.79
2023-09-30T17:41:16.094Z,69.69
2023-09-30T17:43:45.456Z,70.07
2023-09-30T17:46:19.310Z,68.42
2023-09-30T17:48:49.712Z,68.93
2023-09-30T17:51:21.408Z,68.30
2023-09-30T17:53:53.756Z,68.40
2023-09-30T17:56:23.987Z,69.82
2023-09-30T17:58:54.186Z,70.13
2023-09-30T18:01:24.679Z,67.80
2023-09-30T18:03:56.967Z,67.66
2023-09-30T18:06:26.398Z,67.88
2023-09-30T18:08:55.817Z,69.15
2023-09-30T18:11:25.001Z,72.49
2023-09-30T18:13:54.378Z,72.14
2023-09-30T18:16:24.540Z,70.34
2023-09-30T18:18:53.916Z,71.58
2023-09-30T18:21:22.949Z,70.03
2023-09-30T18:23:52.214Z,67.72
2023-09-30T18:26:21.504Z,67.24
2023-09-30T18:28:50.430Z,70.08
2023-09-30T18:31:20.761Z,69.12
2023-09-30T18:33:49.842Z,69.14
2023-09-30T18:36:18.947Z,68.83
2023-09-30T18:38:48.234Z,69.21
2023-09-30T18:41:18.906Z,68.47
2023-09-30T18:43:48.542Z,69.89
2023-09-30T18:46:18.485Z,69.01
2023-09-30T18:48:47.653Z,71.00
2023-09-30T18:51:21.265Z,70.45
2023-09-30T18:53:50.342Z,71.65
2023-09-30T18:56:23.511Z,75.77
2023-09-30T18:58:52.752Z,73.03
2023-09-30T19:01:22.015Z,74.72
2023-09-30T19:03:51.142Z,75.82
2023-09-30T19:06:20.268Z,75.93
2023-09-30T19:08:49.405Z,76.92
2023-09-30T19:11:20.108Z,74.89
2023-09-30T19:13:49.084Z,75.73
2023-09-30T19:16:18.373Z,77.45
2023-09-30T19:18:47.424Z,74.45
2023-09-30T19:21:16.726Z,75.99
2023-09-30T19:23:45.897Z,74.96
2023-09-30T19:26:17.034Z,75.58
2023-09-30T19:28:46.688Z,75.57
2023-09-30T19:31:17.113Z,74.79
2023-09-30T19:33:47.222Z,76.20
2023-09-30T19:36:16.320Z,76.27
2023-09-30T19:38:45.728Z,75.57
2023-09-30T19:41:20.853Z,75.48
2023-09-30T19:43:50.183Z,74.94
2023-09-30T19:46:19.580Z,75.54
2023-09-30T19:48:48.836Z,76.30
2023-09-30T19:51:25.591Z,77.78
2023-09-30T19:53:54.836Z,77.58
2023-09-30T19:56:24.519Z,79.17
2023-09-30T19:58:53.725Z,77.30
2023-09-30T20:01:23.578Z,76.69
2023-09-30T20:03:53.703Z,79.12
2023-09-30T20:06:23.533Z,78.08
2023-09-30T20:08:53.316Z,78.30
2023-09-30T20:11:24.597Z,77.89
2023-09-30T20:13:56.046Z,79.04
2023-09-30T20:16:26.143Z,79.71
2023-09-30T20:18:55.655Z,79.61
2023-09-30T20:21:25.002Z,78.83
2023-09-30T20:23:54.816Z,78.69
2023-09-30T20:26:25.483Z,79.01
2023-09-30T20:28:55.697Z,79.16
2023-09-30T20:31:25.103Z,78.94
2023-09-30T20:33:54.179Z,77.73
2023-09-30T20:36:24.124Z,78.73
2023-09-30T20:38:53.243Z,79.07
2023-09-30T20:41:22.244Z,78.84
2023-09-30T20:43:52.008Z,79.56
2023-09-30T20:46:21.331Z,82.85
2023-09-30T20:48:51.175Z,78.39
2023-09-30T20:51:20.158Z,77.21
2023-09-30T20:53:50.733Z,78.14
2023-09-30T20:56:21.358Z,76.55
2023-09-30T20:58:51.616Z,76.28
2023-09-30T21:01:20.789Z,76.62
2023-09-30T21:03:50.920Z,76.45
2023-09-30T21:06:20.426Z,77.52
2023-09-30T21:08:52.282Z,79.43
2023-09-30T21:11:21.770Z,80.54
2023-09-30T21:13:51.019Z,81.02
2023-09-30T21:16:20.577Z,80.77
2023-09-30T21:18:50.876Z,78.68
2023-09-30T21:21:20.324Z,78.92
2023-09-30T21:23:49.497Z,82.17
2023-09-30T21:26:18.681Z,81.31
2023-09-30T21:28:47.917Z,77.71
2023-09-30T21:31:17.647Z,78.75
2023-09-30T21:33:48.192Z,78.62
2023-09-30T21:36:19.606Z,80.12
2023-09-30T21:38:50.271Z,79.29
2023-09-30T21:41:20.895Z,80.80
2023-09-30T21:43:50.107Z,82.72
2023-09-30T21:46:19.268Z,80.92
2023-09-30T21:48:48.448Z,80.82
2023-09-30T21:51:17.670Z,78.46
2023-09-30T21:53:46.927Z,80.20
2023-09-30T21:56:16.200Z,81.45
2023-09-30T21:58:45.567Z,83.45
2023-09-30T22:01:16.118Z,81.53
2023-09-30T22:03:45.686Z,84.09
2023-09-30T22:06:14.871Z,82.13
2023-09-30T22:08:44.117Z,80.83
2023-09-30T22:11:14.023Z,80.62
2023-09-30T22:13:43.294Z,81.09
2023-09-30T22:16:12.391Z,78.42
2023-09-30T22:18:42.048Z,79.19
2023-09-30T22:21:12.193Z,78.16
2023-09-30T22:23:41.675Z,78.27
2023-09-30T22:26:10.778Z,79.72
2023-09-30T22:28:39.746Z,81.74
2023-09-30T22:31:10.204Z,82.44
2023-09-30T22:33:39.333Z,82.83
2023-09-30T22:36:08.634Z,83.75
2023-09-30T22:38:37.870Z,81.61
2023-09-30T22:41:08.819Z,83.30
2023-09-30T22:43:38.365Z,81.62
2023-09-30T22:46:08.248Z,83.62
2023-09-30T22:48:37.972Z,84.58
2023-09-30T22:51:11.629Z,80.07
2023-09-30T22:53:40.830Z,82.06
2023-09-30T22:56:10.231Z,86.39
2023-09-30T22:58:39.181Z,82.37
2023-09-30T23:01:13.083Z,83.26
2023-09-30T23:03:42.293Z,81.85
2023-09-30T23:06:12.314Z,84.34
2023-09-30T23:08:43.086Z,83.73
2023-09-30T23:11:12.956Z,84.08
2023-09-30T23:13:43.142Z,87.16
2023-09-30T23:16:12.584Z,82.69
2023-09-30T23:18:41.837Z,83.80
2023-09-30T23:21:10.906Z,83.81
2023-09-30T23:23:40.981Z,83.99
2023-09-30T23:26:11.075Z,85.57
2023-09-30T23:28:40.503Z,85.96
2023-09-30T23:31:09.728Z,84.77
2023-09-30T23:33:39.925Z,85.89
2023-09-30T23:36:12.371Z,87.47
2023-09-30T23:38:41.924Z,83.66
2023-09-30T23:41:12.300Z,84.83
2023-09-30T23:43:41.748Z,84.93
2023-09-30T23:46:11.252Z,84.38
2023-09-30T23:48:41.950Z,85.49
2023-09-30T23:51:11.738Z,82.94
2023-09-30T23:53:41.729Z,80.52
2023-09-30T23:56:12.800Z,81.68
2023-09-30T23:58:42.077Z,83.87
