createdAt,value
2018-05-08T00:00:15.097Z,16.56
2018-05-08T00:02:43.334Z,16.54
2018-05-08T00:05:11.578Z,16.46
2018-05-08T00:07:39.812Z,16.54
2018-05-08T00:10:08.830Z,16.49
2018-05-08T00:12:37.070Z,16.46
2018-05-08T00:15:06.074Z,16.37
2018-05-08T00:17:35.074Z,16.37
2018-05-08T00:20:04.087Z,16.37
2018-05-08T00:22:32.329Z,16.31
2018-05-08T00:25:00.565Z,16.29
2018-05-08T00:27:28.809Z,16.25
2018-05-08T00:29:57.050Z,16.21
2018-05-08T00:32:25.341Z,16.14
2018-05-08T00:34:54.338Z,16.10
2018-05-08T00:37:23.358Z,16.05
2018-05-08T00:39:51.594Z,16.04
2018-05-08T00:42:20.611Z,16.02
2018-05-08T00:44:48.850Z,16.01
2018-05-08T00:47:17.077Z,15.90
2018-05-08T00:49:45.529Z,15.84
2018-05-08T00:52:14.526Z,15.84
2018-05-08T00:55:00.592Z,15.84
2018-05-08T00:57:28.817Z,15.84
2018-05-08T00:59:57.046Z,15.78
2018-05-08T01:02:25.296Z,15.76
2018-05-08T01:04:53.617Z,15.75
2018-05-08T01:07:21.815Z,15.72
2018-05-08T01:09:50.010Z,15.66
2018-05-08T01:12:18.244Z,15.57
2018-05-08T01:14:47.249Z,15.64
2018-05-08T01:17:15.481Z,15.64
2018-05-08T01:19:43.733Z,15.65
2018-05-08T01:22:11.956Z,15.61
2018-05-08T01:24:40.954Z,15.63
2018-05-08T01:27:09.963Z,15.54
2018-05-08T01:29:38.193Z,15.54
2018-05-08T01:32:06.661Z,15.46
2018-05-08T01:34:34.899Z,15.50
2018-05-08T01:37:03.125Z,15.43
2018-05-08T01:39:31.373Z,15.49
2018-05-08T01:41:59.606Z,15.36
2018-05-08T01:44:28.185Z,15.33
2018-05-08T01:46:57.184Z,15.33
2018-05-08T01:49:25.422Z,15.34
2018-05-08T01:51:53.678Z,15.33
2018-05-08T01:54:21.985Z,15.36
2018-05-08T01:56:50.216Z,15.34
2018-05-08T01:59:18.475Z,15.29
2018-05-08T02:01:46.703Z,15.25
2018-05-08T02:04:14.938Z,15.14
2018-05-08T02:06:43.177Z,15.15
2018-05-08T02:09:12.186Z,15.10
2018-05-08T02:11:40.421Z,15.11
2018-05-08T02:14:08.846Z,15.02
2018-05-08T02:16:37.073Z,14.99
2018-05-08T02:19:05.302Z,14.99
2018-05-08T02:21:33.545Z,14.97
2018-05-08T02:24:02.546Z,14.96
2018-05-08T02:26:31.570Z,14.88
2018-05-08T02:28:59.806Z,14.89
2018-05-08T02:31:28.815Z,14.85
2018-05-08T02:33:57.821Z,14.85
2018-05-08T02:36:26.073Z,14.89
2018-05-08T02:38:55.070Z,14.88
2018-05-08T02:41:24.071Z,14.91
2018-05-08T02:43:53.083Z,14.78
2018-05-08T02:46:21.325Z,14.73
2018-05-08T02:48:50.325Z,14.73
2018-05-08T02:51:19.337Z,14.70
2018-05-08T02:53:47.570Z,14.66
2018-05-08T02:56:15.817Z,14.65
2018-05-08T02:58:44.153Z,14.61
2018-05-08T03:01:13.158Z,14.61
2018-05-08T03:03:41.394Z,14.54
2018-05-08T03:06:09.643Z,14.51
2018-05-08T03:08:37.866Z,14.52
2018-05-08T03:11:06.884Z,14.49
2018-05-08T03:13:35.114Z,14.46
2018-05-08T03:16:03.444Z,14.40
2018-05-08T03:18:31.675Z,14.36
2018-05-08T03:21:00.670Z,14.38
2018-05-08T03:23:29.681Z,14.41
2018-05-08T03:25:57.913Z,14.38
2018-05-08T03:28:26.450Z,14.34
2018-05-08T03:30:54.680Z,14.32
2018-05-08T03:33:23.678Z,14.33
2018-05-08T03:35:51.962Z,14.23
2018-05-08T03:38:20.173Z,14.23
2018-05-08T03:40:48.498Z,14.23
2018-05-08T03:43:16.725Z,14.18
2018-05-08T03:45:44.959Z,14.14
2018-05-08T03:48:13.201Z,14.17
2018-05-08T03:50:41.446Z,14.16
2018-05-08T03:53:09.681Z,14.14
2018-05-08T03:55:37.921Z,14.13
2018-05-08T03:58:06.253Z,14.18
2018-05-08T04:00:53.074Z,14.10
2018-05-08T04:03:38.953Z,14.07
2018-05-08T04:06:11.435Z,14.09
2018-05-08T04:08:39.684Z,14.08
2018-05-08T04:11:07.930Z,14.09
2018-05-08T04:13:36.161Z,14.10
2018-05-08T04:16:04.419Z,14.06
2018-05-08T04:18:33.461Z,13.97
2018-05-08T04:21:01.704Z,13.95
2018-05-08T04:23:30.705Z,14.00
2018-05-08T04:25:58.949Z,13.99
2018-05-08T04:28:27.265Z,14.05
2018-05-08T04:30:55.507Z,14.05
2018-05-08T04:33:23.750Z,14.01
2018-05-08T04:35:51.989Z,14.10
2018-05-08T04:38:20.242Z,14.07
2018-05-08T04:40:49.246Z,14.06
2018-05-08T04:43:18.237Z,14.12
2018-05-08T04:45:47.252Z,14.10
2018-05-08T04:48:15.491Z,14.15
2018-05-08T04:50:43.726Z,14.12
2018-05-08T04:53:11.970Z,14.16
2018-05-08T04:55:40.201Z,14.20
2018-05-08T04:58:08.438Z,14.20
2018-05-08T05:00:36.682Z,14.25
2018-05-08T05:03:05.682Z,14.34
2018-05-08T05:05:33.926Z,14.38
2018-05-08T05:08:02.174Z,14.46
2018-05-08T05:10:30.422Z,14.62
2018-05-08T05:12:58.670Z,14.56
2018-05-08T05:15:27.658Z,14.73
2018-05-08T05:17:56.689Z,14.62
2018-05-08T05:20:24.918Z,14.54
2018-05-08T05:22:53.164Z,14.57
2018-05-08T05:25:21.493Z,14.63
2018-05-08T05:27:50.494Z,14.72
2018-05-08T05:30:18.746Z,14.69
2018-05-08T05:32:47.853Z,14.73
2018-05-08T05:35:16.861Z,14.81
2018-05-08T05:37:45.098Z,14.92
2018-05-08T05:40:13.342Z,14.89
2018-05-08T05:42:41.686Z,14.97
2018-05-08T05:45:09.831Z,15.21
2018-05-08T05:47:38.086Z,15.10
2018-05-08T05:50:06.323Z,15.08
2018-05-08T05:52:34.567Z,15.17
2018-05-08T05:55:03.603Z,15.22
2018-05-08T05:57:31.830Z,15.27
2018-05-08T06:00:00.846Z,15.37
2018-05-08T06:02:29.838Z,15.40
2018-05-08T06:04:58.111Z,15.54
2018-05-08T06:07:27.119Z,15.61
2018-05-08T06:09:55.349Z,15.62
2018-05-08T06:12:23.607Z,15.81
2018-05-08T06:14:51.858Z,15.77
2018-05-08T06:17:20.170Z,15.82
2018-05-08T06:19:49.102Z,15.79
2018-05-08T06:22:17.346Z,15.91
2018-05-08T06:24:45.602Z,16.02
2018-05-08T06:27:13.851Z,16.07
2018-05-08T06:29:42.088Z,16.12
2018-05-08T06:32:11.100Z,16.23
2018-05-08T06:34:39.334Z,16.21
2018-05-08T06:37:07.582Z,16.38
2018-05-08T06:39:35.893Z,16.23
2018-05-08T06:42:04.836Z,16.32
2018-05-08T06:44:33.078Z,16.36
2018-05-08T06:47:02.082Z,16.37
2018-05-08T06:49:31.093Z,16.27
2018-05-08T06:51:59.326Z,16.49
2018-05-08T06:54:27.569Z,16.53
2018-05-08T06:56:55.824Z,16.65
2018-05-08T06:59:24.055Z,16.79
2018-05-08T07:01:52.286Z,17.02
2018-05-08T07:04:20.542Z,17.03
2018-05-08T07:06:48.785Z,17.50
2018-05-08T07:09:17.069Z,17.52
2018-05-08T07:11:45.278Z,17.61
2018-05-08T07:14:13.542Z,17.63
2018-05-08T07:16:41.773Z,17.73
2018-05-08T07:19:10.016Z,17.67
2018-05-08T07:21:38.253Z,18.00
2018-05-08T07:24:07.271Z,17.97
2018-05-08T07:26:35.497Z,18.09
2018-05-08T07:29:03.733Z,18.23
2018-05-08T07:31:31.965Z,18.27
2018-05-08T07:34:00.962Z,18.12
2018-05-08T07:36:29.997Z,18.32
2018-05-08T07:38:58.245Z,18.66
2018-05-08T07:41:26.490Z,18.89
2018-05-08T07:43:54.781Z,18.87
2018-05-08T07:46:23.782Z,18.81
2018-05-08T07:48:52.974Z,19.08
2018-05-08T07:51:22.006Z,19.25
2018-05-08T07:53:50.243Z,19.41
2018-05-08T07:56:19.253Z,19.45
2018-05-08T07:58:47.501Z,19.49
2018-05-08T08:01:16.493Z,19.62
2018-05-08T08:03:45.509Z,20.01
2018-05-08T08:06:13.756Z,20.06
2018-05-08T08:08:41.985Z,20.25
2018-05-08T08:11:10.229Z,20.47
2018-05-08T08:13:38.465Z,20.57
2018-05-08T08:16:06.716Z,20.71
2018-05-08T08:18:34.981Z,20.92
2018-05-08T08:21:03.237Z,20.91
2018-05-08T08:23:32.233Z,21.03
2018-05-08T08:26:00.470Z,21.00
2018-05-08T08:28:28.719Z,21.10
2018-05-08T08:30:56.966Z,21.18
2018-05-08T08:33:25.201Z,21.47
2018-05-08T08:35:53.435Z,21.59
2018-05-08T08:38:21.865Z,21.50
2018-05-08T08:40:50.938Z,21.48
2018-05-08T08:43:19.866Z,21.62
2018-05-08T08:45:48.876Z,21.72
2018-05-08T08:48:17.112Z,21.90
2018-05-08T08:50:45.345Z,22.09
2018-05-08T08:53:13.578Z,22.19
2018-05-08T08:55:42.622Z,22.27
2018-05-08T08:58:10.857Z,22.42
2018-05-08T09:00:39.093Z,22.49
2018-05-08T09:03:07.342Z,22.61
2018-05-08T09:05:35.586Z,22.78
2018-05-08T09:08:04.585Z,22.63
2018-05-08T09:10:32.835Z,22.63
2018-05-08T09:13:01.844Z,22.74
2018-05-08T09:15:30.943Z,22.86
2018-05-08T09:17:59.928Z,22.80
2018-05-08T09:20:28.937Z,22.81
2018-05-08T09:22:57.507Z,22.66
2018-05-08T09:25:25.737Z,23.05
2018-05-08T09:27:53.965Z,23.20
2018-05-08T09:30:22.987Z,23.45
2018-05-08T09:32:51.265Z,23.46
2018-05-08T09:35:19.801Z,23.59
2018-05-08T09:37:48.805Z,23.77
2018-05-08T09:40:17.045Z,23.82
2018-05-08T09:42:45.302Z,23.60
2018-05-08T09:45:13.777Z,23.77
2018-05-08T09:47:42.006Z,23.81
2018-05-08T09:50:11.010Z,24.16
2018-05-08T09:52:39.275Z,24.29
2018-05-08T09:55:08.273Z,24.36
2018-05-08T09:57:36.501Z,24.28
2018-05-08T10:00:04.755Z,24.33
2018-05-08T10:02:33.000Z,24.41
2018-05-08T10:05:01.243Z,24.53
2018-05-08T10:07:29.478Z,24.51
2018-05-08T10:09:57.715Z,24.42
2018-05-08T10:12:26.726Z,24.61
2018-05-08T10:14:54.970Z,24.74
2018-05-08T10:17:23.214Z,24.59
2018-05-08T10:19:51.451Z,24.80
2018-05-08T10:22:19.695Z,24.68
2018-05-08T10:24:47.926Z,24.65
2018-05-08T10:27:16.187Z,24.85
2018-05-08T10:29:44.418Z,24.89
2018-05-08T10:32:12.718Z,25.06
2018-05-08T10:34:41.738Z,25.21
2018-05-08T10:37:09.966Z,25.23
2018-05-08T10:39:38.971Z,25.26
2018-05-08T10:42:07.986Z,25.25
2018-05-08T10:44:36.218Z,25.36
2018-05-08T10:47:04.556Z,25.38
2018-05-08T10:49:32.707Z,25.33
2018-05-08T10:52:00.958Z,25.49
2018-05-08T10:54:29.957Z,25.44
2018-05-08T10:56:58.997Z,25.53
2018-05-08T10:59:27.248Z,25.52
2018-05-08T11:01:55.478Z,25.54
2018-05-08T11:04:23.744Z,25.63
2018-05-08T11:06:51.965Z,25.81
2018-05-08T11:09:20.218Z,25.88
2018-05-08T11:11:49.217Z,25.89
2018-05-08T11:14:18.237Z,25.84
2018-05-08T11:16:46.470Z,25.91
2018-05-08T11:19:14.732Z,25.82
2018-05-08T11:21:42.950Z,25.94
2018-05-08T11:24:11.956Z,25.89
2018-05-08T11:26:40.279Z,26.10
2018-05-08T11:29:08.444Z,26.19
2018-05-08T11:31:36.770Z,26.28
2018-05-08T11:34:05.766Z,26.23
2018-05-08T11:36:34.011Z,26.22
2018-05-08T11:39:02.246Z,26.35
2018-05-08T11:41:30.494Z,26.39
2018-05-08T11:43:58.738Z,26.22
2018-05-08T11:46:26.969Z,25.98
2018-05-08T11:48:55.216Z,25.95
2018-05-08T11:51:23.445Z,25.95
2018-05-08T11:53:51.702Z,26.02
2018-05-08T11:56:19.937Z,25.99
2018-05-08T11:58:48.961Z,25.57
2018-05-08T12:01:17.209Z,25.84
2018-05-08T12:03:46.201Z,25.98
2018-05-08T12:06:15.209Z,26.06
2018-05-08T12:08:43.450Z,26.09
2018-05-08T12:11:11.689Z,26.12
2018-05-08T12:13:39.939Z,26.13
2018-05-08T12:16:08.198Z,26.02
2018-05-08T12:18:37.287Z,26.00
2018-05-08T12:21:06.405Z,26.09
2018-05-08T12:23:34.639Z,26.15
2018-05-08T12:26:02.867Z,26.37
2018-05-08T12:28:31.127Z,26.44
2018-05-08T12:30:59.357Z,26.22
2018-05-08T12:33:27.610Z,26.36
2018-05-08T12:35:55.874Z,26.34
2018-05-08T12:38:24.162Z,26.19
2018-05-08T12:40:52.381Z,26.14
2018-05-08T12:43:21.403Z,26.37
2018-05-08T12:45:49.639Z,26.27
2018-05-08T12:48:18.246Z,26.38
2018-05-08T12:50:47.374Z,26.33
2018-05-08T12:53:15.615Z,26.38
2018-05-08T12:55:44.682Z,26.42
2018-05-08T12:58:12.909Z,26.49
2018-05-08T13:00:41.162Z,26.53
2018-05-08T13:03:09.447Z,26.60
2018-05-08T13:05:37.809Z,26.52
2018-05-08T13:08:06.829Z,26.57
2018-05-08T13:10:35.064Z,26.67
2018-05-08T13:13:03.363Z,26.74
2018-05-08T13:15:32.359Z,26.74
2018-05-08T13:18:00.595Z,26.55
2018-05-08T13:20:28.946Z,26.58
2018-05-08T13:22:57.181Z,26.80
2018-05-08T13:25:25.430Z,26.75
2018-05-08T13:27:53.733Z,26.63
2018-05-08T13:30:22.734Z,26.60
2018-05-08T13:32:50.985Z,26.49
2018-05-08T13:35:19.986Z,26.26
2018-05-08T13:37:49.016Z,26.41
2018-05-08T13:40:17.371Z,26.51
2018-05-08T13:42:46.362Z,26.46
2018-05-08T13:45:14.593Z,26.06
2018-05-08T13:47:42.837Z,26.28
2018-05-08T13:50:11.073Z,26.48
2018-05-08T13:52:40.082Z,26.42
2018-05-08T13:55:09.127Z,26.56
2018-05-08T13:57:37.325Z,26.62
2018-05-08T14:00:05.574Z,26.66
2018-05-08T14:02:33.813Z,26.72
2018-05-08T14:05:02.059Z,26.59
2018-05-08T14:07:31.061Z,26.54
2018-05-08T14:10:00.062Z,26.46
2018-05-08T14:12:29.083Z,26.09
2018-05-08T14:14:57.662Z,25.78
2018-05-08T14:17:25.895Z,25.83
2018-05-08T14:19:54.123Z,25.72
2018-05-08T14:22:22.388Z,25.66
2018-05-08T14:24:50.702Z,25.49
2018-05-08T14:27:18.843Z,25.40
2018-05-08T14:29:47.091Z,25.28
2018-05-08T14:32:15.330Z,25.56
2018-05-08T14:34:43.651Z,25.55
2018-05-08T14:37:11.813Z,25.64
2018-05-08T14:39:40.856Z,25.49
2018-05-08T14:42:09.390Z,25.51
2018-05-08T14:44:38.398Z,25.53
2018-05-08T14:47:06.626Z,25.42
2018-05-08T14:49:34.984Z,25.21
2018-05-08T14:52:03.306Z,25.25
2018-05-08T14:54:32.306Z,24.99
2018-05-08T14:57:01.402Z,25.14
2018-05-08T14:59:30.409Z,25.06
2018-05-08T15:01:58.658Z,25.03
2018-05-08T15:04:27.782Z,24.81
2018-05-08T15:06:55.910Z,24.69
2018-05-08T15:09:25.661Z,24.70
2018-05-08T15:11:53.908Z,24.50
2018-05-08T15:14:22.917Z,24.45
2018-05-08T15:16:51.914Z,24.44
2018-05-08T15:19:20.170Z,24.33
2018-05-08T15:21:48.422Z,24.22
2018-05-08T15:24:16.630Z,24.27
2018-05-08T15:26:45.646Z,24.07
2018-05-08T15:29:13.982Z,23.97
2018-05-08T15:31:42.113Z,23.97
2018-05-08T15:34:10.362Z,23.83
2018-05-08T15:36:38.594Z,23.73
2018-05-08T15:39:06.919Z,23.70
2018-05-08T15:41:35.081Z,23.82
2018-05-08T15:44:04.078Z,23.64
2018-05-08T15:46:32.329Z,23.75
2018-05-08T15:49:00.579Z,23.64
2018-05-08T15:51:28.809Z,23.49
2018-05-08T15:53:57.043Z,23.44
2018-05-08T15:56:25.292Z,23.47
2018-05-08T15:58:53.553Z,23.34
2018-05-08T16:01:21.812Z,23.43
2018-05-08T16:03:50.042Z,23.26
2018-05-08T16:06:18.281Z,23.43
2018-05-08T16:08:46.517Z,23.28
2018-05-08T16:11:15.516Z,23.25
2018-05-08T16:13:44.526Z,23.20
2018-05-08T16:16:12.765Z,23.15
2018-05-08T16:18:41.010Z,23.07
2018-05-08T16:21:09.242Z,23.07
2018-05-08T16:23:37.525Z,23.13
2018-05-08T16:26:05.757Z,23.03
2018-05-08T16:28:33.991Z,22.99
2018-05-08T16:31:02.238Z,22.97
2018-05-08T16:33:31.399Z,23.09
2018-05-08T16:35:59.617Z,22.93
2018-05-08T16:38:27.851Z,22.83
2018-05-08T16:40:56.093Z,22.83
2018-05-08T16:43:24.337Z,22.77
2018-05-08T16:45:53.338Z,22.74
2018-05-08T16:48:21.594Z,22.70
2018-05-08T16:50:49.990Z,22.80
2018-05-08T16:53:18.991Z,22.73
2018-05-08T16:55:47.227Z,22.80
2018-05-08T16:58:15.468Z,22.65
2018-05-08T17:00:43.706Z,22.80
2018-05-08T17:03:11.962Z,22.72
2018-05-08T17:05:40.211Z,22.63
2018-05-08T17:08:08.441Z,22.64
2018-05-08T17:10:36.752Z,22.66
2018-05-08T17:13:04.922Z,22.77
2018-05-08T17:15:33.158Z,22.67
2018-05-08T17:18:02.175Z,22.62
2018-05-08T17:20:30.409Z,22.52
2018-05-08T17:22:59.413Z,22.69
2018-05-08T17:25:28.458Z,22.64
2018-05-08T17:27:56.662Z,22.53
2018-05-08T17:30:24.910Z,22.63
2018-05-08T17:32:53.141Z,22.51
2018-05-08T17:35:21.394Z,22.36
2018-05-08T17:37:49.638Z,22.45
2018-05-08T17:40:17.899Z,22.47
2018-05-08T17:42:46.138Z,22.49
2018-05-08T17:45:15.146Z,22.29
2018-05-08T17:47:43.393Z,22.27
2018-05-08T17:50:12.426Z,22.13
2018-05-08T17:52:40.651Z,22.09
2018-05-08T17:55:08.894Z,22.16
2018-05-08T17:57:37.127Z,22.08
2018-05-08T18:00:06.142Z,22.21
2018-05-08T18:02:34.378Z,22.08
2018-05-08T18:05:02.606Z,21.93
2018-05-08T18:07:30.853Z,21.83
2018-05-08T18:09:59.102Z,21.84
2018-05-08T18:12:27.350Z,21.71
2018-05-08T18:14:55.585Z,21.59
2018-05-08T18:17:23.860Z,21.50
2018-05-08T18:19:52.065Z,21.42
2018-05-08T18:22:20.310Z,21.52
2018-05-08T18:24:48.542Z,21.42
2018-05-08T18:27:16.789Z,21.29
2018-05-08T18:29:45.034Z,21.26
2018-05-08T18:32:13.274Z,21.04
2018-05-08T18:34:41.521Z,20.96
2018-05-08T18:37:09.754Z,20.96
2018-05-08T18:39:37.985Z,20.90
2018-05-08T18:42:06.235Z,20.88
2018-05-08T18:44:35.233Z,20.88
2018-05-08T18:47:03.490Z,20.70
2018-05-08T18:49:31.891Z,20.74
2018-05-08T18:52:00.115Z,20.65
2018-05-08T18:54:29.130Z,20.60
2018-05-08T18:56:57.591Z,20.48
2018-05-08T18:59:26.594Z,20.40
2018-05-08T19:01:54.853Z,20.31
2018-05-08T19:04:23.080Z,20.40
2018-05-08T19:06:51.341Z,20.32
2018-05-08T19:09:19.559Z,20.28
2018-05-08T19:11:47.791Z,20.15
2018-05-08T19:14:16.034Z,20.26
2018-05-08T19:16:45.041Z,20.20
2018-05-08T19:19:18.764Z,20.14
2018-05-08T19:21:46.994Z,20.07
2018-05-08T19:24:20.703Z,20.03
2018-05-08T19:26:48.926Z,20.09
2018-05-08T19:29:22.670Z,19.94
2018-05-08T19:31:51.669Z,19.84
2018-05-08T19:34:19.905Z,19.79
2018-05-08T19:36:53.486Z,19.79
2018-05-08T19:39:21.730Z,19.81
2018-05-08T19:41:50.718Z,19.72
2018-05-08T19:44:19.730Z,19.76
2018-05-08T19:46:47.994Z,19.75
2018-05-08T19:49:16.223Z,19.74
2018-05-08T19:51:44.553Z,19.82
2018-05-08T19:54:13.550Z,19.72
2018-05-08T19:56:41.793Z,19.62
2018-05-08T19:59:10.026Z,19.59
2018-05-08T20:01:38.378Z,19.51
2018-05-08T20:04:07.378Z,19.51
2018-05-08T20:06:35.618Z,19.45
2018-05-08T20:09:03.857Z,19.45
2018-05-08T20:11:32.137Z,19.44
2018-05-08T20:14:00.368Z,19.40
2018-05-08T20:16:29.377Z,19.31
2018-05-08T20:18:57.605Z,19.27
2018-05-08T20:21:27.364Z,19.24
2018-05-08T20:23:55.594Z,19.23
2018-05-08T20:26:23.850Z,19.20
2018-05-08T20:28:52.080Z,19.14
2018-05-08T20:31:20.314Z,19.16
2018-05-08T20:33:48.568Z,19.09
2018-05-08T20:36:16.807Z,19.05
2018-05-08T20:38:45.108Z,19.05
2018-05-08T20:41:13.338Z,19.00
2018-05-08T20:43:42.335Z,18.98
2018-05-08T20:46:11.354Z,18.96
2018-05-08T20:48:39.641Z,18.91
2018-05-08T20:51:07.862Z,18.90
2018-05-08T20:53:36.117Z,18.85
2018-05-08T20:56:04.348Z,18.82
2018-05-08T20:58:32.596Z,18.78
2018-05-08T21:01:00.875Z,18.77
2018-05-08T21:03:29.069Z,18.69
2018-05-08T21:05:58.068Z,18.70
2018-05-08T21:08:26.314Z,18.66
2018-05-08T21:10:54.553Z,18.63
2018-05-08T21:13:22.812Z,18.57
2018-05-08T21:15:51.050Z,18.56
2018-05-08T21:18:20.050Z,18.54
2018-05-08T21:20:49.070Z,18.51
2018-05-08T21:23:17.330Z,18.45
2018-05-08T21:25:46.325Z,18.42
2018-05-08T21:28:20.033Z,18.43
2018-05-08T21:30:53.919Z,18.35
2018-05-08T21:33:22.133Z,18.36
2018-05-08T21:35:50.398Z,18.28
2018-05-08T21:38:18.638Z,18.25
2018-05-08T21:40:47.649Z,18.23
2018-05-08T21:43:16.655Z,18.17
2018-05-08T21:45:44.886Z,18.10
2018-05-08T21:48:13.145Z,18.06
2018-05-08T21:50:41.403Z,18.08
2018-05-08T21:53:09.645Z,18.00
2018-05-08T21:55:37.876Z,17.96
2018-05-08T21:58:06.105Z,17.89
2018-05-08T22:00:34.650Z,17.90
2018-05-08T22:03:02.890Z,17.83
2018-05-08T22:05:31.134Z,17.71
2018-05-08T22:07:59.374Z,17.75
2018-05-08T22:10:27.613Z,17.83
2018-05-08T22:12:55.873Z,17.79
2018-05-08T22:15:24.167Z,17.77
2018-05-08T22:17:52.418Z,17.70
2018-05-08T22:20:20.665Z,17.67
2018-05-08T22:22:48.898Z,17.69
2018-05-08T22:25:17.213Z,17.61
2018-05-08T22:27:45.715Z,17.63
2018-05-08T22:30:13.977Z,17.57
2018-05-08T22:32:42.982Z,17.59
2018-05-08T22:35:11.994Z,17.57
2018-05-08T22:37:40.237Z,17.49
2018-05-08T22:40:09.263Z,17.51
2018-05-08T22:42:37.498Z,17.46
2018-05-08T22:45:05.745Z,17.39
2018-05-08T22:47:34.291Z,17.44
2018-05-08T22:50:02.536Z,17.48
2018-05-08T22:52:30.766Z,17.47
2018-05-08T22:54:59.001Z,17.39
2018-05-08T22:57:28.005Z,17.40
2018-05-08T22:59:56.253Z,17.37
2018-05-08T23:02:25.262Z,17.34
2018-05-08T23:07:28.761Z,17.22
2018-05-08T23:09:56.985Z,17.25
2018-05-08T23:12:25.213Z,17.26
2018-05-08T23:14:54.221Z,17.21
2018-05-08T23:17:23.230Z,17.19
2018-05-08T23:19:51.476Z,17.18
2018-05-08T23:22:20.481Z,17.12
2018-05-08T23:24:49.478Z,17.05
2018-05-08T23:27:17.738Z,17.07
2018-05-08T23:29:46.734Z,17.09
2018-05-08T23:32:15.737Z,16.99
2018-05-08T23:34:44.742Z,16.97
2018-05-08T23:37:12.990Z,16.91
2018-05-08T23:39:42.034Z,16.92
2018-05-08T23:42:10.282Z,16.83
2018-05-08T23:44:38.518Z,16.81
2018-05-08T23:47:07.066Z,16.90
2018-05-08T23:49:35.301Z,16.79
2018-05-08T23:52:04.308Z,16.74
2018-05-08T23:54:32.556Z,16.68
2018-05-08T23:57:00.789Z,16.62
2018-05-08T23:59:29.034Z,16.63
