createdAt,value
2018-04-15T00:01:55.848Z,100898.53
2018-04-15T00:04:23.436Z,100894.31
2018-04-15T00:06:51.046Z,100885.82
2018-04-15T00:09:18.613Z,100893.90
2018-04-15T00:11:46.216Z,100901.19
2018-04-15T00:14:13.943Z,100898.66
2018-04-15T00:16:41.550Z,100886.77
2018-04-15T00:19:09.125Z,100882.91
2018-04-15T00:21:36.690Z,100875.24
2018-04-15T00:24:04.256Z,100869.70
2018-04-15T00:26:31.824Z,100870.98
2018-04-15T00:28:59.402Z,100865.49
2018-04-15T00:31:26.986Z,100872.29
2018-04-15T00:33:54.591Z,100868.91
2018-04-15T00:36:22.129Z,100868.03
2018-04-15T00:38:49.690Z,100867.23
2018-04-15T00:41:17.241Z,100860.02
2018-04-15T00:43:44.819Z,100859.97
2018-04-15T00:46:12.415Z,100853.64
2018-04-15T00:48:40.042Z,100849.33
2018-04-15T00:51:07.593Z,100849.05
2018-04-15T00:53:46.937Z,100844.38
2018-04-15T00:56:14.503Z,100846.52
2018-04-15T00:58:42.049Z,100846.90
2018-04-15T01:01:09.627Z,100840.91
2018-04-15T01:03:37.216Z,100835.39
2018-04-15T01:06:04.793Z,100831.52
2018-04-15T01:08:32.360Z,100832.40
2018-04-15T01:10:59.923Z,100829.41
2018-04-15T01:13:27.597Z,100831.10
2018-04-15T01:15:55.141Z,100825.58
2018-04-15T01:18:22.759Z,100821.77
2018-04-15T01:20:50.337Z,100817.48
2018-04-15T01:23:17.888Z,100811.11
2018-04-15T01:25:45.432Z,100815.33
2018-04-15T01:28:13.004Z,100816.20
2018-04-15T01:30:40.581Z,100808.14
2018-04-15T01:33:08.145Z,100802.19
2018-04-15T01:35:35.717Z,100797.06
2018-04-15T01:38:03.289Z,100797.49
2018-04-15T01:40:30.897Z,100795.80
2018-04-15T01:42:58.462Z,100793.23
2018-04-15T01:45:26.028Z,100790.67
2018-04-15T01:47:53.712Z,100791.11
2018-04-15T01:50:21.292Z,100788.98
2018-04-15T01:52:48.878Z,100785.55
2018-04-15T01:55:16.488Z,100790.67
2018-04-15T01:57:44.104Z,100786.83
2018-04-15T02:00:11.681Z,100784.25
2018-04-15T02:02:39.242Z,100776.95
2018-04-15T02:05:06.809Z,100777.03
2018-04-15T02:07:34.370Z,100774.89
2018-04-15T02:10:01.966Z,100776.98
2018-04-15T02:12:29.529Z,100771.89
2018-04-15T02:14:57.095Z,100767.17
2018-04-15T02:17:24.666Z,100760.81
2018-04-15T02:19:52.208Z,100766.34
2018-04-15T02:22:19.768Z,100765.50
2018-04-15T02:24:47.365Z,100759.97
2018-04-15T02:27:14.918Z,100767.18
2018-04-15T02:29:42.511Z,100770.62
2018-04-15T02:32:10.097Z,100763.36
2018-04-15T02:34:37.696Z,100757.47
2018-04-15T02:37:05.259Z,100758.70
2018-04-15T02:39:32.844Z,100760.41
2018-04-15T02:42:00.436Z,100759.14
2018-04-15T02:44:27.993Z,100749.30
2018-04-15T02:46:55.561Z,100741.20
2018-04-15T02:49:23.171Z,100747.17
2018-04-15T02:51:50.774Z,100745.91
2018-04-15T02:54:18.429Z,100744.16
2018-04-15T02:56:46.013Z,100738.66
2018-04-15T02:59:13.609Z,100735.22
2018-04-15T03:01:41.173Z,100735.69
2018-04-15T03:04:08.731Z,100739.13
2018-04-15T03:06:36.290Z,100738.69
2018-04-15T03:09:03.849Z,100733.57
2018-04-15T03:11:31.434Z,100726.73
2018-04-15T03:13:58.973Z,100730.13
2018-04-15T03:16:26.580Z,100726.27
2018-04-15T03:18:54.155Z,100721.62
2018-04-15T03:21:21.817Z,100728.83
2018-04-15T03:23:49.381Z,100718.58
2018-04-15T03:26:16.954Z,100718.56
2018-04-15T03:28:44.544Z,100713.89
2018-04-15T03:31:12.158Z,100701.55
2018-04-15T03:33:39.756Z,100691.72
2018-04-15T03:36:07.405Z,100687.93
2018-04-15T03:38:35.016Z,100684.07
2018-04-15T03:41:02.581Z,100686.64
2018-04-15T03:43:30.149Z,100684.08
2018-04-15T03:45:57.690Z,100681.11
2018-04-15T03:48:25.263Z,100678.08
2018-04-15T03:50:52.838Z,100676.82
2018-04-15T03:53:20.392Z,100673.45
2018-04-15T03:55:47.973Z,100677.30
2018-04-15T03:58:15.536Z,100672.14
2018-04-15T04:00:43.121Z,100675.09
2018-04-15T04:03:10.742Z,100678.15
2018-04-15T04:05:38.374Z,100672.23
2018-04-15T04:08:05.958Z,100672.67
2018-04-15T04:10:33.542Z,100672.22
2018-04-15T04:13:01.166Z,100670.52
2018-04-15T04:15:28.927Z,100662.00
2018-04-15T04:18:08.510Z,100658.14
2018-04-15T04:20:47.704Z,100657.27
2018-04-15T04:23:27.093Z,100658.16
2018-04-15T04:26:05.535Z,100651.77
2018-04-15T04:28:33.944Z,100659.42
2018-04-15T04:31:01.494Z,100665.45
2018-04-15T04:33:29.040Z,100669.67
2018-04-15T04:35:56.688Z,100674.80
2018-04-15T04:38:24.241Z,100662.02
2018-04-15T04:40:51.781Z,100660.29
2018-04-15T04:43:19.332Z,100669.67
2018-04-15T04:45:46.903Z,100676.05
2018-04-15T04:48:14.537Z,100663.73
2018-04-15T04:50:42.197Z,100662.45
2018-04-15T04:53:09.790Z,100661.15
2018-04-15T04:55:37.439Z,100660.72
2018-04-15T04:58:05.070Z,100658.14
2018-04-15T05:00:32.652Z,100655.58
2018-04-15T05:03:00.228Z,100655.59
2018-04-15T05:05:27.819Z,100656.45
2018-04-15T05:07:55.392Z,100659.83
2018-04-15T05:10:22.951Z,100660.70
2018-04-15T05:12:50.602Z,100656.41
2018-04-15T05:15:18.248Z,100652.16
2018-04-15T05:17:45.896Z,100653.41
2018-04-15T05:20:13.538Z,100652.98
2018-04-15T05:22:41.118Z,100659.82
2018-04-15T05:25:09.154Z,100650.00
2018-04-15T05:27:36.804Z,100661.09
2018-04-15T05:33:02.495Z,100656.73
2018-04-15T05:35:30.055Z,100651.64
2018-04-15T05:37:57.677Z,100652.53
2018-04-15T05:40:25.341Z,100653.75
2018-04-15T05:42:53.136Z,100647.28
2018-04-15T05:45:20.816Z,100650.23
2018-04-15T05:47:48.501Z,100643.84
2018-04-15T05:50:16.144Z,100644.20
2018-04-15T05:52:43.771Z,100647.16
2018-04-15T05:55:11.362Z,100648.42
2018-04-15T05:57:38.948Z,100643.70
2018-04-15T06:00:06.541Z,100644.49
2018-04-15T06:02:34.129Z,100640.61
2018-04-15T06:05:01.693Z,100636.34
2018-04-15T06:07:29.264Z,100636.74
2018-04-15T06:09:56.846Z,100630.80
2018-04-15T06:12:24.512Z,100634.19
2018-04-15T06:14:52.186Z,100632.41
2018-04-15T06:17:19.772Z,100632.42
2018-04-15T06:19:47.348Z,100625.09
2018-04-15T06:22:14.927Z,100627.23
2018-04-15T06:24:42.568Z,100622.04
2018-04-15T06:27:10.187Z,100622.50
2018-04-15T06:29:37.759Z,100618.64
2018-04-15T06:32:05.429Z,100621.96
2018-04-15T06:34:33.028Z,100622.37
2018-04-15T06:37:00.566Z,100627.79
2018-04-15T06:39:29.874Z,100632.44
2018-04-15T06:41:57.648Z,100656.42
2018-04-15T06:44:25.265Z,100649.94
2018-04-15T06:46:52.839Z,100640.50
2018-04-15T06:49:20.488Z,100652.36
2018-04-15T06:51:48.060Z,100650.66
2018-04-15T06:54:15.612Z,100645.14
2018-04-15T06:56:43.164Z,100647.63
2018-04-15T06:59:10.751Z,100647.24
2018-04-15T07:01:38.421Z,100654.38
2018-04-15T07:04:06.325Z,100643.34
2018-04-15T07:06:34.026Z,100639.94
2018-04-15T07:09:01.610Z,100633.89
2018-04-15T07:11:29.201Z,100640.59
2018-04-15T07:13:56.784Z,100638.84
2018-04-15T07:16:24.366Z,100634.50
2018-04-15T07:18:51.956Z,100630.29
2018-04-15T07:21:19.552Z,100621.20
2018-04-15T07:23:47.125Z,100621.17
2018-04-15T07:26:14.680Z,100620.75
2018-04-15T07:28:42.233Z,100621.05
2018-04-15T07:31:09.800Z,100621.85
2018-04-15T07:33:37.372Z,100623.56
2018-04-15T07:36:04.986Z,100618.52
2018-04-15T07:38:32.572Z,100618.23
2018-04-15T07:41:00.222Z,100615.09
2018-04-15T07:43:28.559Z,100615.56
2018-04-15T07:45:56.150Z,100615.47
2018-04-15T07:48:23.741Z,100618.62
2018-04-15T07:50:51.344Z,100619.34
2018-04-15T07:53:18.898Z,100619.59
2018-04-15T07:55:46.442Z,100622.89
2018-04-15T07:58:14.048Z,100620.23
2018-04-15T08:00:41.680Z,100621.36
2018-04-15T08:03:09.267Z,100609.89
2018-04-15T08:05:36.885Z,100609.05
2018-04-15T08:08:04.540Z,100605.11
2018-04-15T08:10:32.092Z,100603.41
2018-04-15T08:12:59.678Z,100604.83
2018-04-15T08:15:27.456Z,100602.69
2018-04-15T08:17:55.088Z,100599.43
2018-04-15T08:20:22.966Z,100601.52
2018-04-15T08:22:50.575Z,100600.50
2018-04-15T08:25:18.141Z,100605.28
2018-04-15T08:27:45.939Z,100605.77
2018-04-15T08:30:13.528Z,100609.31
2018-04-15T08:32:41.147Z,100606.49
2018-04-15T08:35:08.760Z,100609.74
2018-04-15T08:37:36.409Z,100604.91
2018-04-15T08:40:04.052Z,100598.38
2018-04-15T08:42:31.635Z,100601.88
2018-04-15T08:44:59.294Z,100602.16
2018-04-15T08:47:26.918Z,100596.70
2018-04-15T08:49:54.478Z,100593.20
2018-04-15T08:52:22.062Z,100595.59
2018-04-15T08:54:49.650Z,100592.91
2018-04-15T08:57:17.366Z,100585.41
2018-04-15T08:59:44.993Z,100586.03
2018-04-15T09:02:12.615Z,100583.29
2018-04-15T09:04:40.220Z,100582.66
2018-04-15T09:07:08.064Z,100583.77
2018-04-15T09:09:35.838Z,100580.38
2018-04-15T09:12:03.462Z,100575.19
2018-04-15T09:14:31.021Z,100573.84
2018-04-15T09:16:58.621Z,100572.48
2018-04-15T09:19:26.235Z,100570.25
2018-04-15T09:21:53.991Z,100569.25
2018-04-15T09:24:21.601Z,100568.83
2018-04-15T09:26:49.162Z,100564.59
2018-04-15T09:29:16.787Z,100567.16
2018-04-15T09:31:44.416Z,100561.20
2018-04-15T09:34:11.995Z,100560.50
2018-04-15T09:36:39.688Z,100564.73
2018-04-15T09:39:07.300Z,100562.98
2018-04-15T09:41:34.959Z,100564.81
2018-04-15T09:44:02.727Z,100561.14
2018-04-15T09:46:30.302Z,100564.55
2018-04-15T09:48:57.873Z,100563.02
2018-04-15T09:51:25.480Z,100565.86
2018-04-15T09:53:53.064Z,100564.16
2018-04-15T09:56:20.672Z,100562.01
2018-04-15T09:58:48.260Z,100569.32
2018-04-15T10:01:16.765Z,100568.15
2018-04-15T10:03:44.322Z,100562.11
2018-04-15T10:06:11.903Z,100562.05
2018-04-15T10:08:39.469Z,100558.86
2018-04-15T10:11:07.200Z,100562.44
2018-04-15T10:13:35.177Z,100560.84
2018-04-15T10:16:02.762Z,100556.17
2018-04-15T10:18:30.318Z,100557.02
2018-04-15T10:20:57.936Z,100545.43
2018-04-15T10:23:25.515Z,100543.37
2018-04-15T10:25:53.467Z,100535.09
2018-04-15T10:28:21.059Z,100531.34
2018-04-15T10:30:48.612Z,100523.51
2018-04-15T10:33:16.204Z,100519.21
2018-04-15T10:35:43.789Z,100518.06
2018-04-15T10:38:11.664Z,100520.77
2018-04-15T10:40:39.352Z,100514.66
2018-04-15T10:43:06.933Z,100508.91
2018-04-15T10:45:34.514Z,100507.27
2018-04-15T10:48:02.095Z,100507.47
2018-04-15T10:50:29.696Z,100502.59
2018-04-15T10:52:57.288Z,100494.98
2018-04-15T10:55:24.885Z,100491.45
2018-04-15T10:57:52.583Z,100487.53
2018-04-15T11:00:20.314Z,100486.20
2018-04-15T11:02:47.946Z,100473.24
2018-04-15T11:05:15.529Z,100469.59
2018-04-15T11:07:43.088Z,100472.05
2018-04-15T11:10:10.679Z,100467.25
2018-04-15T11:12:38.375Z,100462.79
2018-04-15T11:15:05.946Z,100459.51
2018-04-15T11:17:33.535Z,100458.91
2018-04-15T11:20:01.226Z,100458.31
2018-04-15T11:22:28.802Z,100454.60
2018-04-15T11:24:56.640Z,100452.84
2018-04-15T11:27:24.333Z,100454.40
2018-04-15T11:29:51.913Z,100456.84
2018-04-15T11:32:19.612Z,100440.40
2018-04-15T11:34:47.194Z,100447.82
2018-04-15T11:37:14.817Z,100443.83
2018-04-15T11:39:42.380Z,100443.59
2018-04-15T11:42:09.933Z,100441.56
2018-04-15T11:44:37.534Z,100432.81
2018-04-15T11:47:05.122Z,100436.47
2018-04-15T11:49:32.709Z,100433.64
2018-04-15T11:52:00.614Z,100426.93
2018-04-15T11:54:28.283Z,100419.28
2018-04-15T11:56:55.876Z,100422.95
2018-04-15T11:59:23.503Z,100418.05
2018-04-15T12:01:51.111Z,100419.88
2018-04-15T12:04:18.676Z,100421.80
2018-04-15T12:06:46.237Z,100416.58
2018-04-15T12:09:13.812Z,100408.47
2018-04-15T12:11:41.380Z,100407.97
2018-04-15T12:14:09.082Z,100397.90
2018-04-15T12:16:36.665Z,100404.61
2018-04-15T12:19:04.497Z,100402.30
2018-04-15T12:21:32.273Z,100400.38
2018-04-15T12:23:59.867Z,100397.88
2018-04-15T12:26:27.449Z,100399.77
2018-04-15T12:28:55.019Z,100392.87
2018-04-15T12:31:22.588Z,100392.97
2018-04-15T12:33:50.252Z,100385.66
2018-04-15T12:36:17.830Z,100383.88
2018-04-15T12:38:45.402Z,100380.00
2018-04-15T12:41:12.969Z,100377.89
2018-04-15T12:43:40.607Z,100380.23
2018-04-15T12:46:08.268Z,100372.83
2018-04-15T12:48:35.917Z,100372.08
2018-04-15T12:51:03.577Z,100370.14
2018-04-15T12:53:31.189Z,100365.95
2018-04-15T12:55:58.800Z,100366.55
2018-04-15T12:58:26.386Z,100364.84
2018-04-15T13:00:54.134Z,100361.44
2018-04-15T13:03:21.754Z,100352.41
2018-04-15T13:05:49.361Z,100351.92
2018-04-15T13:08:17.086Z,100338.14
2018-04-15T13:10:44.715Z,100339.77
2018-04-15T13:13:12.498Z,100338.94
2018-04-15T13:15:40.374Z,100335.14
2018-04-15T13:18:07.989Z,100333.62
2018-04-15T13:20:35.898Z,100328.87
2018-04-15T13:23:04.673Z,100319.81
2018-04-15T13:25:32.297Z,100314.16
2018-04-15T13:28:00.421Z,100320.69
2018-04-15T13:30:28.227Z,100316.14
2018-04-15T13:32:56.085Z,100314.88
2018-04-15T13:35:23.735Z,100311.67
2018-04-15T13:37:51.418Z,100300.12
2018-04-15T13:40:19.005Z,100297.48
2018-04-15T13:42:46.570Z,100291.69
2018-04-15T13:45:14.149Z,100295.66
2018-04-15T13:47:41.759Z,100293.19
2018-04-15T13:50:09.336Z,100287.98
2018-04-15T13:52:36.922Z,100287.22
2018-04-15T13:55:04.878Z,100285.69
2018-04-15T13:57:32.447Z,100283.80
2018-04-15T14:00:00.128Z,100272.98
2018-04-15T14:02:27.717Z,100273.28
2018-04-15T14:04:55.379Z,100269.09
2018-04-15T14:07:22.933Z,100277.45
2018-04-15T14:09:50.971Z,100270.63
2018-04-15T14:12:18.983Z,100271.97
2018-04-15T14:14:46.588Z,100260.57
2018-04-15T14:17:14.510Z,100257.64
2018-04-15T14:19:42.084Z,100259.81
2018-04-15T14:22:09.677Z,100255.92
2018-04-15T14:24:37.286Z,100257.68
2018-04-15T14:27:04.847Z,100257.31
2018-04-15T14:29:32.399Z,100261.05
2018-04-15T14:32:00.151Z,100261.20
2018-04-15T14:34:27.770Z,100267.95
2018-04-15T14:36:55.329Z,100259.51
2018-04-15T14:39:23.060Z,100258.60
2018-04-15T14:41:50.645Z,100252.75
2018-04-15T14:44:18.214Z,100251.14
2018-04-15T14:46:45.807Z,100251.42
2018-04-15T14:49:13.361Z,100246.09
2018-04-15T14:51:40.933Z,100242.19
2018-04-15T14:54:08.522Z,100241.53
2018-04-15T14:56:36.099Z,100245.23
2018-04-15T14:59:03.747Z,100242.73
2018-04-15T15:01:31.487Z,100245.20
2018-04-15T15:03:59.267Z,100245.19
2018-04-15T15:06:26.824Z,100249.07
2018-04-15T15:08:54.444Z,100249.09
2018-04-15T15:11:22.297Z,100245.96
2018-04-15T15:13:49.904Z,100242.84
2018-04-15T15:16:17.512Z,100246.45
2018-04-15T15:18:45.276Z,100239.73
2018-04-15T15:21:12.890Z,100244.03
2018-04-15T15:23:40.570Z,100243.31
2018-04-15T15:26:08.210Z,100242.89
2018-04-15T15:28:35.771Z,100242.56
2018-04-15T15:31:04.046Z,100241.14
2018-04-15T15:33:31.610Z,100239.88
2018-04-15T15:35:59.201Z,100231.55
2018-04-15T15:38:26.785Z,100235.36
2018-04-15T15:40:54.341Z,100234.95
2018-04-15T15:43:21.930Z,100232.94
2018-04-15T15:45:49.580Z,100232.63
2018-04-15T15:48:17.242Z,100232.77
2018-04-15T15:50:44.831Z,100231.86
2018-04-15T15:53:12.465Z,100229.91
2018-04-15T15:55:40.199Z,100236.43
2018-04-15T15:58:07.813Z,100222.62
2018-04-15T16:00:35.434Z,100225.72
2018-04-15T16:03:02.987Z,100226.16
2018-04-15T16:05:30.542Z,100221.05
2018-04-15T16:07:58.094Z,100221.56
2018-04-15T16:10:25.685Z,100223.02
2018-04-15T16:12:53.281Z,100219.39
2018-04-15T16:15:20.850Z,100218.09
2018-04-15T16:17:48.530Z,100214.57
2018-04-15T16:20:16.159Z,100213.97
2018-04-15T16:22:43.813Z,100222.39
2018-04-15T16:25:11.523Z,100212.67
2018-04-15T16:27:39.260Z,100205.87
2018-04-15T16:30:07.036Z,100200.41
2018-04-15T16:32:34.616Z,100203.88
2018-04-15T16:35:02.166Z,100201.76
2018-04-15T16:37:29.825Z,100206.20
2018-04-15T16:39:58.141Z,100205.61
2018-04-15T16:42:25.988Z,100199.67
2018-04-15T16:44:53.572Z,100203.37
2018-04-15T16:47:21.130Z,100199.78
2018-04-15T16:49:48.705Z,100201.45
2018-04-15T16:52:16.305Z,100208.09
2018-04-15T16:54:43.969Z,100212.91
2018-04-15T16:57:11.579Z,100212.77
2018-04-15T16:59:39.146Z,100216.98
2018-04-15T17:02:06.753Z,100210.16
2018-04-15T17:04:34.325Z,100214.44
2018-04-15T17:07:01.989Z,100213.10
2018-04-15T17:09:29.556Z,100223.87
2018-04-15T17:11:57.154Z,100227.57
2018-04-15T17:14:24.814Z,100226.92
2018-04-15T17:16:52.524Z,100236.16
2018-04-15T17:19:20.552Z,100231.81
2018-04-15T17:21:48.118Z,100229.97
2018-04-15T17:24:15.679Z,100231.92
2018-04-15T17:26:43.495Z,100238.14
2018-04-15T17:29:11.509Z,100232.51
2018-04-15T17:31:39.089Z,100233.91
2018-04-15T17:34:06.662Z,100240.55
2018-04-15T17:36:34.282Z,100236.14
2018-04-15T17:39:01.887Z,100243.82
2018-04-15T17:41:29.605Z,100243.52
2018-04-15T17:43:57.175Z,100245.23
2018-04-15T17:46:24.990Z,100239.92
2018-04-15T17:48:52.863Z,100241.92
2018-04-15T17:51:20.824Z,100251.08
2018-04-15T17:53:48.373Z,100256.82
2018-04-15T17:56:16.395Z,100259.05
2018-04-15T17:58:44.021Z,100254.05
2018-04-15T18:01:14.913Z,100259.92
2018-04-15T18:03:42.729Z,100261.95
2018-04-15T18:06:10.523Z,100258.52
2018-04-15T18:08:38.147Z,100264.30
2018-04-15T18:11:05.987Z,100266.80
2018-04-15T18:13:33.620Z,100268.67
2018-04-15T18:16:01.220Z,100274.04
2018-04-15T18:18:28.938Z,100272.60
2018-04-15T18:20:56.943Z,100266.27
2018-04-15T18:23:24.591Z,100267.97
2018-04-15T18:25:52.214Z,100261.87
2018-04-15T18:28:20.102Z,100262.39
2018-04-15T18:30:47.696Z,100262.48
2018-04-15T18:33:15.281Z,100266.38
2018-04-15T18:35:42.879Z,100268.23
2018-04-15T18:38:10.537Z,100268.28
2018-04-15T18:40:38.113Z,100263.94
2018-04-15T18:43:05.765Z,100263.27
2018-04-15T18:45:33.379Z,100259.86
2018-04-15T18:48:02.851Z,100258.56
2018-04-15T18:50:30.437Z,100258.89
2018-04-15T18:52:58.012Z,100258.66
2018-04-15T18:55:25.812Z,100261.13
2018-04-15T18:57:53.596Z,100265.11
2018-04-15T19:00:21.139Z,100267.78
2018-04-15T19:02:50.111Z,100265.09
2018-04-15T19:05:18.085Z,100272.73
2018-04-15T19:07:45.671Z,100270.30
2018-04-15T19:10:13.301Z,100269.22
2018-04-15T19:12:40.865Z,100269.84
2018-04-15T19:15:08.427Z,100268.98
2018-04-15T19:17:36.236Z,100261.98
2018-04-15T19:20:04.057Z,100261.17
2018-04-15T19:22:31.604Z,100262.69
2018-04-15T19:24:59.174Z,100269.70
2018-04-15T19:27:26.752Z,100277.40
2018-04-15T19:29:54.342Z,100289.23
2018-04-15T19:32:22.305Z,100290.38
2018-04-15T19:34:51.105Z,100284.25
2018-04-15T19:37:18.815Z,100284.53
2018-04-15T19:39:46.740Z,100295.10
2018-04-15T19:42:14.902Z,100294.73
2018-04-15T19:44:42.509Z,100291.59
2018-04-15T19:47:10.069Z,100294.02
2018-04-15T19:49:37.635Z,100293.56
2018-04-15T19:52:05.215Z,100282.05
2018-04-15T19:54:32.849Z,100278.95
2018-04-15T19:57:00.399Z,100281.89
2018-04-15T19:59:28.035Z,100285.56
2018-04-15T20:01:55.643Z,100290.34
2018-04-15T20:04:23.216Z,100291.58
2018-04-15T20:06:50.785Z,100298.53
2018-04-15T20:09:18.373Z,100295.34
2018-04-15T20:11:46.103Z,100297.05
2018-04-15T20:14:13.712Z,100300.70
2018-04-15T20:16:41.422Z,100303.40
2018-04-15T20:19:09.026Z,100303.06
2018-04-15T20:21:36.683Z,100306.52
2018-04-15T20:24:05.255Z,100307.30
2018-04-15T20:26:32.827Z,100301.36
2018-04-15T20:29:00.413Z,100301.78
2018-04-15T20:31:28.042Z,100298.20
2018-04-15T20:33:55.606Z,100302.73
2018-04-15T20:36:23.163Z,100302.73
2018-04-15T20:38:50.780Z,100305.19
2018-04-15T20:41:18.414Z,100307.39
2018-04-15T20:43:45.946Z,100312.25
2018-04-15T20:46:14.253Z,100309.17
2018-04-15T20:48:41.915Z,100310.05
2018-04-15T20:51:09.551Z,100314.32
2018-04-15T20:53:37.189Z,100309.84
2018-04-15T20:56:04.771Z,100304.28
2018-04-15T20:58:32.540Z,100292.94
2018-04-15T21:01:00.168Z,100303.73
2018-04-15T21:03:27.761Z,100301.78
2018-04-15T21:05:55.323Z,100307.22
2018-04-15T21:08:22.905Z,100305.11
2018-04-15T21:10:50.540Z,100296.42
2018-04-15T21:13:18.133Z,100296.52
2018-04-15T21:15:45.721Z,100290.08
2018-04-15T21:18:13.314Z,100275.88
2018-04-15T21:20:41.311Z,100268.19
2018-04-15T21:23:08.876Z,100273.72
2018-04-15T21:25:36.450Z,100270.77
2018-04-15T21:28:04.096Z,100259.60
2018-04-15T21:30:31.788Z,100255.95
2018-04-15T21:32:59.385Z,100249.67
2018-04-15T21:35:27.001Z,100240.42
2018-04-15T21:37:55.177Z,100236.89
2018-04-15T21:40:22.752Z,100240.96
2018-04-15T21:42:50.374Z,100241.58
2018-04-15T21:45:17.989Z,100240.84
2018-04-15T21:47:45.698Z,100242.33
2018-04-15T21:50:13.272Z,100248.39
2018-04-15T21:52:40.893Z,100241.46
2018-04-15T21:55:08.533Z,100237.55
2018-04-15T21:57:36.115Z,100241.42
2018-04-15T22:00:03.838Z,100247.48
2018-04-15T22:02:31.622Z,100241.54
2018-04-15T22:04:59.238Z,100242.05
2018-04-15T22:07:26.824Z,100234.86
2018-04-15T22:09:54.385Z,100231.45
2018-04-15T22:12:21.999Z,100236.19
2018-04-15T22:14:49.582Z,100231.88
2018-04-15T22:19:50.945Z,100235.41
2018-04-15T22:22:18.535Z,100232.74
2018-04-15T22:24:46.078Z,100228.47
2018-04-15T22:27:13.629Z,100226.10
2018-04-15T22:29:41.259Z,100224.11
2018-04-15T22:32:08.868Z,100221.95
2018-04-15T22:34:36.408Z,100220.41
2018-04-15T22:37:04.005Z,100222.66
2018-04-15T22:39:31.570Z,100222.48
2018-04-15T22:41:59.164Z,100228.05
2018-04-15T22:44:26.791Z,100229.05
2018-04-15T22:46:54.350Z,100227.27
2018-04-15T22:49:22.286Z,100230.79
2018-04-15T22:51:49.916Z,100227.55
2018-04-15T22:54:17.513Z,100222.45
2018-04-15T22:56:45.163Z,100220.16
2018-04-15T22:59:12.734Z,100217.63
2018-04-15T23:01:40.458Z,100219.95
2018-04-15T23:04:08.043Z,100219.58
2018-04-15T23:06:35.608Z,100225.52
2018-04-15T23:09:03.193Z,100222.53
2018-04-15T23:11:30.766Z,100216.47
2018-04-15T23:13:58.331Z,100209.25
2018-04-15T23:16:25.912Z,100206.59
2018-04-15T23:18:53.473Z,100206.88
2018-04-15T23:21:21.030Z,100206.67
2018-04-15T23:23:48.610Z,100211.20
2018-04-15T23:26:17.070Z,100205.48
2018-04-15T23:28:44.682Z,100208.38
2018-04-15T23:31:12.293Z,100211.36
2018-04-15T23:33:39.846Z,100209.63
2018-04-15T23:36:07.408Z,100207.27
2018-04-15T23:38:34.971Z,100210.75
2018-04-15T23:41:02.553Z,100214.19
2018-04-15T23:43:30.156Z,100212.38
2018-04-15T23:45:57.749Z,100211.13
2018-04-15T23:48:25.307Z,100211.95
2018-04-15T23:50:52.870Z,100212.81
2018-04-15T23:53:20.448Z,100213.66
2018-04-15T23:55:48.020Z,100211.08
2018-04-15T23:58:15.618Z,100202.03
