createdAt,value
2023-03-29T00:00:36.089Z,55.93
2023-03-29T00:01:42.181Z,56.11
2023-03-29T00:02:48.810Z,56.01
2023-03-29T00:03:52.239Z,56.05
2023-03-29T00:04:54.595Z,55.97
2023-03-29T00:06:03.264Z,56.16
2023-03-29T00:07:06.283Z,56.07
2023-03-29T00:08:09.041Z,56.04
2023-03-29T00:09:11.544Z,56.07
2023-03-29T00:10:13.830Z,55.98
2023-03-29T00:11:16.085Z,55.94
2023-03-29T00:12:18.404Z,56.04
2023-03-29T00:13:20.661Z,56.11
2023-03-29T00:14:23.020Z,56.04
2023-03-29T00:15:25.919Z,55.94
2023-03-29T00:16:28.346Z,56.16
2023-03-29T00:17:30.890Z,56.21
2023-03-29T00:18:33.216Z,56.06
2023-03-29T00:19:36.986Z,56.10
2023-03-29T00:20:39.352Z,55.99
2023-03-29T00:21:41.643Z,55.92
2023-03-29T00:22:46.902Z,56.03
2023-03-29T00:23:49.251Z,56.17
2023-03-29T00:24:57.347Z,56.19
2023-03-29T00:25:59.643Z,56.16
2023-03-29T00:27:01.960Z,56.10
2023-03-29T00:28:04.386Z,56.21
2023-03-29T00:29:06.685Z,56.25
2023-03-29T00:30:10.379Z,56.01
2023-03-29T00:31:15.230Z,56.08
2023-03-29T00:32:17.546Z,56.20
2023-03-29T00:33:20.815Z,56.24
2023-03-29T00:34:24.779Z,56.29
2023-03-29T00:35:27.355Z,56.25
2023-03-29T00:36:29.731Z,56.11
2023-03-29T00:37:32.388Z,56.17
2023-03-29T00:38:36.157Z,56.13
2023-03-29T00:39:42.278Z,56.22
2023-03-29T00:40:47.223Z,56.13
2023-03-29T00:41:51.372Z,56.18
2023-03-29T00:42:55.993Z,56.05
2023-03-29T00:44:01.100Z,56.09
2023-03-29T00:45:10.338Z,56.21
2023-03-29T00:46:13.701Z,56.29
2023-03-29T00:47:18.340Z,56.09
2023-03-29T00:48:28.136Z,56.15
2023-03-29T00:49:30.576Z,56.16
2023-03-29T00:50:56.466Z,56.14
2023-03-29T00:51:58.973Z,56.10
2023-03-29T00:53:03.780Z,56.15
2023-03-29T00:54:10.894Z,56.26
2023-03-29T00:55:19.339Z,56.21
2023-03-29T00:56:40.156Z,56.09
2023-03-29T00:57:46.766Z,56.12
2023-03-29T00:58:57.451Z,56.26
2023-03-29T01:00:01.593Z,56.24
2023-03-29T01:01:12.465Z,56.35
2023-03-29T01:02:16.390Z,56.35
2023-03-29T01:03:25.143Z,56.17
2023-03-29T01:04:33.128Z,56.34
2023-03-29T01:05:41.732Z,56.41
2023-03-29T01:06:50.925Z,56.28
2023-03-29T01:08:03.495Z,56.34
2023-03-29T01:09:10.545Z,56.19
2023-03-29T01:10:23.698Z,56.38
2023-03-29T01:11:34.596Z,56.41
2023-03-29T01:12:43.503Z,56.31
2023-03-29T01:13:56.315Z,56.26
2023-03-29T01:15:14.661Z,56.32
2023-03-29T01:16:22.232Z,56.30
2023-03-29T01:17:26.524Z,56.40
2023-03-29T01:18:31.621Z,56.41
2023-03-29T01:19:40.827Z,56.33
2023-03-29T01:21:14.979Z,56.41
2023-03-29T01:22:39.035Z,56.53
2023-03-29T01:23:58.482Z,56.36
2023-03-29T01:25:07.339Z,56.48
2023-03-29T01:26:34.890Z,56.43
2023-03-29T01:27:51.840Z,56.61
2023-03-29T01:29:07.862Z,56.61
2023-03-29T01:30:15.976Z,56.44
2023-03-29T01:31:24.604Z,56.68
2023-03-29T01:32:57.226Z,56.58
2023-03-29T01:34:09.007Z,56.72
2023-03-29T01:35:20.082Z,56.64
2023-03-29T01:36:31.536Z,56.56
2023-03-29T01:37:57.098Z,56.50
2023-03-29T01:39:05.260Z,56.64
2023-03-29T01:40:08.003Z,56.63
2023-03-29T01:41:12.369Z,56.68
2023-03-29T01:42:23.986Z,56.74
2023-03-29T01:43:43.714Z,56.69
2023-03-29T01:45:10.069Z,56.59
2023-03-29T01:46:35.723Z,56.60
2023-03-29T01:47:47.574Z,56.67
2023-03-29T01:49:32.686Z,56.56
2023-03-29T01:51:06.427Z,56.51
2023-03-29T01:52:16.207Z,56.56
2023-03-29T01:53:30.766Z,56.71
2023-03-29T01:54:40.047Z,56.66
2023-03-29T01:55:48.950Z,56.66
2023-03-29T01:56:52.181Z,56.55
2023-03-29T01:57:56.473Z,56.57
2023-03-29T01:59:04.537Z,56.65
2023-03-29T02:00:11.427Z,56.62
2023-03-29T02:01:19.290Z,56.79
2023-03-29T02:02:23.605Z,56.67
2023-03-29T02:03:31.165Z,56.74
2023-03-29T02:04:38.242Z,56.88
2023-03-29T02:05:42.623Z,56.65
2023-03-29T02:06:46.659Z,56.68
2023-03-29T02:07:50.856Z,56.71
2023-03-29T02:08:55.820Z,56.76
2023-03-29T02:09:59.614Z,56.65
2023-03-29T02:11:02.116Z,56.75
2023-03-29T02:12:08.842Z,56.80
2023-03-29T02:13:11.322Z,56.63
2023-03-29T02:14:14.168Z,56.76
2023-03-29T02:15:20.033Z,56.66
2023-03-29T02:16:22.621Z,56.84
2023-03-29T02:17:26.993Z,56.80
2023-03-29T02:18:30.474Z,56.84
2023-03-29T02:19:33.300Z,56.66
2023-03-29T02:20:39.482Z,56.62
2023-03-29T02:22:18.858Z,56.76
2023-03-29T02:23:24.189Z,56.84
2023-03-29T02:24:28.585Z,56.82
2023-03-29T02:25:32.716Z,56.69
2023-03-29T02:26:36.368Z,56.86
2023-03-29T02:27:39.967Z,56.89
2023-03-29T02:28:43.164Z,56.71
2023-03-29T02:29:47.186Z,56.82
2023-03-29T02:31:05.057Z,56.91
2023-03-29T02:32:17.971Z,57.02
2023-03-29T02:33:42.903Z,56.90
2023-03-29T02:35:02.257Z,56.78
2023-03-29T02:36:10.489Z,56.95
2023-03-29T02:37:18.176Z,56.79
2023-03-29T02:38:22.246Z,56.80
2023-03-29T02:39:27.819Z,56.92
2023-03-29T02:40:32.151Z,56.81
2023-03-29T02:41:38.357Z,57.04
2023-03-29T02:42:43.456Z,56.99
2023-03-29T02:43:47.965Z,56.85
2023-03-29T02:44:54.618Z,57.05
2023-03-29T02:45:57.418Z,56.81
2023-03-29T02:47:09.494Z,57.07
2023-03-29T02:48:18.279Z,56.83
2023-03-29T02:49:21.426Z,56.88
2023-03-29T02:50:27.103Z,57.03
2023-03-29T02:51:34.311Z,57.09
2023-03-29T02:52:41.171Z,57.13
2023-03-29T02:53:52.278Z,56.90
2023-03-29T02:54:56.024Z,57.02
2023-03-29T02:56:02.425Z,57.17
2023-03-29T02:57:08.653Z,57.16
2023-03-29T02:58:13.079Z,57.16
2023-03-29T02:59:17.999Z,57.09
2023-03-29T03:00:20.349Z,57.22
2023-03-29T03:01:23.289Z,57.22
2023-03-29T03:02:26.232Z,57.08
2023-03-29T03:03:29.716Z,57.18
2023-03-29T03:04:35.836Z,57.07
2023-03-29T03:05:39.235Z,57.12
2023-03-29T03:06:42.333Z,57.07
2023-03-29T03:07:46.321Z,57.37
2023-03-29T03:08:49.406Z,57.20
2023-03-29T03:09:52.138Z,57.29
2023-03-29T03:10:54.431Z,57.17
2023-03-29T03:11:56.977Z,57.36
2023-03-29T03:13:01.291Z,57.23
2023-03-29T03:14:06.459Z,57.25
2023-03-29T03:15:10.782Z,57.22
2023-03-29T03:16:15.386Z,57.24
2023-03-29T03:17:19.018Z,57.37
2023-03-29T03:18:23.591Z,57.35
2023-03-29T03:19:26.184Z,57.39
2023-03-29T03:20:28.466Z,57.23
2023-03-29T03:21:31.035Z,57.38
2023-03-29T03:22:35.212Z,57.41
2023-03-29T03:23:37.856Z,57.39
2023-03-29T03:24:42.118Z,57.27
2023-03-29T03:25:46.093Z,57.44
2023-03-29T03:26:50.239Z,57.23
2023-03-29T03:27:54.515Z,57.27
2023-03-29T03:28:59.664Z,57.14
2023-03-29T03:30:27.458Z,57.28
2023-03-29T03:31:58.585Z,57.33
2023-03-29T03:33:21.181Z,57.29
2023-03-29T03:34:42.223Z,57.20
2023-03-29T03:35:46.625Z,57.12
2023-03-29T03:36:50.734Z,57.23
2023-03-29T03:37:53.036Z,57.26
2023-03-29T03:38:55.484Z,57.37
2023-03-29T03:39:57.932Z,57.37
2023-03-29T03:41:02.752Z,57.31
2023-03-29T03:42:08.930Z,57.41
2023-03-29T03:43:16.695Z,57.33
2023-03-29T03:44:21.278Z,57.35
2023-03-29T03:45:32.883Z,57.34
2023-03-29T03:46:52.031Z,57.33
2023-03-29T03:47:54.545Z,57.29
2023-03-29T03:49:12.731Z,57.38
2023-03-29T03:50:16.782Z,57.26
2023-03-29T03:51:19.224Z,57.31
2023-03-29T03:52:21.733Z,57.39
2023-03-29T03:53:25.400Z,57.30
2023-03-29T03:54:48.328Z,57.26
2023-03-29T03:56:26.076Z,57.17
2023-03-29T03:57:48.201Z,57.28
2023-03-29T03:58:53.558Z,57.34
2023-03-29T03:59:56.566Z,57.14
2023-03-29T04:01:15.301Z,57.22
2023-03-29T04:02:27.772Z,57.32
2023-03-29T04:03:31.993Z,57.25
2023-03-29T04:04:35.013Z,57.40
2023-03-29T04:05:50.168Z,57.17
2023-03-29T04:06:54.762Z,57.29
2023-03-29T04:08:16.866Z,57.18
2023-03-29T04:09:45.339Z,57.28
2023-03-29T04:11:07.830Z,57.26
2023-03-29T04:12:12.923Z,57.26
2023-03-29T04:13:17.334Z,57.36
2023-03-29T04:14:55.011Z,57.33
2023-03-29T04:16:01.326Z,57.11
2023-03-29T04:17:04.094Z,57.18
2023-03-29T04:18:24.491Z,57.21
2023-03-29T04:19:30.568Z,57.27
2023-03-29T04:20:32.947Z,57.31
2023-03-29T04:21:36.297Z,57.31
2023-03-29T04:22:39.336Z,57.18
2023-03-29T04:23:43.293Z,57.25
2023-03-29T04:24:45.908Z,57.19
2023-03-29T04:26:07.029Z,57.30
2023-03-29T04:27:32.077Z,57.22
2023-03-29T04:28:37.725Z,57.38
2023-03-29T04:29:45.447Z,57.30
2023-03-29T04:30:56.728Z,57.20
2023-03-29T04:32:15.598Z,57.48
2023-03-29T04:33:24.815Z,57.21
2023-03-29T04:34:34.393Z,57.27
2023-03-29T04:35:38.086Z,57.26
2023-03-29T04:36:43.774Z,57.29
2023-03-29T04:37:54.843Z,57.37
2023-03-29T04:39:01.606Z,57.45
2023-03-29T04:40:04.999Z,57.47
2023-03-29T04:41:21.109Z,57.51
2023-03-29T04:42:44.581Z,57.29
2023-03-29T04:43:47.225Z,57.53
2023-03-29T04:44:57.636Z,57.53
2023-03-29T04:46:15.621Z,57.54
2023-03-29T04:47:47.351Z,57.31
2023-03-29T04:48:52.944Z,57.46
2023-03-29T04:50:06.601Z,57.18
2023-03-29T04:51:18.933Z,57.42
2023-03-29T04:52:23.953Z,57.38
2023-03-29T04:53:27.121Z,57.50
2023-03-29T04:54:29.498Z,57.50
2023-03-29T04:55:42.229Z,57.64
2023-03-29T04:56:48.356Z,57.49
2023-03-29T04:58:12.796Z,57.56
2023-03-29T04:59:16.409Z,57.43
2023-03-29T05:00:20.502Z,57.65
2023-03-29T05:01:40.902Z,57.59
2023-03-29T05:02:44.805Z,57.59
2023-03-29T05:03:49.692Z,57.29
2023-03-29T05:04:59.470Z,57.59
2023-03-29T05:06:07.494Z,57.47
2023-03-29T05:07:13.202Z,57.61
2023-03-29T05:08:16.333Z,57.57
2023-03-29T05:09:44.850Z,57.69
2023-03-29T05:10:50.050Z,57.60
2023-03-29T05:11:53.094Z,57.59
2023-03-29T05:12:57.246Z,57.53
2023-03-29T05:14:03.478Z,57.43
2023-03-29T05:15:09.821Z,57.60
2023-03-29T05:16:12.708Z,57.46
2023-03-29T05:17:16.009Z,57.58
2023-03-29T05:18:18.712Z,57.70
2023-03-29T05:19:24.505Z,57.44
2023-03-29T05:20:26.962Z,57.53
2023-03-29T05:21:30.366Z,57.66
2023-03-29T05:22:36.790Z,57.41
2023-03-29T05:23:39.842Z,57.55
2023-03-29T05:25:01.016Z,57.59
2023-03-29T05:26:04.840Z,57.56
2023-03-29T05:27:07.183Z,57.46
2023-03-29T05:28:11.900Z,57.35
2023-03-29T05:29:14.352Z,57.52
2023-03-29T05:30:19.596Z,57.34
2023-03-29T05:31:46.022Z,57.37
2023-03-29T05:32:48.581Z,57.45
2023-03-29T05:33:54.536Z,57.45
2023-03-29T05:34:57.153Z,57.38
2023-03-29T05:36:20.633Z,57.51
2023-03-29T05:37:25.308Z,57.40
2023-03-29T05:38:36.085Z,57.43
2023-03-29T05:39:39.332Z,57.32
2023-03-29T05:40:41.811Z,57.36
2023-03-29T05:42:04.694Z,57.32
2023-03-29T05:43:11.318Z,57.30
2023-03-29T05:44:13.592Z,57.29
2023-03-29T05:45:18.229Z,57.21
2023-03-29T05:46:20.607Z,57.19
2023-03-29T05:47:28.163Z,57.24
2023-03-29T05:48:31.183Z,57.33
2023-03-29T05:49:34.056Z,57.23
2023-03-29T05:50:43.322Z,57.20
2023-03-29T05:51:47.675Z,57.42
2023-03-29T05:52:51.281Z,57.27
2023-03-29T05:53:53.855Z,57.32
2023-03-29T05:54:56.975Z,57.40
2023-03-29T05:55:59.410Z,57.39
2023-03-29T05:57:03.573Z,57.40
2023-03-29T05:58:06.094Z,57.31
2023-03-29T05:59:10.273Z,57.43
2023-03-29T06:00:22.588Z,57.30
2023-03-29T06:01:28.928Z,57.27
2023-03-29T06:02:37.203Z,57.33
2023-03-29T06:03:39.934Z,57.34
2023-03-29T06:04:42.370Z,57.27
2023-03-29T06:06:05.127Z,57.19
2023-03-29T06:07:10.564Z,57.16
2023-03-29T06:08:13.204Z,57.30
2023-03-29T06:09:54.411Z,57.14
2023-03-29T06:11:04.511Z,57.20
2023-03-29T06:12:36.680Z,56.97
2023-03-29T06:13:41.735Z,57.06
2023-03-29T06:14:44.173Z,56.89
2023-03-29T06:16:02.010Z,57.02
2023-03-29T06:17:04.395Z,56.93
2023-03-29T06:18:06.928Z,56.83
2023-03-29T06:19:10.759Z,56.71
2023-03-29T06:20:14.648Z,56.71
2023-03-29T06:21:20.251Z,56.55
2023-03-29T06:22:22.521Z,56.59
2023-03-29T06:23:25.267Z,56.50
2023-03-29T06:24:27.832Z,56.38
2023-03-29T06:25:37.060Z,56.41
2023-03-29T06:26:40.708Z,56.46
2023-03-29T06:27:43.422Z,56.63
2023-03-29T06:28:49.817Z,56.29
2023-03-29T06:29:54.272Z,56.34
2023-03-29T06:30:56.949Z,56.29
2023-03-29T06:32:02.343Z,56.32
2023-03-29T06:33:23.411Z,56.17
2023-03-29T06:34:31.528Z,56.19
2023-03-29T06:35:46.080Z,56.26
2023-03-29T06:36:51.375Z,56.24
2023-03-29T06:37:56.643Z,56.00
2023-03-29T06:39:21.762Z,56.01
2023-03-29T06:40:37.944Z,55.89
2023-03-29T06:41:40.285Z,55.90
2023-03-29T06:42:43.162Z,55.88
2023-03-29T06:44:02.050Z,55.84
2023-03-29T06:45:09.599Z,55.77
2023-03-29T06:46:14.575Z,55.65
2023-03-29T06:47:31.734Z,55.59
2023-03-29T06:48:34.602Z,55.50
2023-03-29T06:49:36.889Z,55.49
2023-03-29T06:51:03.327Z,55.42
2023-03-29T06:52:06.911Z,55.46
2023-03-29T06:53:09.238Z,55.33
2023-03-29T06:54:11.860Z,55.48
2023-03-29T06:55:23.021Z,55.34
2023-03-29T06:56:25.599Z,55.41
2023-03-29T06:57:37.301Z,55.20
2023-03-29T06:58:41.070Z,55.21
2023-03-29T06:59:57.203Z,55.04
2023-03-29T07:01:08.731Z,55.13
2023-03-29T07:02:29.269Z,54.99
2023-03-29T07:03:39.689Z,55.12
2023-03-29T07:04:42.872Z,55.08
2023-03-29T07:06:01.490Z,55.09
2023-03-29T07:07:06.127Z,54.95
2023-03-29T07:08:10.257Z,54.84
2023-03-29T07:09:31.076Z,54.88
2023-03-29T07:10:59.637Z,54.95
2023-03-29T07:12:02.029Z,55.02
2023-03-29T07:13:06.460Z,54.79
2023-03-29T07:14:08.907Z,54.90
2023-03-29T07:15:11.561Z,54.95
2023-03-29T07:16:33.048Z,54.94
2023-03-29T07:17:48.849Z,54.84
2023-03-29T07:18:51.444Z,54.85
2023-03-29T07:20:16.949Z,54.79
2023-03-29T07:21:23.102Z,54.80
2023-03-29T07:22:27.411Z,54.71
2023-03-29T07:23:36.257Z,54.76
2023-03-29T07:24:38.599Z,54.76
2023-03-29T07:25:41.282Z,54.71
2023-03-29T07:26:52.284Z,54.71
2023-03-29T07:28:03.813Z,54.85
2023-03-29T07:29:06.638Z,54.75
2023-03-29T07:30:13.992Z,54.79
2023-03-29T07:31:17.640Z,54.69
2023-03-29T07:32:25.372Z,54.72
2023-03-29T07:33:52.928Z,54.62
2023-03-29T07:34:56.046Z,54.63
2023-03-29T07:36:08.311Z,54.67
2023-03-29T07:37:12.428Z,54.57
2023-03-29T07:38:17.440Z,54.62
2023-03-29T07:39:28.078Z,54.57
2023-03-29T07:40:50.670Z,54.62
2023-03-29T07:42:14.969Z,54.73
2023-03-29T07:43:18.515Z,54.43
2023-03-29T07:44:21.838Z,54.50
2023-03-29T07:45:28.248Z,54.52
2023-03-29T07:46:44.830Z,54.55
2023-03-29T07:47:49.274Z,54.61
2023-03-29T07:48:52.372Z,54.44
2023-03-29T07:49:56.236Z,54.42
2023-03-29T07:50:58.864Z,54.55
2023-03-29T07:52:06.330Z,54.53
2023-03-29T07:53:09.323Z,54.47
2023-03-29T07:54:15.150Z,54.51
2023-03-29T07:55:28.244Z,54.56
2023-03-29T07:56:57.932Z,54.51
2023-03-29T07:58:06.618Z,54.33
2023-03-29T07:59:10.236Z,54.51
2023-03-29T08:00:17.744Z,54.42
2023-03-29T08:01:30.074Z,54.22
2023-03-29T08:02:55.445Z,54.23
2023-03-29T08:03:57.907Z,53.95
2023-03-29T08:05:23.218Z,54.15
2023-03-29T08:06:33.898Z,53.93
2023-03-29T08:07:36.268Z,53.88
2023-03-29T08:09:07.777Z,53.78
2023-03-29T08:10:21.777Z,53.73
2023-03-29T08:11:44.314Z,53.97
2023-03-29T08:12:55.084Z,54.02
2023-03-29T08:14:06.252Z,53.81
2023-03-29T08:15:28.254Z,53.97
2023-03-29T08:16:30.668Z,53.96
2023-03-29T08:17:42.598Z,53.76
2023-03-29T08:18:45.031Z,53.77
2023-03-29T08:19:51.224Z,53.73
2023-03-29T08:20:59.570Z,53.80
2023-03-29T08:22:04.056Z,53.77
2023-03-29T08:23:26.390Z,53.74
2023-03-29T08:25:00.860Z,53.55
2023-03-29T08:26:09.475Z,53.53
2023-03-29T08:27:12.448Z,53.42
2023-03-29T08:28:14.720Z,53.48
2023-03-29T08:29:23.025Z,53.43
2023-03-29T08:30:25.345Z,53.38
2023-03-29T08:31:28.380Z,53.37
2023-03-29T08:32:31.917Z,53.48
2023-03-29T08:33:34.567Z,53.49
2023-03-29T08:34:57.112Z,53.40
2023-03-29T08:36:05.067Z,53.50
2023-03-29T08:37:11.630Z,53.42
2023-03-29T08:38:19.128Z,53.56
2023-03-29T08:39:21.372Z,53.62
2023-03-29T08:40:34.757Z,53.46
2023-03-29T08:41:59.806Z,53.50
2023-03-29T08:43:26.662Z,53.60
2023-03-29T08:45:06.516Z,53.67
2023-03-29T08:46:33.117Z,53.41
2023-03-29T08:48:16.889Z,53.59
2023-03-29T08:49:21.749Z,53.59
2023-03-29T08:50:34.430Z,53.58
2023-03-29T08:51:40.869Z,53.69
2023-03-29T08:52:57.771Z,53.67
2023-03-29T08:54:22.045Z,53.82
2023-03-29T08:55:53.117Z,53.86
2023-03-29T08:57:27.307Z,53.79
2023-03-29T08:58:37.964Z,53.96
2023-03-29T08:59:42.144Z,53.85
2023-03-29T09:00:52.267Z,53.89
2023-03-29T09:01:59.372Z,54.03
2023-03-29T09:03:03.082Z,54.07
2023-03-29T09:04:15.090Z,54.13
2023-03-29T09:05:38.246Z,54.15
2023-03-29T09:06:49.772Z,54.20
2023-03-29T09:08:03.196Z,54.32
2023-03-29T09:09:15.241Z,54.26
2023-03-29T09:10:18.596Z,54.40
2023-03-29T09:11:24.697Z,54.43
2023-03-29T09:12:37.916Z,54.44
2023-03-29T09:14:05.377Z,54.49
2023-03-29T09:15:27.919Z,54.54
2023-03-29T09:17:30.917Z,54.55
2023-03-29T09:18:39.155Z,54.63
2023-03-29T09:19:55.283Z,54.62
2023-03-29T09:21:16.763Z,54.67
2023-03-29T09:22:28.334Z,54.58
2023-03-29T09:23:48.552Z,54.66
2023-03-29T09:25:21.767Z,54.52
2023-03-29T09:26:37.443Z,54.50
2023-03-29T09:28:01.705Z,54.50
2023-03-29T09:29:33.403Z,54.65
2023-03-29T09:30:41.970Z,54.67
2023-03-29T09:31:48.294Z,54.64
2023-03-29T09:33:14.117Z,54.51
2023-03-29T09:34:32.021Z,54.46
2023-03-29T09:36:18.980Z,54.47
2023-03-29T09:37:33.377Z,54.45
2023-03-29T09:38:43.430Z,54.37
2023-03-29T09:39:46.639Z,54.48
2023-03-29T09:40:56.959Z,54.48
2023-03-29T09:42:09.398Z,54.45
2023-03-29T09:43:20.869Z,54.28
2023-03-29T09:44:32.132Z,54.36
2023-03-29T09:45:41.560Z,54.34
2023-03-29T09:46:47.706Z,54.25
2023-03-29T09:47:58.405Z,54.18
2023-03-29T09:49:06.863Z,54.09
2023-03-29T09:50:37.320Z,54.02
2023-03-29T09:51:43.083Z,53.80
2023-03-29T09:52:46.577Z,53.76
2023-03-29T09:53:57.784Z,53.61
2023-03-29T09:55:32.539Z,53.60
2023-03-29T09:56:41.089Z,53.55
2023-03-29T09:57:46.995Z,53.58
2023-03-29T09:58:50.486Z,53.34
2023-03-29T09:59:54.798Z,53.34
2023-03-29T10:01:03.369Z,53.41
2023-03-29T10:02:09.332Z,53.36
2023-03-29T10:03:29.977Z,53.23
2023-03-29T10:04:43.161Z,53.22
2023-03-29T10:05:48.081Z,53.28
2023-03-29T10:06:53.529Z,53.22
2023-03-29T10:08:00.252Z,53.13
2023-03-29T10:09:04.601Z,52.99
2023-03-29T10:10:23.008Z,52.96
2023-03-29T10:11:33.282Z,52.82
2023-03-29T10:12:35.650Z,52.91
2023-03-29T10:13:46.629Z,52.85
2023-03-29T10:14:53.001Z,52.83
2023-03-29T10:16:17.362Z,52.58
2023-03-29T10:17:23.548Z,52.58
2023-03-29T10:18:27.498Z,52.51
2023-03-29T10:19:34.976Z,52.24
2023-03-29T10:20:40.104Z,52.10
2023-03-29T10:21:42.543Z,52.00
2023-03-29T10:22:59.067Z,51.95
2023-03-29T10:24:01.344Z,51.88
2023-03-29T10:25:05.246Z,51.89
2023-03-29T10:26:16.920Z,51.80
2023-03-29T10:27:23.674Z,51.79
2023-03-29T10:28:28.064Z,51.76
2023-03-29T10:29:37.401Z,51.56
2023-03-29T10:30:40.553Z,51.57
2023-03-29T10:31:43.588Z,51.45
2023-03-29T10:32:47.326Z,51.38
2023-03-29T10:33:57.523Z,51.32
2023-03-29T10:35:09.650Z,51.36
2023-03-29T10:36:14.291Z,51.35
2023-03-29T10:37:19.651Z,51.29
2023-03-29T10:38:28.095Z,51.23
2023-03-29T10:39:34.999Z,51.20
2023-03-29T10:40:44.762Z,51.25
2023-03-29T10:41:51.387Z,51.08
2023-03-29T10:42:57.961Z,51.32
2023-03-29T10:44:01.749Z,51.32
2023-03-29T10:45:04.215Z,51.19
2023-03-29T10:46:15.360Z,51.27
2023-03-29T10:47:20.508Z,51.12
2023-03-29T10:48:30.445Z,51.04
2023-03-29T10:49:41.344Z,50.87
2023-03-29T10:50:49.965Z,50.95
2023-03-29T10:51:52.928Z,50.89
2023-03-29T10:52:55.257Z,50.92
2023-03-29T10:53:59.349Z,51.08
2023-03-29T10:55:01.853Z,50.99
2023-03-29T10:56:40.449Z,51.09
2023-03-29T10:58:07.939Z,50.94
2023-03-29T10:59:35.120Z,50.61
2023-03-29T11:00:54.858Z,50.38
2023-03-29T11:02:15.549Z,50.36
2023-03-29T11:03:40.681Z,50.53
2023-03-29T11:04:46.825Z,50.12
2023-03-29T11:06:22.610Z,50.07
2023-03-29T11:07:52.549Z,50.21
2023-03-29T11:09:11.646Z,50.08
2023-03-29T11:10:29.040Z,50.03
2023-03-29T11:12:01.270Z,49.82
2023-03-29T11:14:01.745Z,49.97
2023-03-29T11:15:34.631Z,49.77
2023-03-29T11:16:45.962Z,49.43
2023-03-29T11:18:14.639Z,49.33
2023-03-29T11:19:38.894Z,49.44
2023-03-29T11:20:48.733Z,49.47
2023-03-29T11:22:27.111Z,49.56
2023-03-29T11:23:48.760Z,49.31
2023-03-29T11:25:07.540Z,49.43
2023-03-29T11:26:30.377Z,49.45
2023-03-29T11:27:46.324Z,49.35
2023-03-29T11:28:54.770Z,49.38
2023-03-29T11:30:25.602Z,49.24
2023-03-29T11:31:44.730Z,49.36
2023-03-29T11:33:15.086Z,49.14
2023-03-29T11:34:43.593Z,49.24
2023-03-29T11:35:58.656Z,49.02
2023-03-29T11:37:19.627Z,49.12
2023-03-29T11:38:45.331Z,49.35
2023-03-29T11:40:07.669Z,49.33
2023-03-29T11:41:19.947Z,49.11
2023-03-29T11:42:27.796Z,49.05
2023-03-29T11:43:40.788Z,48.96
2023-03-29T11:44:46.872Z,48.74
2023-03-29T11:46:14.722Z,48.60
2023-03-29T11:47:30.984Z,48.67
2023-03-29T11:48:40.159Z,48.60
2023-03-29T11:49:57.650Z,48.46
2023-03-29T11:51:07.020Z,48.51
2023-03-29T11:52:15.054Z,48.33
2023-03-29T11:53:25.701Z,48.40
2023-03-29T11:54:30.795Z,48.38
2023-03-29T11:55:38.151Z,48.26
2023-03-29T11:56:47.527Z,48.03
2023-03-29T11:58:04.258Z,48.15
2023-03-29T11:59:23.499Z,48.23
2023-03-29T12:00:37.773Z,48.18
2023-03-29T12:01:50.016Z,47.92
2023-03-29T12:03:02.332Z,47.75
2023-03-29T12:04:15.074Z,47.90
2023-03-29T12:05:24.728Z,48.09
2023-03-29T12:06:43.017Z,48.09
2023-03-29T12:07:54.564Z,48.24
2023-03-29T12:09:03.229Z,48.14
2023-03-29T12:10:20.938Z,48.06
2023-03-29T12:11:36.552Z,47.95
2023-03-29T12:12:45.795Z,47.74
2023-03-29T12:13:53.889Z,47.51
2023-03-29T12:15:07.207Z,47.77
2023-03-29T12:16:22.220Z,47.51
2023-03-29T12:17:31.806Z,47.33
2023-03-29T12:18:41.305Z,47.25
2023-03-29T12:19:50.620Z,47.34
2023-03-29T12:21:00.193Z,47.08
2023-03-29T12:22:03.565Z,46.95
2023-03-29T12:23:14.773Z,46.69
2023-03-29T12:24:19.673Z,46.73
2023-03-29T12:25:41.099Z,46.86
2023-03-29T12:27:14.292Z,47.05
2023-03-29T12:29:05.774Z,47.14
2023-03-29T12:30:32.043Z,46.98
2023-03-29T12:31:47.872Z,46.61
2023-03-29T12:33:05.088Z,46.36
2023-03-29T12:34:54.827Z,46.58
2023-03-29T12:36:47.721Z,46.79
2023-03-29T12:38:25.187Z,46.85
2023-03-29T12:39:46.589Z,46.57
2023-03-29T12:41:26.106Z,46.55
2023-03-29T12:43:07.889Z,46.34
2023-03-29T12:44:28.519Z,46.39
2023-03-29T12:45:43.471Z,46.51
2023-03-29T12:46:46.281Z,46.42
2023-03-29T12:47:52.230Z,46.01
2023-03-29T12:49:06.036Z,46.16
2023-03-29T12:50:22.544Z,45.96
2023-03-29T12:51:33.604Z,46.11
2023-03-29T12:52:37.056Z,46.03
2023-03-29T12:53:44.041Z,46.08
2023-03-29T12:54:56.745Z,45.96
2023-03-29T12:56:08.802Z,45.84
2023-03-29T12:57:42.428Z,46.08
2023-03-29T12:58:56.143Z,45.79
2023-03-29T13:00:30.856Z,45.93
2023-03-29T13:01:37.982Z,45.90
2023-03-29T13:02:40.831Z,45.94
2023-03-29T13:03:46.726Z,45.87
2023-03-29T13:04:53.707Z,45.96
2023-03-29T13:06:02.167Z,45.94
2023-03-29T13:07:06.007Z,45.90
2023-03-29T13:08:32.871Z,45.93
2023-03-29T13:09:51.351Z,45.60
2023-03-29T13:10:56.659Z,45.76
2023-03-29T13:12:10.817Z,45.78
2023-03-29T13:13:24.978Z,45.78
2023-03-29T13:14:32.066Z,45.67
2023-03-29T13:15:36.251Z,45.46
2023-03-29T13:16:41.325Z,45.54
2023-03-29T13:18:04.857Z,45.62
2023-03-29T13:19:36.825Z,45.70
2023-03-29T13:20:48.309Z,45.90
2023-03-29T13:22:22.048Z,45.93
2023-03-29T13:23:48.691Z,45.70
2023-03-29T13:25:21.415Z,46.16
2023-03-29T13:26:51.648Z,45.87
2023-03-29T13:28:34.060Z,46.02
2023-03-29T13:30:28.025Z,46.00
2023-03-29T13:31:33.342Z,45.72
2023-03-29T13:32:46.560Z,45.72
2023-03-29T13:34:13.004Z,45.80
2023-03-29T13:35:34.335Z,45.62
2023-03-29T13:36:57.733Z,45.77
2023-03-29T13:38:20.465Z,45.65
2023-03-29T13:39:29.467Z,45.43
2023-03-29T13:40:43.510Z,45.57
2023-03-29T13:41:53.078Z,45.78
2023-03-29T13:43:22.778Z,45.98
2023-03-29T13:44:29.959Z,45.87
2023-03-29T13:45:33.856Z,45.83
2023-03-29T13:46:42.303Z,45.85
2023-03-29T13:47:58.327Z,45.83
2023-03-29T13:49:23.289Z,45.93
2023-03-29T13:50:53.445Z,46.09
2023-03-29T13:52:21.824Z,46.03
2023-03-29T13:53:31.176Z,45.98
2023-03-29T13:54:56.421Z,46.05
2023-03-29T13:55:59.592Z,45.96
2023-03-29T13:57:25.300Z,46.14
2023-03-29T13:58:51.665Z,46.21
2023-03-29T14:00:12.531Z,46.14
2023-03-29T14:01:28.462Z,46.10
2023-03-29T14:02:51.895Z,46.23
2023-03-29T14:03:56.048Z,46.17
2023-03-29T14:05:04.416Z,46.35
2023-03-29T14:06:07.471Z,46.37
2023-03-29T14:07:14.201Z,46.50
2023-03-29T14:08:23.498Z,46.24
2023-03-29T14:09:31.695Z,46.46
2023-03-29T14:10:40.702Z,46.52
2023-03-29T14:11:46.744Z,46.55
2023-03-29T14:12:49.924Z,46.54
2023-03-29T14:13:58.926Z,46.59
2023-03-29T14:15:05.819Z,46.62
2023-03-29T14:16:11.823Z,46.69
2023-03-29T14:17:19.539Z,46.70
2023-03-29T14:18:24.468Z,46.67
2023-03-29T14:19:32.223Z,46.74
2023-03-29T14:20:34.514Z,46.80
2023-03-29T14:21:37.648Z,46.89
2023-03-29T14:22:45.846Z,46.92
2023-03-29T14:23:58.178Z,46.78
2023-03-29T14:25:14.084Z,46.98
2023-03-29T14:26:20.078Z,46.95
2023-03-29T14:27:23.002Z,47.18
2023-03-29T14:28:29.092Z,46.98
2023-03-29T14:29:33.003Z,47.17
2023-03-29T14:30:35.410Z,47.03
2023-03-29T14:31:40.795Z,47.03
2023-03-29T14:32:43.569Z,47.10
2023-03-29T14:33:46.219Z,47.37
2023-03-29T14:34:49.683Z,47.27
2023-03-29T14:35:53.136Z,47.27
2023-03-29T14:36:55.946Z,47.24
2023-03-29T14:37:59.064Z,47.17
2023-03-29T14:39:05.819Z,47.37
2023-03-29T14:40:16.874Z,47.31
2023-03-29T14:41:22.003Z,47.45
2023-03-29T14:42:28.075Z,47.37
2023-03-29T14:43:32.244Z,47.55
2023-03-29T14:44:34.973Z,47.55
2023-03-29T14:45:38.306Z,47.62
2023-03-29T14:46:44.073Z,47.54
2023-03-29T14:47:47.513Z,47.68
2023-03-29T14:48:50.083Z,47.55
2023-03-29T14:49:54.660Z,47.75
2023-03-29T14:50:58.235Z,47.61
2023-03-29T14:52:00.711Z,47.61
2023-03-29T14:53:03.790Z,47.47
2023-03-29T14:54:06.793Z,47.58
2023-03-29T14:55:11.224Z,47.54
2023-03-29T14:56:16.301Z,47.57
2023-03-29T14:57:19.299Z,47.60
2023-03-29T14:58:28.988Z,47.73
2023-03-29T14:59:34.292Z,47.41
2023-03-29T15:00:44.233Z,47.55
2023-03-29T15:01:46.588Z,47.68
2023-03-29T15:02:53.345Z,47.32
2023-03-29T15:04:08.773Z,47.27
2023-03-29T15:05:31.152Z,47.25
2023-03-29T15:06:39.439Z,47.35
2023-03-29T15:07:43.547Z,47.18
2023-03-29T15:09:01.483Z,47.25
2023-03-29T15:10:08.384Z,47.20
2023-03-29T15:11:22.041Z,47.02
2023-03-29T15:12:25.198Z,47.20
2023-03-29T15:13:28.551Z,47.10